field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.749807e+00,-2.149006e+00,20821
du_ctr_flyany_framewalk,1.208211e+01,-3.958019e+00,90789
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.034249e+01,-2.458470e+00,4207
du_ctr_flyany_framewinggrooming,2.442793e-01,6.933475e+00,5590
du_ctr_flyfemale_frameany,3.743181e+00,-2.970252e+00,234885
du_ctr_flymale_frameany,3.138062e+00,-4.500668e+00,244296
du_ctr_flymale_framechase,1.157146e+01,-2.235733e+00,207
du_tail_flyany_frameany,3.430755e+00,-4.102160e+00,479240
du_tail_flyany_framepivottail,-4.812340e-01,-4.417777e+00,9513
du_tail_flyfemale_frameany,3.737861e+00,-2.976836e+00,234885
du_tail_flymale_frameany,3.136776e+00,-4.502276e+00,244296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414106e-01,3.077238e+00,2489
duration_flyany_framebodyturn,8.089638e-02,-1.621581e+00,2677
duration_flyany_framechase,1.009183e-01,-1.521272e+00,385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.685204e-01,-7.335440e-01,35847
duration_flyany_framecrabwalkextreme,1.138654e-01,-1.319670e+00,916
duration_flyany_framejump,8.785314e-02,1.696918e-01,424
duration_flyany_framemove,1.176627e+00,-2.038026e+00,264925
duration_flyany_framepivotcenter,8.740016e-02,8.293240e-01,202
duration_flyany_framepivottail,1.243682e-01,-1.447913e+00,9513
duration_flyany_framerighting,3.884966e-01,-3.475995e-01,1782
duration_flyany_framestop,1.113401e+00,1.008855e-02,214335
duration_flyany_frametouch,2.024421e-01,1.578614e+00,20821
duration_flyany_framewalk,3.695112e-01,-4.151628e+00,90789
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.387609e-02,-8.218543e-01,4207
duration_flyany_framewinggrooming,6.487323e-01,-1.478507e+01,5590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425849e-01,2.199712e+00,1552
duration_flyfemale_framebodyturn,7.844420e-02,-3.229525e+00,1252
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200598e-01,-2.091304e+00,16128
duration_flyfemale_framecrabwalkextreme,1.121235e-01,-9.255311e-01,442
duration_flyfemale_framejump,8.610175e-02,-7.260264e-01,313
duration_flyfemale_framemove,1.099672e+00,-1.985040e+00,163266
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138050e-01,-3.087126e+00,4262
duration_flyfemale_framerighting,4.001364e-01,-4.738252e-01,1170
duration_flyfemale_framestop,4.771986e-01,-1.587635e+00,71619
duration_flyfemale_frametouch,2.006468e-01,2.386104e+00,12360
duration_flyfemale_framewalk,3.121573e-01,-4.843214e+00,45955
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.408666e-02,NaN,4003
duration_flyfemale_framewinggrooming,6.229517e-01,-1.147471e+01,3123
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417249e-01,3.328254e+00,935
duration_flymale_framebodyturn,8.329941e-02,-7.194372e-02,1425
duration_flymale_framechase,1.520198e-01,-1.240429e+00,207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.169594e-01,1.484030e-01,19715
duration_flymale_framecrabwalkextreme,1.142039e-01,-1.398617e+00,474
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.247547e+00,-1.640480e+00,101580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343657e-01,4.051624e-01,5251
duration_flymale_framerighting,3.720018e-01,3.470124e-02,612
duration_flymale_framestop,1.747282e+00,5.460007e-01,142716
duration_flymale_frametouch,2.036150e-01,8.122516e-01,8447
duration_flymale_framewalk,4.273778e-01,-3.066595e+00,44834
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.737087e-01,-1.188785e+01,2467
dv_cor_flyany_frameany,9.116691e-02,2.344885e+00,479240
dv_cor_flyfemale_frameany,8.049447e-02,1.433382e+00,234885
dv_cor_flymale_frameany,1.015386e-01,1.829071e+00,244296
dv_ctr_flyany_frameany,1.306493e-01,2.530792e+00,479240
dv_ctr_flyfemale_frameany,1.262687e-01,1.665690e+00,234885
dv_ctr_flymale_frameany,1.351628e-01,1.880979e+00,244296
dv_tail_flyany_frameany,-1.615733e-01,-3.545896e+00,479240
dv_tail_flyfemale_frameany,-1.551333e-01,-2.904717e+00,234885
dv_tail_flymale_frameany,-1.678564e-01,-2.444215e+00,244296
dwing_angle_diff_flyany_frameany,5.660160e-05,1.752301e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.848145e+01,5.557679e-03,4207
dwing_angle_diff_flyfemale_frameany,-6.119929e-05,-1.384294e+00,234885
dwing_angle_diff_flymale_frameany,1.698781e-04,2.239639e+00,244296
dwing_angle_imbalance_flyany_frameany,-9.191123e-01,-3.417413e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.122731e+00,1.033087e+00,4207
dwing_angle_imbalance_flyany_framewinggrooming,-2.178447e+00,-7.045102e+00,5590
dwing_angle_imbalance_flyfemale_frameany,-7.728905e-01,-2.798062e+00,234885
dwing_angle_imbalance_flymale_frameany,-1.059522e+00,-3.179296e+00,244296
ecc_flyany_frameany,3.641886e-01,2.644885e+00,479260
ecc_flyfemale_frameany,3.610910e-01,2.089672e+00,234895
ecc_flymale_frameany,3.671475e-01,2.761463e+00,244306
fractime_flyany_frameattemptedcopulation,6.259650e-06,-3.788363e-01,479260
fractime_flyany_framebackup,5.193423e-03,3.345896e-01,479260
fractime_flyany_framebackup_nearfly,3.770396e-03,1.734370e+00,479260
fractime_flyany_framebackup_nearwall,5.189250e-03,4.068559e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479260
fractime_flyany_framebodyturn,5.585695e-03,-3.843858e+00,479260
fractime_flyany_framebodyturn_nearfly,2.695823e-03,-2.225836e+00,479260
fractime_flyany_framebodyturn_nearwall,5.291491e-03,-3.762719e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295205e-04,-1.709961e+00,479260
fractime_flyany_framechase,8.095814e-04,-5.563033e-01,479260
fractime_flyany_framechase_notwingextension,8.033218e-04,-5.737460e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479260
fractime_flyany_framecrabwalkall,7.479656e-02,-1.851840e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.168218e-02,3.596231e-01,479260
fractime_flyany_framecrabwalkall_nearwall,7.342778e-02,-1.837489e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.994575e-04,8.222602e-01,479260
fractime_flyany_framecrabwalkextreme,1.919626e-03,-1.863961e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.128824e-03,-1.415726e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.888328e-03,-1.666330e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295205e-05,-2.214193e+00,479260
fractime_flyany_framejump,8.909569e-04,-1.674824e+00,479260
fractime_flyany_framejump_nearfly,4.319159e-04,-3.019563e-01,479260
fractime_flyany_framejump_nearwall,5.612820e-04,-7.489407e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.900305e-04,-2.381157e+00,479260
fractime_flyany_framemove,5.527793e-01,-9.046533e-01,479260
fractime_flyany_framemove_nearfly,2.907169e-01,2.596805e+00,479260
fractime_flyany_framemove_nearwall,5.069294e-01,-5.371438e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.741393e-02,-1.348304e+00,479260
fractime_flyany_framenotanybehavior,2.646079e-01,3.996709e+00,479260
fractime_flyany_framepivotcenter,4.444352e-04,-5.698485e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.545591e-04,4.742738e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.088094e-04,2.461722e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.763510e-05,-1.488007e+00,479260
fractime_flyany_framepivotcenter_stop,5.842340e-05,-2.066351e+00,479260
fractime_flyany_framepivottail,1.984935e-02,-2.991073e+00,479260
fractime_flyany_framepivottail_nearfly,1.119851e-02,-8.830452e-01,479260
fractime_flyany_framepivottail_nearwall,1.979719e-02,-2.906862e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503860e-05,-3.617622e+00,479260
fractime_flyany_framerighting,3.722405e-03,6.587940e-01,479260
fractime_flyany_framerighting_nearfly,1.573259e-03,2.040374e+00,479260
fractime_flyany_framerighting_nearwall,2.925343e-03,1.358794e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.426574e-04,-1.026951e+00,479260
fractime_flyany_framestop,4.472207e-01,9.046533e-01,479260
fractime_flyany_framestop_nearfly,2.030151e-01,3.505259e+00,479260
fractime_flyany_framestop_nearwall,3.241852e-01,2.253472e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.025539e-01,-1.292744e+00,479260
fractime_flyany_framestop_notwinggrooming,4.357718e-01,2.734560e+00,479260
fractime_flyany_frametouch,4.344406e-02,2.853220e+00,479260
fractime_flyany_frametouch_notchase,4.315820e-02,3.868608e+00,479260
fractime_flyany_framewalk,1.894358e-01,-4.836283e+00,479260
fractime_flyany_framewalk_nearfly,8.439261e-02,-1.555068e+00,479260
fractime_flyany_framewalk_nearwall,1.729395e-01,-4.625467e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.442015e-02,-1.858895e+00,479260
fractime_flyany_framewingextension,2.232609e-04,-4.320171e-01,479260
fractime_flyany_framewingextension_nearfly,2.086550e-04,-4.044799e-01,479260
fractime_flyany_framewingextension_notchase,2.170012e-04,-4.502171e-01,479260
fractime_flyany_framewingextension_notnearfly,1.460585e-05,-1.619834e+00,479260
fractime_flyany_framewingflick,8.784376e-03,1.165002e+02,479260
fractime_flyany_framewingflick_nearfly,6.608104e-03,9.465969e+01,479260
fractime_flyany_framewingflick_notnearfly,2.176272e-03,1.518788e+02,479260
fractime_flyany_framewinggrooming,1.166382e-02,-5.681758e+00,479260
fractime_flyany_framewinggrooming_nearfly,4.112590e-03,-3.374762e+00,479260
fractime_flyany_framewinggrooming_nearwall,6.916914e-03,-2.870922e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.885156e-03,-5.029488e+00,479260
fractime_flyfemale_firsthalf_framechase,1.250581e-03,6.201482e-01,118345
fractime_flyfemale_firsthalf_frametouch,7.010013e-02,9.567014e+00,118345
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,234885
fractime_flyfemale_framebackup,6.607489e-03,1.813442e+00,234885
fractime_flyfemale_framebodyturn,5.330268e-03,-3.430744e+00,234885
fractime_flyfemale_framechase,7.535603e-04,2.827543e-01,234885
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,234885
fractime_flyfemale_framecrabwalkall,6.866339e-02,-1.083543e+00,234885
fractime_flyfemale_framecrabwalkextreme,1.881772e-03,-8.114000e-01,234885
fractime_flyfemale_framejump,1.345339e-03,-1.204687e+00,234885
fractime_flyfemale_framemove,6.950891e-01,2.350429e+00,234885
fractime_flyfemale_framenotanybehavior,3.830726e-01,7.657669e+00,234885
fractime_flyfemale_framepivotcenter,6.130660e-04,-4.035535e-01,234885
fractime_flyfemale_framepivottail,1.814505e-02,-2.671909e+00,234885
fractime_flyfemale_framerighting,4.981161e-03,7.872642e-01,234885
fractime_flyfemale_framestop,3.049109e-01,-2.350429e+00,234885
fractime_flyfemale_frametouch,5.262150e-02,8.898555e+00,234885
fractime_flyfemale_framewalk,1.956489e-01,-3.797478e+00,234885
fractime_flyfemale_framewingextension,4.214829e-04,9.249157e-01,234885
fractime_flyfemale_framewingflick,1.704238e-02,5.085295e+02,234885
fractime_flyfemale_framewinggrooming,1.329587e-02,-4.959457e+00,234885
fractime_flyfemale_secondhalf_framechase,2.488416e-04,-4.048364e-01,116540
fractime_flyfemale_secondhalf_frametouch,3.487215e-02,6.114156e+00,116540
fractime_flyfirsthalf_framebackup,5.632040e-03,7.515838e-01,239700
fractime_flyfirsthalf_framebodyturn,6.478932e-03,-3.664800e+00,239700
fractime_flyfirsthalf_framechase,1.289111e-03,-4.834182e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239700
fractime_flyfirsthalf_framecrabwalkall,7.680434e-02,-1.504100e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.969128e-03,-1.603354e+00,239700
fractime_flyfirsthalf_framejump,1.042970e-03,-1.557024e+00,239700
fractime_flyfirsthalf_framemove,5.669003e-01,-8.773459e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.340008e-04,2.259148e-01,239700
fractime_flyfirsthalf_framepivottail,2.246558e-02,-2.759212e+00,239700
fractime_flyfirsthalf_framerighting,4.159366e-03,7.113048e-01,239700
fractime_flyfirsthalf_framestop,4.330997e-01,8.773459e-01,239700
fractime_flyfirsthalf_frametouch,5.648310e-02,3.338389e+00,239700
fractime_flyfirsthalf_framewalk,2.028828e-01,-4.714903e+00,239700
fractime_flyfirsthalf_framewingextension,2.628285e-04,-3.719166e-01,239700
fractime_flyfirsthalf_framewingflick,8.427201e-03,8.956433e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.390488e-02,-5.478413e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.475963e-05,-3.045730e-01,121165
fractime_flymale_firsthalf_framechase,1.328767e-03,-5.262321e-01,121165
fractime_flymale_firsthalf_frametouch,4.327157e-02,5.668506e-01,121165
fractime_flymale_frameattemptedcopulation,1.228018e-05,-3.539111e-01,244296
fractime_flymale_framebackup,3.835511e-03,-1.308314e+00,244296
fractime_flymale_framebodyturn,5.833088e-03,-3.552371e+00,244296
fractime_flymale_framechase,8.637063e-04,-5.843397e-01,244296
fractime_flymale_framechase_notwingextension,8.637063e-04,-6.057264e-01,244296
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,244296
fractime_flymale_framecrabwalkall,8.071765e-02,-2.027717e+00,244296
fractime_flymale_framecrabwalkextreme,1.956643e-03,-2.179545e+00,244296
fractime_flymale_framejump,4.543668e-04,-1.948512e+00,244296
fractime_flymale_framemove,4.158071e-01,-4.290629e+00,244296
fractime_flymale_framenotanybehavior,1.505264e-01,-4.443028e-01,244296
fractime_flymale_framepivotcenter,2.824442e-04,-7.504729e-01,244296
fractime_flymale_framepivottail,2.149442e-02,-2.803122e+00,244296
fractime_flymale_framerighting,2.513344e-03,3.540578e-01,244296
fractime_flymale_framestop,5.841929e-01,4.290629e+00,244296
fractime_flymale_frametouch,3.457691e-02,4.414070e-01,244296
fractime_flymale_frametouch_notchase,3.417575e-02,8.623625e-01,244296
fractime_flymale_framewalk,1.835233e-01,-4.979572e+00,244296
fractime_flymale_framewingextension,3.274716e-05,-4.950630e-01,244296
fractime_flymale_framewingflick,8.473327e-04,4.962462e+00,244296
fractime_flymale_framewinggrooming,1.009841e-02,-4.617125e+00,244296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,122941
fractime_flymale_secondhalf_framechase,4.066991e-04,-5.867651e-01,122941
fractime_flymale_secondhalf_frametouch,2.606128e-02,2.117902e-01,122941
fractime_flysecondhalf_framebackup,4.754947e-03,-1.150838e-01,239540
fractime_flysecondhalf_framebodyturn,4.692327e-03,-3.854221e+00,239540
fractime_flysecondhalf_framechase,3.297988e-04,-5.859325e-01,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239540
fractime_flysecondhalf_framecrabwalkall,7.279369e-02,-2.045659e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,1.870251e-03,-2.003361e+00,239540
fractime_flysecondhalf_framejump,7.389163e-04,-1.624068e+00,239540
fractime_flysecondhalf_framemove,5.386115e-01,-8.789075e-01,239540
fractime_flysecondhalf_framepivotcenter,3.548468e-04,-1.136055e+00,239540
fractime_flysecondhalf_framepivottail,1.723303e-02,-2.973954e+00,239540
fractime_flysecondhalf_framerighting,3.285464e-03,5.497412e-01,239540
fractime_flysecondhalf_framestop,4.613885e-01,8.789075e-01,239540
fractime_flysecondhalf_frametouch,3.039993e-02,1.748916e+00,239540
fractime_flysecondhalf_framewalk,1.759957e-01,-4.691225e+00,239540
fractime_flysecondhalf_framewingextension,1.836854e-04,-4.405842e-01,239540
fractime_flysecondhalf_framewingflick,9.142523e-03,1.369557e+02,239540
fractime_flysecondhalf_framewinggrooming,9.422226e-03,-5.238967e+00,239540
magveldiff_nose2ell_flyany_framenearfly,8.179510e+00,-3.253236e+00,236612
magveldiff_nose2ell_flyany_frametouch,8.318943e+00,-1.595291e+00,20821
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.609004e+00,-2.417553e+00,119684
magveldiff_nose2ell_flyfemale_frametouch,7.816519e+00,-1.574333e+00,12360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030759e+01,1.146304e+00,207
magveldiff_nose2ell_flymale_framenearfly,7.755547e+00,-3.896569e+00,116885
magveldiff_nose2ell_flymale_frametouch,8.845615e+00,-1.397766e+00,8447
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.345985e+00,7.978270e+00,479240
max_absdwing_angle_flyany_framechase,2.593183e+00,7.080884e+00,385
max_absdwing_angle_flyany_framenearfly,2.568528e+00,1.351188e+01,236612
max_absdwing_angle_flyany_frametouch,2.453078e+00,8.280122e+00,20821
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.184282e+01,-2.741162e-01,4207
max_absdwing_angle_flyany_framewinggrooming,4.574652e+00,2.885888e+00,5590
max_absdwing_angle_flyfemale_frameany,2.596745e+00,1.070243e+01,234885
max_absdwing_angle_flyfemale_framenearfly,2.988944e+00,1.819491e+01,119684
max_absdwing_angle_flyfemale_frametouch,2.586160e+00,9.823755e+00,12360
max_absdwing_angle_flymale_frameany,2.104805e+00,3.764318e+00,244296
max_absdwing_angle_flymale_framechase,2.541468e+00,4.474438e+00,207
max_absdwing_angle_flymale_framenearfly,2.173325e+00,6.660191e+00,116885
max_absdwing_angle_flymale_frametouch,2.325845e+00,5.394049e+00,8447
max_absdwing_area_flyany_frameany,5.154400e+00,1.077567e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.226058e+01,1.878135e+00,4207
max_absdwing_area_flyany_framewinggrooming,9.187564e+00,3.499185e+00,5590
max_absdwing_area_flyfemale_frameany,5.530900e+00,9.893648e+00,234885
max_absdwing_area_flymale_frameany,4.791857e+00,7.916774e+00,244296
max_dwing_angle_in_flyany_frameany,1.262470e+00,3.873199e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.159247e+01,-2.542748e-01,4207
max_dwing_angle_in_flyfemale_frameany,1.257589e+00,5.271990e+00,234885
max_dwing_angle_in_flymale_frameany,1.267155e+00,1.874716e+00,244296
max_dwing_angle_out_flyany_frameany,1.262526e+00,3.875225e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.888980e+00,-2.740411e-01,4207
max_dwing_angle_out_flyfemale_frameany,1.257527e+00,5.257224e+00,234885
max_dwing_angle_out_flymale_frameany,1.267325e+00,1.884397e+00,244296
max_wing_angle_flyany_frameany,1.072231e-01,1.578546e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.164136e-01,3.500209e+00,385
max_wing_angle_flyany_framenearfly,1.135132e-01,3.973771e+00,236626
max_wing_angle_flyany_frametouch,1.109353e-01,2.220204e+00,20821
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.662416e-01,-4.698123e-01,4207
max_wing_angle_flyany_framewinggrooming,2.608485e-01,-6.884973e+00,5590
max_wing_angle_flyfemale_frameany,1.279352e-01,4.079004e+00,234895
max_wing_angle_flyfemale_framenearfly,1.391489e-01,8.139513e+00,119691
max_wing_angle_flyfemale_frametouch,1.313824e-01,7.898962e+00,12360
max_wing_angle_flyfemale_framewingflick,5.807113e-01,NaN,4003
max_wing_angle_flymale_frameany,8.731600e-02,-4.777673e-01,244306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.943749e-02,1.255971e+00,207
max_wing_angle_flymale_framenearfly,8.884362e-02,7.665850e-01,116892
max_wing_angle_flymale_frametouch,9.152093e-02,2.155131e-01,8447
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524345e-01,1.161224e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.868758e-01,-2.743441e+00,5590
max_wing_area_flyfemale_frameany,1.017362e+00,1.114933e+00,234895
max_wing_area_flymale_frameany,8.899826e-01,1.028769e+00,244306
mean_wing_angle_flyany_frameany,4.109119e-02,1.899136e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.776012e-01,-4.290528e-01,4207
mean_wing_angle_flyfemale_frameany,4.954832e-02,3.640492e+00,234895
mean_wing_angle_flyfemale_framewingflick,4.872603e-01,NaN,4003
mean_wing_angle_flymale_frameany,3.296175e-02,2.692864e-01,244306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175641e-01,1.112468e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.698829e-01,9.137711e-01,4207
mean_wing_area_flyany_framewinggrooming,6.362747e-01,1.343094e+00,5590
mean_wing_area_flyfemale_frameany,9.692054e-01,9.254500e-01,234895
mean_wing_area_flymale_frameany,8.678849e-01,1.155443e+00,244306
min_absdwing_angle_flyany_frameany,1.501067e+00,1.566579e+01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.682720e+00,1.323546e-01,4207
min_absdwing_angle_flyfemale_frameany,1.607210e+00,1.868140e+01,234885
min_absdwing_angle_flymale_frameany,1.399055e+00,9.191036e+00,244296
min_absdwing_area_flyany_frameany,3.286645e+00,1.593836e+01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.843441e+00,1.437357e+00,4207
min_absdwing_area_flyfemale_frameany,3.106252e+00,1.083502e+01,234885
min_absdwing_area_flymale_frameany,3.459713e+00,1.585323e+01,244296
min_dwing_angle_in_flyany_frameany,-1.262526e+00,-3.875225e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.888980e+00,2.740411e-01,4207
min_dwing_angle_in_flyfemale_frameany,-1.257527e+00,-5.257224e+00,234885
min_dwing_angle_in_flymale_frameany,-1.267325e+00,-1.884397e+00,244296
min_dwing_angle_out_flyany_frameany,-1.262470e+00,-3.873199e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.159247e+01,2.542748e-01,4207
min_dwing_angle_out_flyfemale_frameany,-1.257589e+00,-5.271990e+00,234885
min_dwing_angle_out_flymale_frameany,-1.267155e+00,-1.874716e+00,244296
min_wing_angle_flyany_frameany,-2.504070e-02,1.945371e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.889608e-01,-3.766415e-01,4207
min_wing_angle_flyfemale_frameany,-2.883852e-02,1.601499e+00,234895
min_wing_angle_flyfemale_framewingflick,3.938093e-01,NaN,4003
min_wing_angle_flymale_frameany,-2.139250e-02,1.764382e+00,244306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.826937e-01,1.037989e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.856737e-01,7.788775e+00,5590
min_wing_area_flyfemale_frameany,9.210489e-01,7.081800e-01,234895
min_wing_area_flymale_frameany,8.457872e-01,1.246881e+00,244306
nflies_close_flyany_frameany,7.568522e-01,5.662340e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.216489e+00,5.776726e+00,557
nflies_close_flyany_framebodyturn,7.772954e-01,6.734934e+00,2677
nflies_close_flyany_framebodyturnstart,7.677075e-01,6.202663e+00,1088
nflies_close_flyany_framecrabwalkallstart,7.660113e-01,4.791047e+00,4400
nflies_close_flyany_framecrabwalkextreme,9.728887e-01,2.729185e+00,916
nflies_close_flyany_framecrabwalkextremestart,9.343330e-01,2.368024e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.707572e-01,6.234878e+00,398320
nflies_close_flyany_framepivotcenter,1.132130e+00,3.820410e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.005183e+00,7.506543e+00,2477
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.607658e-01,5.012748e+00,214335
nflies_close_flyany_frametouch,2.226147e+00,6.730238e+00,20821
nflies_close_flyany_framewalk,6.998591e-01,6.002840e+00,90789
nflies_close_flyany_framewingflick,1.212167e+00,2.909975e-01,4207
nflies_close_flyany_framewinggrooming,5.365614e-01,6.577931e+00,5590
nflies_close_flyfemale_frameany,8.811724e-01,6.200857e+00,234895
nflies_close_flyfemale_framewingflick,1.254014e+00,NaN,4003
nflies_close_flymale_frameany,6.373114e-01,4.714934e+00,244306
nflies_close_flymale_framechase,2.293782e+00,8.907107e+00,207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136256e+00,5.684270e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.854412e+00,5.228625e-01,4207
nwingsdetected_flyany_framewinggrooming,1.415263e+00,-1.634826e+00,5590
nwingsdetected_flyfemale_frameany,1.129062e+00,6.204025e+00,234895
nwingsdetected_flymale_frameany,1.143165e+00,3.925557e+00,244306
phi_flyany_frameany,8.394996e-02,8.017366e+00,479260
phisideways_flyany_framemove,4.960661e-01,4.266997e+00,264925
phisideways_flyfemale_framemove,5.126510e-01,5.708862e+00,163276
phisideways_flymale_framemove,4.791232e-01,2.549573e+00,101590
theta_mm_flyany_frameany,8.763227e-02,3.302202e+00,479260
velmag_ctr_flyany_frameany,5.040011e+00,-3.731891e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.221974e+00,-9.007324e-02,2489
velmag_ctr_flyany_framebodyturn,9.524341e+00,-1.932302e+00,2677
velmag_ctr_flyany_framecrabwalkall,1.080898e+01,-3.573093e+00,35847
velmag_ctr_flyany_framecrabwalkextreme,7.635745e+00,-8.945363e-02,916
velmag_ctr_flyany_framejump,6.138772e+01,4.087221e+00,424
velmag_ctr_flyany_framemove,8.824364e+00,-4.372860e+00,264905
velmag_ctr_flyany_framenearfly,5.028734e+00,-3.167818e+00,236612
