field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.363850e-02,-3.123639e+00,10217
du_ctr_flyfemale_frameany,4.123917e+00,-1.831577e+00,238748
du_ctr_flymale_frameany,4.670366e+00,-1.797121e+00,239608
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.397665e+00,-1.949792e+00,479320
du_tail_flyany_framepivottail,-5.502326e-01,-4.687513e+00,11024
du_tail_flyfemale_frameany,4.121859e+00,-1.832737e+00,238748
du_tail_flymale_frameany,4.668698e+00,-1.798752e+00,239608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459279e-01,3.763076e+00,3941
duration_flyany_framebodyturn,8.438372e-02,6.811864e-01,4350
duration_flyany_framechase,9.797602e-02,-1.802085e+00,269
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727722e-01,-5.979309e-01,47744
duration_flyany_framecrabwalkextreme,1.124963e-01,-1.236126e+00,1158
duration_flyany_framejump,9.473121e-02,2.119623e+00,998
duration_flyany_framemove,1.249330e+00,-8.493411e-01,292144
duration_flyany_framepivotcenter,8.771170e-02,7.353548e-01,277
duration_flyany_framepivottail,1.286440e-01,-1.220414e+00,11024
duration_flyany_framerighting,3.696421e-01,-1.314990e+00,2446
duration_flyany_framestop,8.118869e-01,-7.659427e-01,187196
duration_flyany_frametouch,2.231579e-01,3.060478e+00,22415
duration_flyany_framewalk,4.720868e-01,-1.892406e+00,139628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.207976e+00,2.498095e+00,10217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444519e-01,2.284275e+00,2011
duration_flyfemale_framebodyturn,8.400541e-02,7.018817e-01,1804
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.324242e-01,-1.071312e+00,18737
duration_flyfemale_framecrabwalkextreme,1.103524e-01,-1.233696e+00,362
duration_flyfemale_framejump,9.155051e-02,9.636387e-01,288
duration_flyfemale_framemove,1.340316e+00,2.126945e-01,146178
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313277e-01,-1.806283e-02,5578
duration_flyfemale_framerighting,3.987542e-01,-6.677810e-01,1654
duration_flyfemale_framestop,8.549242e-01,-7.091281e-01,92570
duration_flyfemale_frametouch,2.281849e-01,5.114842e+00,12274
duration_flyfemale_framewalk,4.675233e-01,-1.331569e+00,69141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.322985e+00,1.563290e+00,4786
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.474659e-01,4.091559e+00,1930
duration_flymale_framebodyturn,8.482532e-02,6.442443e-01,2537
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.132328e-01,-1.863482e-01,28969
duration_flymale_framecrabwalkextreme,1.146772e-01,-7.159207e-01,789
duration_flymale_framejump,9.760095e-02,2.197716e+00,705
duration_flymale_framemove,1.161070e+00,-1.433370e+00,145211
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260079e-01,-2.358203e+00,5444
duration_flymale_framerighting,3.203887e-01,-1.651661e+00,684
duration_flymale_framestop,7.719111e-01,-5.845202e-01,94397
duration_flymale_frametouch,2.182219e-01,1.315937e+00,10139
duration_flymale_framewalk,4.764103e-01,-2.153054e+00,70281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.069449e+00,3.184425e+00,5379
dv_cor_flyany_frameany,1.849325e-01,4.235673e+00,479320
dv_cor_flyfemale_frameany,1.375020e-01,2.321941e+00,238748
dv_cor_flymale_frameany,2.317374e-01,3.504408e+00,239608
dv_ctr_flyany_frameany,2.154011e-01,3.876463e+00,479320
dv_ctr_flyfemale_frameany,1.509334e-01,1.947117e+00,238748
dv_ctr_flymale_frameany,2.775559e-01,3.353219e+00,239608
dv_tail_flyany_frameany,2.957859e-02,1.176565e+00,479320
dv_tail_flyfemale_frameany,1.719847e-02,5.439399e-01,238748
dv_tail_flymale_frameany,3.875921e-02,1.108222e+00,239608
dwing_angle_diff_flyany_frameany,1.034916e-04,2.943665e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.552288e-05,-1.269092e+00,238748
dwing_angle_diff_flymale_frameany,2.123989e-04,2.354653e+00,239608
dwing_angle_imbalance_flyany_frameany,-7.810144e-01,-1.283744e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.901507e+00,-2.955269e+00,10217
dwing_angle_imbalance_flyfemale_frameany,-6.443543e-01,-8.169182e-01,238748
dwing_angle_imbalance_flymale_frameany,-9.123439e-01,-1.363352e+00,239608
ecc_flyany_frameany,3.614978e-01,2.140131e+00,479340
ecc_flyfemale_frameany,3.585434e-01,1.467121e+00,238758
ecc_flymale_frameany,3.644702e-01,2.449098e+00,239618
fractime_flyany_frameattemptedcopulation,6.258606e-06,-4.216503e-01,479340
fractime_flyany_framebackup,8.221722e-03,4.509943e+00,479340
fractime_flyany_framebackup_nearfly,5.586849e-03,5.407201e+00,479340
fractime_flyany_framebackup_nearwall,8.217549e-03,4.546448e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,479340
fractime_flyany_framebodyturn,9.074978e-03,-6.541661e-01,479340
fractime_flyany_framebodyturn_nearfly,3.481871e-03,-2.585073e-01,479340
fractime_flyany_framebodyturn_nearwall,8.876789e-03,-4.609811e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-04,-1.685365e+00,479340
fractime_flyany_framechase,5.737055e-04,-6.936210e-01,479340
fractime_flyany_framechase_notwingextension,5.737055e-04,-7.188552e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479340
fractime_flyany_framecrabwalkall,9.960362e-02,5.094892e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.664414e-02,1.717140e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.935536e-02,5.554586e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835858e-04,-1.045639e+00,479340
fractime_flyany_framecrabwalkextreme,2.415822e-03,-1.944927e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.401928e-03,-6.239692e-02,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.411649e-03,-4.345900e-02,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.345311e+00,479340
fractime_flyany_framejump,2.082029e-03,4.684649e-01,479340
fractime_flyany_framejump_nearfly,8.115325e-04,2.188138e+00,479340
fractime_flyany_framejump_nearwall,1.322652e-03,1.611376e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.508950e-04,-7.107120e-01,479340
fractime_flyany_framemove,6.094714e-01,1.294025e+00,479340
fractime_flyany_framemove_nearfly,3.018171e-01,3.508282e+00,479340
fractime_flyany_framemove_nearwall,5.867777e-01,2.064293e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.024868e-02,-1.932079e+00,479340
fractime_flyany_framenotanybehavior,2.118893e-01,2.249352e+00,479340
fractime_flyany_framepivotcenter,5.778779e-04,-2.525907e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.817749e-04,1.662065e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.173781e-04,1.707100e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798264e-05,-2.211804e+00,479340
fractime_flyany_framepivotcenter_stop,1.356031e-04,-7.331196e-01,479340
fractime_flyany_framepivottail,2.299829e-02,-1.796422e+00,479340
fractime_flyany_framepivottail_nearfly,1.123420e-02,-6.559868e-01,479340
fractime_flyany_framepivottail_nearwall,2.298369e-02,-1.742672e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-1.819077e+00,479340
fractime_flyany_framerighting,5.102850e-03,2.266711e+00,479340
fractime_flyany_framerighting_nearfly,1.516669e-03,2.370614e+00,479340
fractime_flyany_framerighting_nearwall,3.997163e-03,2.916703e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.909459e-04,7.500972e-01,479340
fractime_flyany_framestop,3.905286e-01,-1.294025e+00,479340
fractime_flyany_framestop_nearfly,2.182730e-01,3.533103e+00,479340
fractime_flyany_framestop_nearwall,3.427358e-01,1.874302e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.003630e-02,-3.692060e+00,479340
fractime_flyany_framestop_notwinggrooming,3.694371e-01,2.648616e-01,479340
fractime_flyany_frametouch,4.676221e-02,3.679214e+00,479340
fractime_flyany_frametouch_notchase,4.670589e-02,4.975801e+00,479340
fractime_flyany_framewalk,2.912922e-01,-6.511305e-01,479340
fractime_flyany_framewalk_nearfly,1.163725e-01,1.021335e+00,479340
fractime_flyany_framewalk_nearwall,2.787771e-01,-2.136008e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.146159e-02,-1.309106e+00,479340
fractime_flyany_framewingextension,4.589644e-05,-6.560483e-01,479340
fractime_flyany_framewingextension_nearfly,4.589644e-05,-6.286527e-01,479340
fractime_flyany_framewingextension_notchase,4.589644e-05,-7.786523e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,479340
fractime_flyany_framewingflick,1.981892e-04,1.745710e+00,479340
fractime_flyany_framewingflick_nearfly,1.814996e-04,1.997646e+00,479340
fractime_flyany_framewingflick_notnearfly,1.668961e-05,-5.827115e-01,479340
fractime_flyany_framewinggrooming,2.131472e-02,-5.201502e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.873993e-03,-2.083079e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.637460e-02,-2.016175e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.541661e-03,-4.962153e+00,479340
fractime_flyfemale_firsthalf_framechase,1.215780e-03,4.322703e-01,119265
fractime_flyfemale_firsthalf_frametouch,6.710267e-02,9.455389e+00,119265
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,238748
fractime_flyfemale_framebackup,8.423107e-03,4.027440e+00,238748
fractime_flyfemale_framebodyturn,7.556084e-03,-1.628905e+00,238748
fractime_flyfemale_framechase,7.539330e-04,2.391497e-01,238748
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,238748
fractime_flyfemale_framecrabwalkall,7.848024e-02,4.312450e-02,238748
fractime_flyfemale_framecrabwalkextreme,1.516243e-03,-8.304683e-01,238748
fractime_flyfemale_framejump,1.206293e-03,-1.253024e+00,238748
fractime_flyfemale_framemove,6.122690e-01,1.258198e+00,238748
fractime_flyfemale_framenotanybehavior,2.212710e-01,1.753418e+00,238748
fractime_flyfemale_framepivotcenter,5.947694e-04,-7.803822e-01,238748
fractime_flyfemale_framepivottail,2.336355e-02,-1.190317e+00,238748
fractime_flyfemale_framerighting,6.927807e-03,2.307615e+00,238748
fractime_flyfemale_framestop,3.877310e-01,-1.258198e+00,238748
fractime_flyfemale_frametouch,5.140985e-02,9.328692e+00,238748
fractime_flyfemale_framewalk,2.895982e-01,-3.512116e-01,238748
fractime_flyfemale_framewingextension,2.513110e-05,-3.454204e-01,238748
fractime_flyfemale_framewingflick,3.308928e-04,8.609631e+00,238748
fractime_flyfemale_framewinggrooming,2.004624e-02,-4.611023e+00,238748
fractime_flyfemale_secondhalf_framechase,2.929287e-04,-2.151997e-01,119483
fractime_flyfemale_secondhalf_frametouch,3.574567e-02,7.451076e+00,119483
fractime_flyfirsthalf_framebackup,8.973717e-03,5.023839e+00,239700
fractime_flyfirsthalf_framebodyturn,9.032123e-03,-1.256688e+00,239700
fractime_flyfirsthalf_framechase,7.509387e-04,-6.438458e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.652899e-02,2.752907e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.607426e-03,2.203304e-01,239700
fractime_flyfirsthalf_framejump,1.631206e-03,-3.845743e-01,239700
fractime_flyfirsthalf_framemove,6.099416e-01,9.518756e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.007509e-04,3.804060e-01,239700
fractime_flyfirsthalf_framepivottail,2.405090e-02,-2.156401e+00,239700
fractime_flyfirsthalf_framerighting,4.234460e-03,1.203125e+00,239700
fractime_flyfirsthalf_framestop,3.900584e-01,-9.518756e-01,239700
fractime_flyfirsthalf_frametouch,5.664581e-02,3.568060e+00,239700
fractime_flyfirsthalf_framewalk,2.866166e-01,-1.168525e+00,239700
fractime_flyfirsthalf_framewingextension,7.926575e-05,-5.849756e-01,239700
fractime_flyfirsthalf_framewingflick,2.544848e-04,1.903500e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.576971e-02,-4.766426e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,120161
fractime_flymale_firsthalf_framechase,2.912759e-04,-6.814211e-01,120161
fractime_flymale_firsthalf_frametouch,4.639609e-02,8.423551e-01,120161
fractime_flymale_frameattemptedcopulation,1.252045e-05,-4.103130e-01,239608
fractime_flymale_framebackup,8.054823e-03,4.101785e+00,239608
fractime_flymale_framebodyturn,1.058813e-02,2.704202e-01,239608
fractime_flymale_framechase,3.964809e-04,-7.215657e-01,239608
fractime_flymale_framechase_notwingextension,3.964809e-04,-7.512571e-01,239608
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,239608
fractime_flymale_framecrabwalkall,1.209016e-01,7.425619e-01,239608
fractime_flymale_framecrabwalkextreme,3.292878e-03,1.710512e-01,239608
fractime_flymale_framejump,2.942306e-03,2.798332e+00,239608
fractime_flymale_framemove,6.060357e-01,1.130544e+00,239608
fractime_flymale_framenotanybehavior,2.017796e-01,2.603391e+00,239608
fractime_flymale_framepivotcenter,5.634203e-04,8.057953e-01,239608
fractime_flymale_framepivottail,2.272044e-02,-2.097291e+00,239608
fractime_flymale_framerighting,2.854663e-03,1.280978e+00,239608
fractime_flymale_framestop,3.939643e-01,-1.130544e+00,239608
fractime_flymale_frametouch,4.231495e-02,1.228467e+00,239608
fractime_flymale_frametouch_notchase,4.229825e-02,1.982820e+00,239608
fractime_flymale_framewalk,2.933166e-01,-8.413254e-01,239608
fractime_flymale_framewingextension,6.677573e-05,-6.476176e-01,239608
fractime_flymale_framewingflick,6.677573e-05,-2.091040e-01,239608
fractime_flymale_framewinggrooming,2.244917e-02,-4.137523e+00,239608
fractime_flymale_secondhalf_frameattemptedcopulation,2.498230e-05,-4.106991e-01,120085
fractime_flymale_secondhalf_framechase,4.996461e-04,-6.776019e-01,120085
fractime_flymale_secondhalf_frametouch,3.802307e-02,1.597391e+00,120085
fractime_flysecondhalf_framebackup,7.470161e-03,3.525310e+00,239620
fractime_flysecondhalf_framebodyturn,9.118604e-03,-2.892083e-02,239620
fractime_flysecondhalf_framechase,3.964611e-04,-6.716897e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.026834e-01,6.925491e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.224355e-03,-5.715522e-01,239620
fractime_flysecondhalf_framejump,2.533178e-03,1.319328e+00,239620
fractime_flysecondhalf_framemove,6.089684e-01,1.537893e+00,239620
fractime_flysecondhalf_framepivotcenter,5.550455e-04,-7.151001e-01,239620
fractime_flysecondhalf_framepivottail,2.194725e-02,-1.274084e+00,239620
fractime_flysecondhalf_framerighting,5.971956e-03,3.476345e+00,239620
fractime_flysecondhalf_framestop,3.910316e-01,-1.537893e+00,239620
fractime_flysecondhalf_frametouch,3.687923e-02,3.305123e+00,239620
fractime_flysecondhalf_framewalk,2.959937e-01,-1.498028e-01,239620
fractime_flysecondhalf_framewingextension,1.251982e-05,-6.421161e-01,239620
fractime_flysecondhalf_framewingflick,1.418913e-04,1.268898e+00,239620
fractime_flysecondhalf_framewinggrooming,1.686003e-02,-5.060517e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.004806e+00,-2.833434e+00,249290
magveldiff_nose2ell_flyany_frametouch,6.284860e+00,-4.313723e+00,22415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.626975e+00,-2.734628e+00,128402
magveldiff_nose2ell_flyfemale_frametouch,5.905474e+00,-4.088117e+00,12274
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.382467e+00,-2.803868e+00,120769
magveldiff_nose2ell_flymale_frametouch,6.665599e+00,-3.977310e+00,10139
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552995e+00,2.030379e-01,479320
max_absdwing_angle_flyany_framechase,1.687918e+00,2.098162e+00,269
max_absdwing_angle_flyany_framenearfly,1.604312e+00,2.551333e+00,249290
max_absdwing_angle_flyany_frametouch,1.805896e+00,2.832956e+00,22415
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.971677e+00,-2.970589e+00,10217
max_absdwing_angle_flyfemale_frameany,1.350309e+00,-7.032082e-01,238748
max_absdwing_angle_flyfemale_framenearfly,1.396795e+00,1.085584e+00,128402
max_absdwing_angle_flyfemale_frametouch,1.474285e+00,6.305964e-01,12274
max_absdwing_angle_flymale_frameany,1.748432e+00,9.091942e-01,239608
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.810106e+00,3.260974e+00,120769
max_absdwing_angle_flymale_frametouch,2.136673e+00,4.142216e+00,10139
max_absdwing_area_flyany_frameany,3.384478e+00,8.855981e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.228133e+00,1.577341e-01,10217
max_absdwing_area_flyfemale_frameany,3.180578e+00,-5.929412e-01,238748
max_absdwing_area_flymale_frameany,3.581553e+00,2.074021e+00,239608
max_dwing_angle_in_flyany_frameany,1.086839e+00,3.806738e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.741741e-01,-2.225247e-01,238748
max_dwing_angle_in_flymale_frameany,1.195728e+00,8.080177e-01,239608
max_dwing_angle_out_flyany_frameany,1.086942e+00,3.839563e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.740986e-01,-2.289356e-01,238748
max_dwing_angle_out_flymale_frameany,1.195941e+00,8.184080e-01,239608
max_wing_angle_flyany_frameany,7.537020e-02,-2.603482e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.703372e-02,-5.602491e-01,269
max_wing_angle_flyany_framenearfly,7.751463e-02,-9.067050e-01,249300
max_wing_angle_flyany_frametouch,8.123676e-02,-5.635467e-01,22415
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.955326e-01,-4.413529e+00,10217
max_wing_angle_flyfemale_frameany,7.073018e-02,-3.105424e+00,238758
max_wing_angle_flyfemale_framenearfly,7.228380e-02,-1.742486e+00,128407
max_wing_angle_flyfemale_frametouch,7.281501e-02,-1.422414e+00,12274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.984555e-02,-1.569267e+00,239618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.267418e-02,-2.025841e-01,120774
max_wing_angle_flymale_frametouch,8.963814e-02,-1.810834e-01,10139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356011e-01,7.005144e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.848036e-01,-2.294137e+00,10217
max_wing_area_flyfemale_frameany,9.601215e-01,-3.334677e-01,238758
max_wing_area_flymale_frameany,9.111282e-01,1.827507e+00,239618
mean_wing_angle_flyany_frameany,1.651769e-02,-2.774276e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.222135e-02,-3.271056e+00,238758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.067896e-02,-1.704748e+00,239618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.211680e-01,1.338574e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.976761e-01,-7.522102e-02,10217
mean_wing_area_flyfemale_frameany,9.476190e-01,3.931360e-01,238758
mean_wing_area_flymale_frameany,8.948157e-01,2.223354e+00,239618
min_absdwing_angle_flyany_frameany,1.048041e+00,2.801407e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.182647e-01,1.207662e+00,238748
min_absdwing_angle_flymale_frameany,1.175747e+00,3.732674e+00,239608
min_absdwing_area_flyany_frameany,2.518413e+00,5.185203e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.449145e+00,3.411605e+00,238748
min_absdwing_area_flymale_frameany,2.584421e+00,5.261782e+00,239608
min_dwing_angle_in_flyany_frameany,-1.086942e+00,-3.839563e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.740986e-01,2.289356e-01,238748
min_dwing_angle_in_flymale_frameany,-1.195941e+00,-8.184080e-01,239608
min_dwing_angle_out_flyany_frameany,-1.086839e+00,-3.806738e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.741741e-01,2.225247e-01,238748
min_dwing_angle_out_flymale_frameany,-1.195728e+00,-8.080177e-01,239608
min_wing_angle_flyany_frameany,-4.233481e-02,-2.279321e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.628749e-02,-2.414022e+00,238758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848763e-02,-1.578548e+00,239618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.067350e-01,1.931056e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.105486e-01,3.526831e+00,10217
min_wing_area_flyfemale_frameany,9.351164e-01,1.102251e+00,238758
min_wing_area_flymale_frameany,8.785033e-01,2.545470e+00,239618
nflies_close_flyany_frameany,8.246547e-01,6.748452e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.080561e+00,4.412611e+00,887
nflies_close_flyany_framebodyturn,5.260898e-01,1.311733e+00,4350
nflies_close_flyany_framebodyturnstart,5.432075e-01,1.443738e+00,1691
nflies_close_flyany_framecrabwalkallstart,6.729250e-01,3.242847e+00,5660
nflies_close_flyany_framecrabwalkextreme,1.009306e+00,3.060258e+00,1158
nflies_close_flyany_framecrabwalkextremestart,1.046134e+00,3.683306e+00,337
nflies_close_flyany_framejumpstart,6.473977e-01,2.720316e+00,341
nflies_close_flyany_framenearwall,8.733587e-01,6.197627e+00,445553
nflies_close_flyany_framepivotcenter,1.094373e+00,3.429597e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.687282e-01,3.446326e+00,2812
nflies_close_flyany_framerightingstart,5.517219e-01,1.390284e+00,200
nflies_close_flyany_framestop,8.753579e-01,8.596186e+00,187196
nflies_close_flyany_frametouch,2.191562e+00,6.241106e+00,22415
nflies_close_flyany_framewalk,5.973510e-01,3.588058e+00,139628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.521474e-01,8.685216e+00,10217
nflies_close_flyfemale_frameany,9.422218e-01,6.979401e+00,238758
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.102889e-01,6.057411e+00,239618
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041851e+00,-1.984612e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407181e+00,-2.269631e+00,10217
nwingsdetected_flyfemale_frameany,1.025691e+00,-2.605189e+00,238758
nwingsdetected_flymale_frameany,1.057955e+00,-1.056932e+00,239618
phi_flyany_frameany,4.434007e-02,4.052603e+00,479340
phisideways_flyany_framemove,4.749680e-01,2.590870e+00,292144
phisideways_flyfemale_framemove,4.692765e-01,2.054777e+00,146188
phisideways_flymale_framemove,4.800841e-01,2.396467e+00,145221
theta_mm_flyany_frameany,-8.751140e-03,-4.435782e-01,479340
velmag_ctr_flyany_frameany,5.917014e+00,-1.778620e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.174750e+00,-3.020281e-01,3941
velmag_ctr_flyany_framebodyturn,9.250726e+00,-2.298500e+00,4350
velmag_ctr_flyany_framecrabwalkall,1.074530e+01,-3.476721e+00,47743
velmag_ctr_flyany_framecrabwalkextreme,6.358144e+00,-3.604734e+00,1158
velmag_ctr_flyany_framejump,6.004797e+01,3.874441e+00,998
velmag_ctr_flyany_framemove,9.322455e+00,-3.555620e+00,292124
velmag_ctr_flyany_framenearfly,4.845079e+00,-2.868777e+00,249290
velmag_ctr_flyany_framenearwall,5.975822e+00,-2.956362e+00,445535
velmag_ctr_flyany_framenotnearfly_notnearwall,7.058669e+00,2.738738e+00,28895
velmag_ctr_flyany_framepivotcenter,2.397979e+00,-9.275633e-02,277
velmag_ctr_flyany_framepivottail,9.222610e+00,-9.428785e-01,11024
velmag_ctr_flyany_framerighting,1.834166e+01,3.029114e+00,2446
velmag_ctr_flyany_framestop,5.875111e-01,-2.357391e+00,187196
velmag_ctr_flyany_frametouch,3.591010e+00,-5.327194e+00,22415
velmag_ctr_flyany_framewalk,1.258921e+01,-4.041284e+00,139628
