field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.612966e+00,-1.541903e-01,95804
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.503531e+00,-1.064093e+00,413
du_ctr_flyany_framestop,3.916052e-02,-6.093641e+00,334857
du_ctr_flyany_frametouch,9.200878e-01,-6.633525e+00,52230
du_ctr_flyany_framewalk,1.596753e+01,-4.059952e-01,92311
du_ctr_flyany_framewingextension,4.668516e+00,1.098499e+00,14046
du_ctr_flyany_framewingflick,1.397146e+01,-6.768542e-01,278
du_ctr_flyany_framewinggrooming,6.838456e-02,-3.799355e+00,28130
du_ctr_flyfemale_frameany,2.489000e+00,-5.885654e+00,244382
du_ctr_flymale_frameany,4.507391e+00,-3.333705e+00,234159
du_ctr_flymale_framechase,1.414872e+01,-5.877357e-01,10481
du_tail_flyany_frameany,3.468604e+00,-4.929454e+00,479909
du_tail_flyany_framepivottail,1.628685e-03,-1.924167e+00,5616
du_tail_flyfemale_frameany,2.489642e+00,-5.884153e+00,244382
du_tail_flymale_frameany,4.507676e+00,-3.333381e+00,234159
duration_flyany_frameattemptedcopulation,8.674678e-01,5.286859e-01,4961
duration_flyany_framebackup,1.365399e-01,8.349490e-01,648
duration_flyany_framebodyturn,8.489842e-02,1.283095e+00,1657
duration_flyany_framechase,5.220838e-01,4.678537e+00,10987
duration_flyany_framecopulation,2.417250e-01,-1.420428e+00,201
duration_flyany_framecrabwalkall,1.985543e-01,-6.455128e+00,9277
duration_flyany_framecrabwalkextreme,1.519074e-01,9.809914e+00,704
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.032105e+00,-3.387784e+00,145085
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.475311e-01,3.726157e+00,5616
duration_flyany_framerighting,3.351279e-01,-2.432420e+00,413
duration_flyany_framestop,2.692512e+00,2.983219e+00,334857
duration_flyany_frametouch,5.418767e-01,2.632253e+01,52230
duration_flyany_framewalk,7.807082e-01,3.822366e+00,92311
duration_flyany_framewingextension,5.177507e-01,3.125534e+00,14047
duration_flyany_framewingflick,3.548152e-02,8.796019e-01,278
duration_flyany_framewinggrooming,1.745171e+00,-2.546332e+00,28130
duration_flyfemale_frameattemptedcopulation,3.972540e-01,-1.232210e+00,351
duration_flyfemale_framebackup,1.342333e-01,-4.610574e-01,341
duration_flyfemale_framebodyturn,8.355525e-02,3.214138e-01,644
duration_flyfemale_framechase,2.965479e-01,3.242687e+00,497
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.874678e-01,-6.250903e+00,2864
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.944719e-01,-4.178190e+00,57977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.471064e-01,3.736257e+00,2609
duration_flyfemale_framerighting,4.177853e-01,-4.237411e-01,379
duration_flyfemale_framestop,3.470425e+00,7.564532e+00,186404
duration_flyfemale_frametouch,3.060008e-01,1.227531e+01,7415
duration_flyfemale_framewalk,7.180446e-01,3.000300e+00,35748
duration_flyfemale_framewingextension,5.153306e-01,1.258552e+00,669
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790834e+00,-2.378092e+00,19399
duration_flymale_frameattemptedcopulation,8.980563e-01,5.495712e-01,4586
duration_flymale_framebackup,1.378847e-01,1.619038e+00,303
duration_flymale_framebodyturn,8.616278e-02,1.919867e+00,1013
duration_flymale_framechase,5.217945e-01,2.476845e+00,10481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.099155e-01,-5.137404e+00,6407
duration_flymale_framecrabwalkextreme,1.623340e-01,9.329201e+00,656
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.198137e+00,-1.900015e+00,86797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.482774e-01,3.421343e+00,2996
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.932391e+00,6.925884e-01,147362
duration_flymale_frametouch,7.482385e-01,2.644491e+01,44307
duration_flymale_framewalk,8.444724e-01,4.213532e+00,56553
duration_flymale_framewingextension,5.140948e-01,2.329074e+00,13374
duration_flymale_framewingflick,3.502043e-02,1.555303e-01,259
duration_flymale_framewinggrooming,1.649109e+00,-1.611912e+00,8542
dv_cor_flyany_frameany,-3.702171e-02,-2.988818e-01,479909
dv_cor_flyfemale_frameany,-1.106628e-02,1.290554e-01,244382
dv_cor_flymale_frameany,-6.327526e-02,-4.745667e-01,234159
dv_ctr_flyany_frameany,-3.869711e-02,-1.794631e-01,479909
dv_ctr_flyfemale_frameany,-1.023332e-02,1.763856e-01,244382
dv_ctr_flymale_frameany,-6.768080e-02,-3.766299e-01,234159
dv_tail_flyany_frameany,-4.022371e-02,-5.724936e-01,479909
dv_tail_flyfemale_frameany,-9.542673e-04,2.300533e-01,244382
dv_tail_flymale_frameany,-8.145819e-02,-1.027348e+00,234159
dwing_angle_diff_flyany_frameany,8.471855e-05,2.264008e+00,479909
dwing_angle_diff_flyany_framewingextension,-5.464789e-01,1.430170e+00,14046
dwing_angle_diff_flyany_framewingflick,-1.348078e+01,1.393018e+00,278
dwing_angle_diff_flyfemale_frameany,4.025909e-05,-3.136303e-01,244382
dwing_angle_diff_flymale_frameany,5.329953e-05,1.108844e+00,234159
dwing_angle_imbalance_flyany_frameany,-6.464294e-01,9.967260e-01,479909
dwing_angle_imbalance_flyany_framewingextension,-1.011243e+00,6.385835e-01,14046
dwing_angle_imbalance_flyany_framewingflick,-2.532666e+00,1.910935e+00,278
dwing_angle_imbalance_flyany_framewinggrooming,-1.249680e+00,5.947552e+00,28130
dwing_angle_imbalance_flyfemale_frameany,-5.672173e-01,1.872243e-01,244382
dwing_angle_imbalance_flymale_frameany,-7.270504e-01,1.340868e+00,234159
ecc_flyany_frameany,3.772449e-01,7.490044e+00,479942
ecc_flyfemale_frameany,3.696392e-01,5.748730e+00,244401
ecc_flymale_frameany,3.850557e-01,8.073708e+00,234172
fractime_flyany_frameattemptedcopulation,1.034500e-02,2.318242e+01,479942
fractime_flyany_framebackup,1.362665e-03,-4.660791e+00,479942
fractime_flyany_framebackup_nearfly,7.042518e-04,-4.280430e+00,479942
fractime_flyany_framebackup_nearwall,1.352247e-03,-4.667752e+00,479942
fractime_flyany_framebackup_notnearfly_notnearwall,1.041793e-05,1.927802e-01,479942
fractime_flyany_framebodyturn,3.452501e-03,-5.076508e+00,479942
fractime_flyany_framebodyturn_nearfly,1.383501e-03,-4.701223e+00,479942
fractime_flyany_framebodyturn_nearwall,3.004530e-03,-5.279983e+00,479942
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.104421e-04,-8.181575e-01,479942
fractime_flyany_framechase,2.290068e-02,2.451360e+00,479942
fractime_flyany_framechase_notwingextension,1.582275e-02,1.728170e+00,479942
fractime_flyany_framecopulation,4.250514e-04,3.300443e+01,479942
fractime_flyany_framecrabwalkall,1.933359e-02,-7.611418e+00,479942
fractime_flyany_framecrabwalkall_nearfly,1.005330e-02,-5.161674e+00,479942
fractime_flyany_framecrabwalkall_nearwall,1.712499e-02,-7.642936e+00,479942
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.958933e-04,6.088261e-01,479942
fractime_flyany_framecrabwalkextreme,1.487680e-03,-2.797159e+00,479942
fractime_flyany_framecrabwalkextreme_nearfly,1.295990e-03,-1.464711e+00,479942
fractime_flyany_framecrabwalkextreme_nearwall,1.181393e-03,-3.257889e+00,479942
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.250755e-06,-3.883209e-01,479942
fractime_flyany_framejump,4.917261e-04,-2.525974e+00,479942
fractime_flyany_framejump_nearfly,2.729496e-04,-1.585130e+00,479942
fractime_flyany_framejump_nearwall,3.104542e-04,-1.924370e+00,479942
fractime_flyany_framejump_notnearfly_notnearwall,1.291823e-04,-2.998191e+00,479942
fractime_flyany_framemove,3.022969e-01,-6.925305e+00,479942
fractime_flyany_framemove_nearfly,1.516371e-01,-3.412739e+00,479942
fractime_flyany_framemove_nearwall,2.387830e-01,-7.823832e+00,479942
fractime_flyany_framemove_notnearfly_notnearwall,3.388326e-02,-5.003974e-01,479942
fractime_flyany_framenotanybehavior,5.697563e-02,-4.430583e+00,479942
fractime_flyany_framepivotcenter,4.250514e-04,-1.915723e-01,479942
fractime_flyany_framepivotcenter_nearfly,2.208600e-04,2.112936e-01,479942
fractime_flyany_framepivotcenter_nearwall,2.666989e-04,-6.108567e-02,479942
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.792850e-05,-6.248174e-01,479942
fractime_flyany_framepivotcenter_stop,1.812719e-04,1.328386e+00,479942
fractime_flyany_framepivottail,1.170141e-02,-4.822091e+00,479942
fractime_flyany_framepivottail_nearfly,4.881840e-03,-4.690403e+00,479942
fractime_flyany_framepivottail_nearwall,1.120552e-02,-4.941514e+00,479942
fractime_flyany_framepivottail_notnearfly_notnearwall,1.250151e-04,1.485248e+00,479942
fractime_flyany_framerighting,8.730222e-04,-8.286192e-01,479942
fractime_flyany_framerighting_nearfly,2.146093e-04,-8.946839e-01,479942
fractime_flyany_framerighting_nearwall,5.521501e-04,-8.596362e-01,479942
fractime_flyany_framerighting_notnearfly_notnearwall,2.896183e-04,-4.927700e-01,479942
fractime_flyany_framestop,6.977031e-01,6.925305e+00,479942
fractime_flyany_framestop_nearfly,3.301920e-01,9.487084e+00,479942
fractime_flyany_framestop_nearwall,4.495835e-01,5.203930e+00,479942
fractime_flyany_framestop_notnearfly_notnearwall,1.657409e-01,1.643766e+00,479942
fractime_flyany_framestop_notwinggrooming,6.394293e-01,7.871451e+00,479942
fractime_flyany_frametouch,1.088256e-01,1.271829e+01,479942
fractime_flyany_frametouch_notchase,1.038146e-01,1.574227e+01,479942
fractime_flyany_framewalk,1.923378e-01,-5.665089e+00,479942
fractime_flyany_framewalk_nearfly,8.125982e-02,-2.899958e+00,479942
fractime_flyany_framewalk_nearwall,1.468636e-01,-6.835994e+00,479942
fractime_flyany_framewalk_notnearfly_notnearwall,2.785337e-02,4.311587e-01,479942
fractime_flyany_framewingextension,2.927437e-02,1.092832e+01,479942
fractime_flyany_framewingextension_nearfly,2.920978e-02,1.097911e+01,479942
fractime_flyany_framewingextension_notchase,2.219643e-02,1.468243e+01,479942
fractime_flyany_framewingextension_notnearfly,6.459114e-05,-6.927055e-01,479942
fractime_flyany_framewingflick,6.146576e-04,5.494447e+00,479942
fractime_flyany_framewingflick_nearfly,4.458872e-04,4.512653e+00,479942
fractime_flyany_framewingflick_notnearfly,1.687704e-04,6.924802e+00,479942
fractime_flyany_framewinggrooming,5.861125e-02,-1.915916e+00,479942
fractime_flyany_framewinggrooming_nearfly,1.448925e-02,-2.596702e-01,479942
fractime_flyany_framewinggrooming_nearwall,2.549891e-02,-6.128144e-01,479942
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.922020e-02,-1.972646e+00,479942
fractime_flyfemale_firsthalf_framechase,2.818060e-03,1.991692e+00,177427
fractime_flyfemale_firsthalf_frametouch,4.034899e-02,3.271013e+00,177427
fractime_flyfemale_frameattemptedcopulation,1.452644e-03,4.159115e+01,244382
fractime_flyfemale_framebackup,1.395356e-03,-4.051324e+00,244382
fractime_flyfemale_framebodyturn,2.635219e-03,-5.428887e+00,244382
fractime_flyfemale_framechase,2.045977e-03,1.991496e+00,244382
fractime_flyfemale_framecopulation,4.214713e-04,3.183596e+01,244382
fractime_flyfemale_framecrabwalkall,1.172754e-02,-7.579664e+00,244382
fractime_flyfemale_framecrabwalkextreme,2.373334e-04,-4.532979e+00,244382
fractime_flyfemale_framejump,6.260690e-04,-2.137703e+00,244382
fractime_flyfemale_framemove,2.372433e-01,-7.451852e+00,244382
fractime_flyfemale_framenotanybehavior,6.200539e-02,-4.257535e+00,244382
fractime_flyfemale_framepivotcenter,4.582989e-04,-4.396956e-01,244382
fractime_flyfemale_framepivottail,1.070455e-02,-4.106150e+00,244382
fractime_flyfemale_framerighting,1.567219e-03,-3.685713e-01,244382
fractime_flyfemale_framestop,7.627567e-01,7.451852e+00,244382
fractime_flyfemale_frametouch,3.034184e-02,2.644030e+00,244382
fractime_flyfemale_framewalk,1.462792e-01,-6.489247e+00,244382
fractime_flyfemale_framewingextension,2.749793e-03,8.575658e+00,244382
fractime_flyfemale_framewingflick,1.473104e-04,8.113792e-01,244382
fractime_flyfemale_framewinggrooming,7.937982e-02,-5.562695e-01,244382
fractime_flyfemale_secondhalf_framechase,1.332307e-04,-6.726530e-01,67552
fractime_flyfemale_secondhalf_frametouch,8.260303e-03,-3.061117e+00,67552
fractime_flyfirsthalf_framebackup,1.231828e-03,-4.722493e+00,314979
fractime_flyfirsthalf_framebodyturn,2.793837e-03,-6.060978e+00,314979
fractime_flyfirsthalf_framechase,2.102045e-02,1.523259e+00,314979
fractime_flyfirsthalf_framecopulation,6.476622e-04,2.696146e+01,314979
fractime_flyfirsthalf_framecrabwalkall,1.778531e-02,-7.510344e+00,314979
fractime_flyfirsthalf_framecrabwalkextreme,1.485813e-03,-2.664722e+00,314979
fractime_flyfirsthalf_framejump,3.492296e-04,-2.819204e+00,314979
fractime_flyfirsthalf_framemove,2.853714e-01,-7.830726e+00,314979
fractime_flyfirsthalf_framepivotcenter,4.317748e-04,2.255913e-01,314979
fractime_flyfirsthalf_framepivottail,1.028323e-02,-5.694603e+00,314979
fractime_flyfirsthalf_framerighting,6.317882e-04,-9.209665e-01,314979
fractime_flyfirsthalf_framestop,7.146286e-01,7.830726e+00,314979
fractime_flyfirsthalf_frametouch,1.301198e-01,1.219713e+01,314979
fractime_flyfirsthalf_framewalk,1.741164e-01,-6.751692e+00,314979
fractime_flyfirsthalf_framewingextension,3.149734e-02,9.596409e+00,314979
fractime_flyfirsthalf_framewingflick,7.111585e-04,5.089087e+00,314979
fractime_flyfirsthalf_framewinggrooming,5.164789e-02,-2.527542e+00,314979
fractime_flymale_firsthalf_frameattemptedcopulation,2.596267e-02,2.260715e+01,137274
fractime_flymale_firsthalf_framechase,4.458965e-02,1.807636e+00,137274
fractime_flymale_firsthalf_frametouch,2.456110e-01,1.440367e+01,137274
fractime_flymale_frameattemptedcopulation,1.958498e-02,2.233133e+01,234159
fractime_flymale_framebackup,1.336699e-03,-4.342668e+00,234159
fractime_flymale_framebodyturn,4.326120e-03,-3.876041e+00,234159
fractime_flymale_framechase,4.476445e-02,2.538818e+00,234159
fractime_flymale_framechase_notwingextension,3.073980e-02,1.793137e+00,234159
fractime_flymale_framecopulation,4.185190e-04,3.540381e+01,234159
fractime_flymale_framecrabwalkall,2.736175e-02,-6.192100e+00,234159
fractime_flymale_framecrabwalkextreme,2.801515e-03,-1.358820e+00,234159
fractime_flymale_framejump,3.160246e-04,-2.575182e+00,234159
fractime_flymale_framemove,3.706755e-01,-5.409067e+00,234159
fractime_flymale_framenotanybehavior,5.123015e-02,-4.305857e+00,234159
fractime_flymale_framepivotcenter,3.928954e-04,3.335647e-01,234159
fractime_flymale_framepivottail,1.279472e-02,-4.677230e+00,234159
fractime_flymale_framerighting,1.537417e-04,-1.559072e+00,234159
fractime_flymale_framestop,6.293245e-01,5.409067e+00,234159
fractime_flymale_frametouch,1.892176e-01,1.370549e+01,234159
fractime_flymale_frametouch_notchase,1.797881e-01,1.806581e+01,234159
fractime_flymale_framewalk,2.415154e-01,-3.788751e+00,234159
fractime_flymale_framewingextension,5.711504e-02,1.112045e+01,234159
fractime_flymale_framewingflick,1.106086e-03,6.528705e+00,234159
fractime_flymale_framewinggrooming,3.647949e-02,-2.905151e+00,234159
fractime_flymale_secondhalf_frameattemptedcopulation,1.050554e-02,1.453527e+01,97282
fractime_flymale_secondhalf_framechase,4.482844e-02,3.279084e+00,97282
fractime_flymale_secondhalf_frametouch,1.088691e-01,8.250926e+00,97282
fractime_flysecondhalf_framebackup,1.612805e-03,-3.954813e+00,164930
fractime_flysecondhalf_framebodyturn,4.711090e-03,-3.430092e+00,164930
fractime_flysecondhalf_framechase,2.649609e-02,3.824765e+00,164930
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,164930
fractime_flysecondhalf_framecrabwalkall,2.229431e-02,-7.036307e+00,164930
fractime_flysecondhalf_framecrabwalkextreme,1.491542e-03,-2.756748e+00,164930
fractime_flysecondhalf_framejump,7.639605e-04,-1.743671e+00,164930
fractime_flysecondhalf_framemove,3.344813e-01,-5.404145e+00,164930
fractime_flysecondhalf_framepivotcenter,4.122961e-04,-5.255120e-01,164930
fractime_flysecondhalf_framepivottail,1.441217e-02,-3.119275e+00,164930
fractime_flysecondhalf_framerighting,1.333899e-03,-4.438961e-01,164930
fractime_flysecondhalf_framestop,6.655187e-01,5.404145e+00,164930
fractime_flysecondhalf_frametouch,6.818044e-02,8.112380e+00,164930
fractime_flysecondhalf_framewalk,2.271752e-01,-3.860307e+00,164930
fractime_flysecondhalf_framewingextension,2.502880e-02,1.001975e+01,164930
fractime_flysecondhalf_framewingflick,4.304857e-04,3.925652e+00,164930
fractime_flysecondhalf_framewinggrooming,7.192142e-02,-5.672533e-01,164930
magveldiff_nose2ell_flyany_framenearfly,5.127137e+00,-6.666564e+00,231227
magveldiff_nose2ell_flyany_frametouch,4.384415e+00,-7.613570e+00,52230
magveldiff_nose2ell_flyfemale_framechase,7.818884e+00,-1.379752e+00,497
magveldiff_nose2ell_flyfemale_framenearfly,4.752200e+00,-6.662493e+00,105682
magveldiff_nose2ell_flyfemale_frametouch,5.618505e+00,-5.042924e+00,7415
magveldiff_nose2ell_flyfemale_framewingextension,2.953119e+00,-1.030077e+00,669
magveldiff_nose2ell_flymale_framechase,7.407584e+00,-2.612494e+00,10481
magveldiff_nose2ell_flymale_framenearfly,5.541162e+00,-6.323636e+00,124762
magveldiff_nose2ell_flymale_frametouch,3.068003e+00,-9.066109e+00,44307
magveldiff_nose2ell_flymale_framewingextension,4.587144e+00,-1.757805e+00,13374
max_absdwing_angle_flyany_frameany,1.887059e+00,3.414794e+00,479909
max_absdwing_angle_flyany_framechase,3.229784e+00,1.091453e+01,10987
max_absdwing_angle_flyany_framenearfly,1.971938e+00,6.614611e+00,231227
max_absdwing_angle_flyany_frametouch,2.641316e+00,1.034192e+01,52230
max_absdwing_angle_flyany_framewingextension,4.201933e+00,-1.577752e+00,14046
max_absdwing_angle_flyany_framewingflick,9.519693e+00,-1.510009e+00,278
max_absdwing_angle_flyany_framewinggrooming,4.004395e+00,-2.962787e+00,28130
max_absdwing_angle_flyfemale_frameany,1.625393e+00,1.827813e+00,244382
max_absdwing_angle_flyfemale_framenearfly,1.719588e+00,4.616617e+00,105682
max_absdwing_angle_flyfemale_frametouch,2.940973e+00,1.368211e+01,7415
max_absdwing_angle_flymale_frameany,2.152884e+00,3.941996e+00,234159
max_absdwing_angle_flymale_framechase,3.304140e+00,7.886244e+00,10481
max_absdwing_angle_flymale_framenearfly,2.212316e+00,6.742285e+00,124762
max_absdwing_angle_flymale_frametouch,2.318093e+00,5.306942e+00,44307
max_absdwing_area_flyany_frameany,4.422853e+00,6.575506e+00,479909
max_absdwing_area_flyany_framewingextension,4.653368e+00,-2.396451e+00,14046
max_absdwing_area_flyany_framewingflick,1.133516e+01,1.120640e+00,278
max_absdwing_area_flyany_framewinggrooming,6.830155e+00,-5.388147e+00,28130
max_absdwing_area_flyfemale_frameany,4.145478e+00,3.832245e+00,244382
max_absdwing_area_flymale_frameany,4.701349e+00,7.079713e+00,234159
max_dwing_angle_in_flyany_frameany,9.958555e-01,-1.865910e+00,479909
max_dwing_angle_in_flyany_framewingextension,2.282749e+00,-2.195856e+00,14046
max_dwing_angle_in_flyany_framewingflick,9.000259e+00,-1.595341e+00,278
max_dwing_angle_in_flyfemale_frameany,9.037867e-01,-1.805650e+00,244382
max_dwing_angle_in_flymale_frameany,1.089642e+00,-1.432846e+00,234159
max_dwing_angle_out_flyany_frameany,9.959402e-01,-1.863428e+00,479909
max_dwing_angle_out_flyany_framewingextension,1.736270e+00,-1.048919e+00,14046
max_dwing_angle_out_flyany_framewingflick,-4.480521e+00,1.125874e+00,278
max_dwing_angle_out_flyfemale_frameany,9.038270e-01,-1.804766e+00,244382
max_dwing_angle_out_flymale_frameany,1.089695e+00,-1.427622e+00,234159
max_wing_angle_flyany_frameany,1.612836e-01,7.463986e+00,479942
max_wing_angle_flyany_frameattemptedcopulation,2.946897e-01,-1.399002e+00,4961
max_wing_angle_flyany_framechase,3.013010e-01,1.857624e+01,10987
max_wing_angle_flyany_framenearfly,1.872226e-01,1.274413e+01,231250
max_wing_angle_flyany_frametouch,2.329085e-01,1.222120e+01,52230
max_wing_angle_flyany_framewingextension,7.458647e-01,7.922438e-01,14047
max_wing_angle_flyany_framewingflick,4.353847e-01,-8.711646e-01,278
max_wing_angle_flyany_framewinggrooming,4.330616e-01,4.814966e+00,28130
max_wing_angle_flyfemale_frameany,1.367593e-01,4.713332e+00,244401
max_wing_angle_flyfemale_framenearfly,1.676672e-01,1.199889e+01,105696
max_wing_angle_flyfemale_frametouch,2.045245e-01,1.952541e+01,7415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.863656e-01,7.487876e+00,234172
max_wing_angle_flymale_frameattemptedcopulation,3.201628e-01,-1.165026e+00,4587
max_wing_angle_flymale_framechase,3.100846e-01,1.347860e+01,10481
max_wing_angle_flymale_framenearfly,2.054428e-01,1.056670e+01,124770
max_wing_angle_flymale_frametouch,2.569368e-01,8.286140e+00,44307
max_wing_angle_flymale_framewingflick,4.008880e-01,-1.535624e+00,259
max_wing_area_flyany_frameany,1.074074e+00,5.125468e+00,479942
max_wing_area_flyany_framewingextension,1.165801e+00,-1.466340e+00,14047
max_wing_area_flyany_framewinggrooming,8.768555e-01,9.055044e-01,28130
max_wing_area_flyfemale_frameany,1.111026e+00,3.963249e+00,244401
max_wing_area_flymale_frameany,1.036410e+00,5.594177e+00,234172
mean_wing_angle_flyany_frameany,8.833515e-02,9.867949e+00,479942
mean_wing_angle_flyany_framewingextension,5.094857e-01,5.595992e+00,14047
mean_wing_angle_flyany_framewingflick,3.582022e-01,-6.946157e-01,278
mean_wing_angle_flyfemale_frameany,6.370899e-02,6.133944e+00,244401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.135478e-01,1.004833e+01,234172
mean_wing_angle_flymale_framewingflick,3.230485e-01,-1.387070e+00,259
mean_wing_area_flyany_frameany,1.007291e+00,4.117232e+00,479942
mean_wing_area_flyany_framewingextension,9.851781e-01,1.634548e+00,14047
mean_wing_area_flyany_framewingflick,9.235182e-01,1.038875e-01,278
mean_wing_area_flyany_framewinggrooming,6.375719e-01,1.777618e+00,28130
mean_wing_area_flyfemale_frameany,1.028624e+00,2.910418e+00,244401
mean_wing_area_flymale_frameany,9.861056e-01,4.854358e+00,234172
min_absdwing_angle_flyany_frameany,1.046420e+00,2.424786e+00,479909
min_absdwing_angle_flyany_framewingextension,1.744435e+00,1.081830e+00,14046
min_absdwing_angle_flyany_framewingflick,5.679583e+00,-1.239587e+00,278
min_absdwing_angle_flyfemale_frameany,8.681982e-01,-1.707201e-01,244382
min_absdwing_angle_flymale_frameany,1.231597e+00,4.654134e+00,234159
min_absdwing_area_flyany_frameany,2.812692e+00,9.333986e+00,479909
min_absdwing_area_flyany_framewingextension,1.916676e+00,-1.347127e+00,14046
min_absdwing_area_flyany_framewingflick,6.557614e+00,2.412934e+00,278
min_absdwing_area_flyfemale_frameany,2.465823e+00,3.791232e+00,244382
min_absdwing_area_flymale_frameany,3.168680e+00,1.204350e+01,234159
min_dwing_angle_in_flyany_frameany,-9.959402e-01,1.863428e+00,479909
min_dwing_angle_in_flyany_framewingextension,-1.736270e+00,1.048919e+00,14046
min_dwing_angle_in_flyany_framewingflick,4.480521e+00,-1.125874e+00,278
min_dwing_angle_in_flyfemale_frameany,-9.038270e-01,1.804766e+00,244382
min_dwing_angle_in_flymale_frameany,-1.089695e+00,1.427622e+00,234159
min_dwing_angle_out_flyany_frameany,-9.958555e-01,1.865910e+00,479909
min_dwing_angle_out_flyany_framewingextension,-2.282749e+00,2.195856e+00,14046
min_dwing_angle_out_flyany_framewingflick,-9.000259e+00,1.595341e+00,278
min_dwing_angle_out_flyfemale_frameany,-9.037867e-01,1.805650e+00,244382
min_dwing_angle_out_flymale_frameany,-1.089642e+00,1.432846e+00,234159
min_wing_angle_flyany_frameany,1.538672e-02,1.150376e+01,479942
min_wing_angle_flyany_framewingextension,2.731066e-01,1.104512e+01,14047
min_wing_angle_flyany_framewingflick,2.810198e-01,-4.892380e-01,278
min_wing_angle_flyfemale_frameany,-9.341365e-03,6.460748e+00,244401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.072997e-02,1.298296e+01,234172
min_wing_angle_flymale_framewingflick,2.452090e-01,-1.190515e+00,259
min_wing_area_flyany_frameany,9.405084e-01,3.031168e+00,479942
min_wing_area_flyany_framewingextension,8.045554e-01,5.501849e+00,14047
min_wing_area_flyany_framewinggrooming,3.982882e-01,2.963864e+00,28130
min_wing_area_flyfemale_frameany,9.462226e-01,1.773420e+00,244401
min_wing_area_flymale_frameany,9.358011e-01,4.016104e+00,234172
nflies_close_flyany_frameany,7.054582e-01,4.295369e+00,479942
nflies_close_flyany_frameattemptedcopulation,1.618390e+00,1.744668e+00,4961
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.277411e-01,6.193937e-01,1657
nflies_close_flyany_framebodyturnstart,5.467168e-01,7.937516e-01,642
nflies_close_flyany_framecrabwalkallstart,8.688366e-01,6.230837e+00,1492
nflies_close_flyany_framecrabwalkextreme,1.101533e+00,3.586511e+00,704
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.903339e-01,4.540159e+00,330376
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.903451e-01,1.369088e+00,1230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.911323e-01,5.166792e+00,334857
nflies_close_flyany_frametouch,2.088921e+00,5.336529e+00,52230
nflies_close_flyany_framewalk,5.999285e-01,3.383816e+00,92311
nflies_close_flyany_framewingflick,9.473333e-01,-7.848747e-01,278
nflies_close_flyany_framewinggrooming,3.283091e-01,2.181043e+00,28130
nflies_close_flyfemale_frameany,6.826772e-01,2.673670e+00,244401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.271877e-01,5.896723e+00,234172
nflies_close_flymale_framechase,1.388113e+00,7.848989e-01,10481
nflies_close_flymale_framewingextension,1.394145e+00,2.495243e+00,13375
nflies_close_flymale_framewingflick,8.893427e-01,-1.500988e+00,259
nwingsdetected_flyany_frameany,1.233153e+00,1.264019e+01,479942
nwingsdetected_flyany_framewingextension,1.976927e+00,6.536725e-01,14047
nwingsdetected_flyany_framewingflick,1.815361e+00,1.828522e-01,278
nwingsdetected_flyany_framewinggrooming,1.575033e+00,5.842179e+00,28130
nwingsdetected_flyfemale_frameany,1.138170e+00,6.883357e+00,244401
nwingsdetected_flymale_frameany,1.331619e+00,1.330714e+01,234172
phi_flyany_frameany,7.585255e-02,7.130362e+00,479942
phisideways_flyany_framemove,3.414535e-01,-5.147362e+00,145085
phisideways_flyfemale_framemove,3.603397e-01,-4.399063e+00,57996
