field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.255223e+00,-5.043944e+00,225467
du_ctr_flymale_frameany,2.474382e+00,-5.201088e+00,228850
du_ctr_flymale_framechase,8.564675e+00,-5.025776e+00,230
du_tail_flyany_frameany,2.362324e+00,-5.540967e+00,455059
du_tail_flyany_framepivottail,-6.191137e-01,-5.167304e+00,4793
du_tail_flyfemale_frameany,2.255396e+00,-5.043330e+00,225467
du_tail_flymale_frameany,2.474947e+00,-5.200954e+00,228850
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436675e-01,3.285792e+00,1800
duration_flyany_framebodyturn,8.093198e-02,-2.298244e+00,1149
duration_flyany_framechase,1.473053e-01,-1.752996e+00,279
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.526163e-01,-2.667292e+00,35251
duration_flyany_framecrabwalkextreme,1.104820e-01,-2.282206e+00,1127
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.284323e+00,-7.677239e-01,180451
duration_flyany_framepivotcenter,9.611354e-02,2.867195e+00,325
duration_flyany_framepivottail,1.252854e-01,-2.147136e+00,4793
duration_flyany_framerighting,4.646814e-01,1.136941e+00,1255
duration_flyany_framestop,2.368341e+00,2.363012e+00,274627
duration_flyany_frametouch,3.760676e-01,1.394627e+01,17849
duration_flyany_framewalk,5.260202e-01,-1.190105e+00,78145
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.390734e-01,-1.438954e+01,1861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335670e-01,-3.369447e-01,919
duration_flyfemale_framebodyturn,7.791168e-02,-4.367053e+00,528
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598246e-01,4.782824e-03,18820
duration_flyfemale_framecrabwalkextreme,1.109956e-01,-1.447886e+00,524
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.153124e+00,-1.264948e+00,93270
duration_flyfemale_framepivotcenter,9.450837e-02,1.845110e+00,216
duration_flyfemale_framepivottail,1.229958e-01,-2.050505e+00,2522
duration_flyfemale_framerighting,4.605518e-01,5.287483e-01,732
duration_flyfemale_framestop,1.636829e+00,1.608952e+00,132197
duration_flyfemale_frametouch,3.933902e-01,1.983644e+01,10042
duration_flyfemale_framewalk,4.323122e-01,-2.722142e+00,36503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.055786e+00,-7.893290e+00,395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.553246e-01,6.247384e+00,881
duration_flymale_framebodyturn,8.327561e-02,-6.998357e-01,621
duration_flymale_framechase,1.659288e-01,-2.060955e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.444963e-01,-3.387868e+00,16382
duration_flymale_framecrabwalkextreme,1.090775e-01,-2.264590e+00,603
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.421262e+00,-1.813626e-01,86766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279323e-01,-1.933816e+00,2271
duration_flymale_framerighting,4.636023e-01,1.184729e+00,514
duration_flymale_framestop,3.097699e+00,2.012909e+00,142084
duration_flymale_frametouch,3.563718e-01,7.539385e+00,7737
duration_flymale_framewalk,6.190682e-01,3.190246e-01,41634
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.083711e-01,-1.417165e+01,1466
dv_cor_flyany_frameany,-8.504824e-02,-1.519176e+00,455059
dv_cor_flyfemale_frameany,-1.339299e-01,-1.937345e+00,225467
dv_cor_flymale_frameany,-3.661419e-02,-3.936277e-01,228850
dv_ctr_flyany_frameany,-1.181778e-01,-1.671083e+00,455059
dv_ctr_flyfemale_frameany,-1.793812e-01,-1.933171e+00,225467
dv_ctr_flymale_frameany,-5.739190e-02,-5.401976e-01,228850
dv_tail_flyany_frameany,-1.035370e-01,-2.395936e+00,455059
dv_tail_flyfemale_frameany,-1.306850e-01,-2.417101e+00,225467
dv_tail_flymale_frameany,-7.696647e-02,-1.269696e+00,228850
dwing_angle_diff_flyany_frameany,9.951106e-06,7.044465e-01,455059
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.749721e-05,-8.538493e-01,225467
dwing_angle_diff_flymale_frameany,8.151525e-05,1.575773e+00,228850
dwing_angle_imbalance_flyany_frameany,-3.918191e-01,7.198460e+00,455059
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.235552e+00,-7.653484e+00,1861
dwing_angle_imbalance_flyfemale_frameany,-2.821178e-01,6.964261e+00,225467
dwing_angle_imbalance_flymale_frameany,-4.968708e-01,5.924921e+00,228850
ecc_flyany_frameany,3.337695e-01,-7.429247e+00,455078
ecc_flyfemale_frameany,3.269886e-01,-9.865594e+00,225476
ecc_flymale_frameany,3.403792e-01,-4.663185e+00,228859
fractime_flyany_frameattemptedcopulation,7.910732e-05,-6.870079e-01,455078
fractime_flyany_framebackup,3.955366e-03,-1.016768e+00,455078
fractime_flyany_framebackup_nearfly,2.527039e-03,-5.300832e-01,455078
fractime_flyany_framebackup_nearwall,3.937786e-03,-1.017859e+00,455078
fractime_flyany_framebackup_notnearfly_notnearwall,8.789702e-06,-2.423860e-01,455078
fractime_flyany_framebodyturn,2.529237e-03,-5.859046e+00,455078
fractime_flyany_framebodyturn_nearfly,8.108500e-04,-5.716412e+00,455078
fractime_flyany_framebodyturn_nearwall,2.414971e-03,-5.778451e+00,455078
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.394851e-05,-2.998383e+00,455078
fractime_flyany_framechase,6.504379e-04,-1.158705e+00,455078
fractime_flyany_framechase_notwingextension,6.460431e-04,-1.177866e+00,455078
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455078
fractime_flyany_framecrabwalkall,7.746145e-02,-1.776163e+00,455078
fractime_flyany_framecrabwalkall_nearfly,2.837316e-02,-4.038231e-01,455078
fractime_flyany_framecrabwalkall_nearwall,7.383350e-02,-1.991584e+00,455078
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.382009e-03,6.534676e+00,455078
fractime_flyany_framecrabwalkextreme,2.483091e-03,-4.664801e-01,455078
fractime_flyany_framecrabwalkextreme_nearfly,1.459091e-03,-4.360589e-01,455078
fractime_flyany_framecrabwalkextreme_nearwall,2.465511e-03,-3.470012e-01,455078
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,455078
fractime_flyany_framejump,4.394851e-05,-3.298080e+00,455078
fractime_flyany_framejump_nearfly,2.636911e-05,-3.280112e+00,455078
fractime_flyany_framejump_nearwall,3.076396e-05,-2.948980e+00,455078
fractime_flyany_framejump_notnearfly_notnearwall,4.394851e-06,-3.348335e+00,455078
fractime_flyany_framemove,3.965276e-01,-3.705704e+00,455078
fractime_flyany_framemove_nearfly,1.640752e-01,-2.248295e+00,455078
fractime_flyany_framemove_nearwall,3.504015e-01,-3.938866e+00,455078
fractime_flyany_framemove_notnearfly_notnearwall,3.618061e-02,-2.111136e-01,455078
fractime_flyany_framenotanybehavior,1.526837e-01,7.498305e-02,455078
fractime_flyany_framepivotcenter,7.339401e-04,5.811066e-01,455078
fractime_flyany_framepivotcenter_nearfly,4.197083e-04,2.024005e+00,455078
fractime_flyany_framepivotcenter_nearwall,6.020946e-04,2.309670e+00,455078
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.142661e-04,-1.250996e+00,455078
fractime_flyany_framepivotcenter_stop,1.252533e-04,-9.677237e-01,455078
fractime_flyany_framepivottail,1.053885e-02,-5.855586e+00,455078
fractime_flyany_framepivottail_nearfly,4.394851e-03,-5.437142e+00,455078
fractime_flyany_framepivottail_nearwall,1.043557e-02,-5.831127e+00,455078
fractime_flyany_framepivottail_notnearfly_notnearwall,3.955366e-05,-8.591229e-01,455078
fractime_flyany_framerighting,2.757769e-03,4.107326e-01,455078
fractime_flyany_framerighting_nearfly,9.712621e-04,8.732526e-01,455078
fractime_flyany_framerighting_nearwall,1.973288e-03,5.004745e-01,455078
fractime_flyany_framerighting_notnearfly_notnearwall,6.240688e-04,1.181910e-01,455078
fractime_flyany_framestop,6.034724e-01,3.705704e+00,455078
fractime_flyany_framestop_nearfly,2.659698e-01,5.702808e+00,455078
fractime_flyany_framestop_nearwall,3.475910e-01,1.670983e+00,455078
fractime_flyany_framestop_notnearfly_notnearwall,1.598407e-01,1.018231e+00,455078
fractime_flyany_framestop_notwinggrooming,5.994027e-01,6.070380e+00,455078
fractime_flyany_frametouch,3.922185e-02,1.811259e+00,455078
fractime_flyany_frametouch_notchase,3.903726e-02,2.814612e+00,455078
fractime_flyany_framewalk,1.717178e-01,-5.094582e+00,455078
fractime_flyany_framewalk_nearfly,5.665183e-02,-3.796105e+00,455078
fractime_flyany_framewalk_nearwall,1.475989e-01,-5.496145e+00,455078
fractime_flyany_framewalk_notnearfly_notnearwall,1.992845e-02,-2.818837e-01,455078
fractime_flyany_framewingextension,4.175108e-05,-9.837209e-01,455078
fractime_flyany_framewingextension_nearfly,4.175108e-05,-9.527250e-01,455078
fractime_flyany_framewingextension_notchase,3.735623e-05,-1.019265e+00,455078
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.920648e+00,455078
fractime_flyany_framewingflick,2.680859e-04,4.535095e-01,455078
fractime_flyany_framewingflick_nearfly,1.604121e-04,-7.291832e-02,455078
fractime_flyany_framewingflick_notnearfly,1.076738e-04,2.769698e+00,455078
fractime_flyany_framewinggrooming,4.096001e-03,-6.937346e+00,455078
fractime_flyany_framewinggrooming_nearfly,1.509631e-03,-4.972428e+00,455078
fractime_flyany_framewinggrooming_nearwall,7.625066e-04,-5.010047e+00,455078
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.883194e-03,-5.260822e+00,455078
fractime_flyfemale_firsthalf_framechase,5.132500e-04,-4.452691e-01,111057
fractime_flyfemale_firsthalf_frametouch,4.675977e-02,4.869779e+00,111057
fractime_flyfemale_frameattemptedcopulation,7.983430e-05,1.523714e+00,225467
fractime_flyfemale_framebackup,4.075985e-03,-1.066778e+00,225467
fractime_flyfemale_framebodyturn,2.350677e-03,-5.513342e+00,225467
fractime_flyfemale_framechase,2.572439e-04,-6.219404e-01,225467
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,225467
fractime_flyfemale_framecrabwalkall,8.347120e-02,-1.013320e-01,225467
fractime_flyfemale_framecrabwalkextreme,2.324065e-03,5.121524e-01,225467
fractime_flyfemale_framejump,5.765811e-05,-2.884540e+00,225467
fractime_flyfemale_framemove,4.136747e-01,-2.789140e+00,225467
fractime_flyfemale_framenotanybehavior,1.778753e-01,5.249110e-01,225467
fractime_flyfemale_framepivotcenter,9.757525e-04,6.912906e-01,225467
fractime_flyfemale_framepivottail,1.118567e-02,-4.712411e+00,225467
fractime_flyfemale_framerighting,3.246595e-03,3.159011e-01,225467
fractime_flyfemale_framestop,5.863253e-01,2.789140e+00,225467
fractime_flyfemale_frametouch,4.453867e-02,6.953085e+00,225467
fractime_flyfemale_framewalk,1.618995e-01,-4.659141e+00,225467
fractime_flyfemale_framewingextension,4.435239e-05,-5.273400e-01,225467
fractime_flyfemale_framewingflick,4.080420e-04,8.342253e+00,225467
fractime_flyfemale_framewinggrooming,1.765225e-03,-6.133497e+00,225467
fractime_flyfemale_secondhalf_framechase,8.706630e-06,-8.273774e-01,114855
fractime_flyfemale_secondhalf_frametouch,4.282791e-02,9.331637e+00,114855
fractime_flyfirsthalf_framebackup,4.706439e-03,3.797470e-02,228198
fractime_flyfirsthalf_framebodyturn,3.308530e-03,-5.547138e+00,228198
fractime_flyfirsthalf_framechase,9.553107e-04,-1.207280e+00,228198
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,228198
fractime_flyfirsthalf_framecrabwalkall,8.917694e-02,-4.845290e-01,228198
fractime_flyfirsthalf_framecrabwalkextreme,2.883461e-03,4.072188e-01,228198
fractime_flyfirsthalf_framejump,4.820375e-05,-2.798132e+00,228198
fractime_flyfirsthalf_framemove,4.784003e-01,-2.030184e+00,228198
fractime_flyfirsthalf_framepivotcenter,8.457568e-04,1.781345e+00,228198
fractime_flyfirsthalf_framepivottail,1.340941e-02,-5.178155e+00,228198
fractime_flyfirsthalf_framerighting,2.199844e-03,-1.257387e-01,228198
fractime_flyfirsthalf_framestop,5.215997e-01,2.030184e+00,228198
fractime_flyfirsthalf_frametouch,4.450521e-02,1.281691e+00,228198
fractime_flyfirsthalf_framewalk,2.205804e-01,-3.669511e+00,228198
fractime_flyfirsthalf_framewingextension,1.752864e-05,-1.082322e+00,228198
fractime_flyfirsthalf_framewingflick,4.075408e-04,1.366965e+00,228198
fractime_flyfirsthalf_framewinggrooming,1.862418e-03,-6.808313e+00,228198
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,117036
fractime_flymale_firsthalf_framechase,1.375645e-03,-1.209885e+00,117036
fractime_flymale_firsthalf_frametouch,4.206398e-02,-1.979093e-01,117036
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,228850
fractime_flymale_framebackup,3.849683e-03,-7.489683e-01,228850
fractime_flymale_framebodyturn,2.713568e-03,-5.159681e+00,228850
fractime_flymale_framechase,1.039983e-03,-1.155975e+00,228850
fractime_flymale_framechase_notwingextension,1.031243e-03,-1.173384e+00,228850
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,228850
fractime_flymale_framecrabwalkall,7.158401e-02,-2.577565e+00,228850
fractime_flymale_framecrabwalkextreme,2.648023e-03,-9.284885e-01,228850
fractime_flymale_framejump,2.621805e-05,-3.144603e+00,228850
fractime_flymale_framemove,3.791392e-01,-4.278659e+00,228850
fractime_flymale_framenotanybehavior,1.268953e-01,-4.924806e-01,228850
fractime_flymale_framepivotcenter,4.981429e-04,2.601573e-01,228850
fractime_flymale_framepivottail,9.936640e-03,-5.986716e+00,228850
fractime_flymale_framerighting,2.246013e-03,5.036704e-01,228850
fractime_flymale_framestop,6.208608e-01,4.278659e+00,228850
fractime_flymale_frametouch,3.382128e-02,-1.447023e-01,228850
fractime_flymale_frametouch_notchase,3.347171e-02,3.708546e-01,228850
fractime_flymale_framewalk,1.819445e-01,-4.615177e+00,228850
fractime_flymale_framewingextension,3.932707e-05,-9.700064e-01,228850
fractime_flymale_framewingflick,1.310902e-04,-1.653336e+00,228850
fractime_flymale_framewinggrooming,6.405943e-03,-5.551857e+00,228850
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,112222
fractime_flymale_secondhalf_framechase,6.861400e-04,-8.983548e-01,112222
fractime_flymale_secondhalf_frametouch,2.528916e-02,-6.221194e-02,112222
fractime_flysecondhalf_framebackup,3.193932e-03,-1.979935e+00,227306
fractime_flysecondhalf_framebodyturn,1.750944e-03,-5.918504e+00,227306
fractime_flysecondhalf_framechase,3.431498e-04,-9.152874e-01,227306
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227306
fractime_flysecondhalf_framecrabwalkall,6.562079e-02,-2.880233e+00,227306
fractime_flysecondhalf_framecrabwalkextreme,2.076496e-03,-1.270894e+00,227306
fractime_flysecondhalf_framejump,4.399356e-05,-3.477562e+00,227306
fractime_flysecondhalf_framemove,3.151567e-01,-5.016637e+00,227306
fractime_flysecondhalf_framepivotcenter,6.203092e-04,-3.727765e-01,227306
fractime_flysecondhalf_framepivottail,7.637282e-03,-6.072633e+00,227306
fractime_flysecondhalf_framerighting,3.312715e-03,1.066738e+00,227306
fractime_flysecondhalf_framestop,6.848433e-01,5.016637e+00,227306
fractime_flysecondhalf_frametouch,3.415220e-02,2.364237e+00,227306
fractime_flysecondhalf_framewalk,1.226496e-01,-6.118535e+00,227306
fractime_flysecondhalf_framewingextension,6.599034e-05,-6.845591e-01,227306
fractime_flysecondhalf_framewingflick,1.363800e-04,-7.569106e-01,227306
fractime_flysecondhalf_framewinggrooming,6.330673e-03,-6.272024e+00,227306
magveldiff_nose2ell_flyany_framenearfly,4.684515e+00,-6.308969e+00,195697
magveldiff_nose2ell_flyany_frametouch,3.904592e+00,-8.162009e+00,17849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.857706e+00,-5.709173e+00,98460
magveldiff_nose2ell_flyfemale_frametouch,3.676486e+00,-7.737078e+00,10042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.400505e+00,-4.490906e+00,230
magveldiff_nose2ell_flymale_framenearfly,4.504788e+00,-6.590263e+00,96889
magveldiff_nose2ell_flymale_frametouch,4.149160e+00,-7.524809e+00,7737
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.723252e+00,1.137984e+00,455059
max_absdwing_angle_flyany_framechase,1.280942e+00,-1.325149e+00,279
max_absdwing_angle_flyany_framenearfly,1.734819e+00,2.955074e+00,195697
max_absdwing_angle_flyany_frametouch,1.821770e+00,2.219649e+00,17849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.372800e+00,1.055913e+01,1861
max_absdwing_angle_flyfemale_frameany,1.905037e+00,4.019577e+00,225467
max_absdwing_angle_flyfemale_framenearfly,1.885662e+00,5.648414e+00,98460
max_absdwing_angle_flyfemale_frametouch,1.980690e+00,4.754236e+00,10042
max_absdwing_angle_flymale_frameany,1.540718e+00,-1.530507e+00,228850
max_absdwing_angle_flymale_framechase,1.557579e+00,-9.128020e-01,230
max_absdwing_angle_flymale_framenearfly,1.569216e+00,-1.318511e-01,96889
max_absdwing_angle_flymale_frametouch,1.664946e+00,-2.823029e-01,7737
max_absdwing_area_flyany_frameany,4.724378e+00,7.313775e+00,455059
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.131703e+00,3.380107e+00,1861
max_absdwing_area_flyfemale_frameany,5.836311e+00,1.073293e+01,225467
max_absdwing_area_flymale_frameany,3.621565e+00,1.254937e+00,228850
max_dwing_angle_in_flyany_frameany,9.380736e-01,-3.753685e+00,455059
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.897868e-01,-2.515512e+00,225467
max_dwing_angle_in_flymale_frameany,9.839750e-01,-3.957122e+00,228850
max_dwing_angle_out_flyany_frameany,9.380835e-01,-3.752975e+00,455059
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.897393e-01,-2.516490e+00,225467
max_dwing_angle_out_flymale_frameany,9.840565e-01,-3.949349e+00,228850
max_wing_angle_flyany_frameany,2.287328e-01,1.546878e+01,455078
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.651072e-01,7.098773e+00,279
max_wing_angle_flyany_framenearfly,2.271511e-01,1.762639e+01,195704
max_wing_angle_flyany_frametouch,2.217934e-01,1.117459e+01,17849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057456e-01,-4.026383e+00,1861
max_wing_angle_flyfemale_frameany,2.863734e-01,2.327828e+01,225476
max_wing_angle_flyfemale_framenearfly,2.843400e-01,2.892232e+01,98464
max_wing_angle_flyfemale_frametouch,2.727115e-01,3.042616e+01,10042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.720167e-01,6.144853e+00,228859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.721024e-01,5.129424e+00,230
max_wing_angle_flymale_framenearfly,1.724758e-01,7.555998e+00,96891
max_wing_angle_flymale_frametouch,1.702242e-01,3.620404e+00,7737
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034497e+00,3.163608e+00,455078
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.146870e-01,-5.402749e+00,1861
max_wing_area_flyfemale_frameany,1.127331e+00,3.536290e+00,225476
max_wing_area_flymale_frameany,9.431800e-01,2.113530e+00,228859
mean_wing_angle_flyany_frameany,1.322932e-01,1.717008e+01,455078
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.758937e-01,2.609393e+01,225476
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.940573e-02,6.692126e+00,228859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.818409e-01,-4.298076e-01,455078
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.326478e-01,-3.548903e+00,1861
mean_wing_area_flyfemale_frameany,8.677787e-01,-2.029139e+00,225476
mean_wing_area_flymale_frameany,8.958385e-01,1.578457e+00,228859
min_absdwing_angle_flyany_frameany,8.469555e-01,-4.037532e+00,455059
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.944944e-01,-2.506627e+00,225467
min_absdwing_angle_flymale_frameany,8.984788e-01,-4.593172e+00,228850
min_absdwing_area_flyany_frameany,2.439807e+00,2.651797e+00,455059
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.836360e+00,7.352964e+00,225467
min_absdwing_area_flymale_frameany,2.047316e+00,-2.907515e+00,228850
min_dwing_angle_in_flyany_frameany,-9.380835e-01,3.752975e+00,455059
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.897393e-01,2.516490e+00,225467
min_dwing_angle_in_flymale_frameany,-9.840565e-01,3.949349e+00,228850
min_dwing_angle_out_flyany_frameany,-9.380736e-01,3.753685e+00,455059
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.897868e-01,2.515512e+00,225467
min_dwing_angle_out_flymale_frameany,-9.839750e-01,3.957122e+00,228850
min_wing_angle_flyany_frameany,3.585369e-02,1.532480e+01,455078
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.541408e-02,2.186075e+01,225476
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.794793e-03,6.228931e+00,228859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.291845e-01,-3.937461e+00,455078
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.506086e-01,-9.679750e-02,1861
min_wing_area_flyfemale_frameany,6.082261e-01,-7.491517e+00,225476
min_wing_area_flymale_frameany,8.484970e-01,1.022860e+00,228859
nflies_close_flyany_frameany,6.373721e-01,3.190628e+00,455078
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.037674e+00,3.484326e+00,383
nflies_close_flyany_framebodyturn,5.583247e-01,1.551354e+00,1149
nflies_close_flyany_framebodyturnstart,5.656718e-01,1.489822e+00,460
nflies_close_flyany_framecrabwalkallstart,6.276910e-01,2.313582e+00,4116
nflies_close_flyany_framecrabwalkextreme,9.079329e-01,1.510946e+00,1127
nflies_close_flyany_framecrabwalkextremestart,8.801169e-01,1.219733e+00,318
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.083551e-01,3.175282e+00,317641
nflies_close_flyany_framepivotcenter,9.402710e-01,2.427649e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.748152e-01,3.077584e+00,1231
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.669767e-01,4.765654e+00,274627
nflies_close_flyany_frametouch,1.955768e+00,4.084548e+00,17849
nflies_close_flyany_framewalk,5.144722e-01,1.683721e+00,78145
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973828e-01,-1.043656e+00,1861
nflies_close_flyfemale_frameany,7.113484e-01,3.147681e+00,225476
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.645179e-01,3.028083e+00,228859
nflies_close_flymale_framechase,1.782560e+00,4.479593e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.312676e+00,1.818865e+01,455078
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350324e+00,-5.234778e+00,1861
nwingsdetected_flyfemale_frameany,1.470081e+00,3.381390e+01,225476
nwingsdetected_flymale_frameany,1.158167e+00,3.832449e+00,228859
phi_flyany_frameany,9.790218e-02,9.213499e+00,455078
phisideways_flyany_framemove,4.764117e-01,2.983686e+00,180451
phisideways_flyfemale_framemove,5.233199e-01,6.654945e+00,93279
phisideways_flymale_framemove,4.296459e-01,1.438521e-01,86775
theta_mm_flyany_frameany,9.045851e-03,2.922638e-01,455078
velmag_ctr_flyany_frameany,3.306491e+00,-5.875332e+00,455059
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.457164e+00,-3.828574e+00,1800
velmag_ctr_flyany_framebodyturn,8.449125e+00,-4.012071e+00,1149
velmag_ctr_flyany_framecrabwalkall,7.663187e+00,-7.720995e+00,35249
velmag_ctr_flyany_framecrabwalkextreme,6.086147e+00,-4.845181e+00,1127
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.365569e+00,-6.522134e+00,180432
velmag_ctr_flyany_framenearfly,2.868526e+00,-6.255043e+00,195697
velmag_ctr_flyany_framenearwall,3.905379e+00,-6.049014e+00,317630
velmag_ctr_flyany_framenotnearfly_notnearwall,3.285625e+00,-1.539034e+00,89199
velmag_ctr_flyany_framepivotcenter,1.671265e+00,-2.584346e+00,325
velmag_ctr_flyany_framepivottail,8.190829e+00,-2.823630e+00,4793
velmag_ctr_flyany_framerighting,1.403684e+01,-3.114810e+00,1255
velmag_ctr_flyany_framestop,5.122629e-01,-4.956879e+00,274627
velmag_ctr_flyany_frametouch,2.489687e+00,-8.740466e+00,17849
velmag_ctr_flyany_framewalk,1.005393e+01,-7.459997e+00,78145
velmag_ctr_flyany_framewingextension,NaN,NaN,0
