field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.063541e+01,1.507079e+00,2.300000e-03,9.977000e-01,4,15,54388
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,477
dcenter_flyany_framestop,1.158785e+01,4.476657e-01,2.028000e-01,7.972000e-01,4,15,2854047
dcenter_flyany_frametouch,2.926843e+00,-1.751304e-01,6.386000e-01,3.614000e-01,4,15,132199
dcenter_flyany_framewalk,1.292955e+01,2.350958e+00,0.000000e+00,1.000000e+00,4,15,2344530
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.452417e+01,8.282455e-01,5.060000e-02,9.494000e-01,4,15,499206
dcenter_flyfemale_frameany,1.150666e+01,6.677328e-01,1.028000e-01,8.972000e-01,4,15,3432453
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.196015e+01,1.803294e+00,7.000000e-04,9.993000e-01,4,15,3645881
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.686677e-01,1.730892e-01,3.874000e-01,6.126000e-01,4,15,4241068
ddcenter_flyany_framenearfly,4.824851e-01,6.320532e-01,1.076000e-01,8.924000e-01,4,15,2421354
ddcenter_flyfemale_framenearfly,4.568788e-01,6.139935e-01,1.144000e-01,8.856000e-01,4,15,1185282
ddcenter_flymale_framenearfly,5.073105e-01,6.070811e-01,1.167000e-01,8.833000e-01,4,15,1231288
ddell2nose_flyany_framenearfly,1.240785e+00,1.319847e-01,4.094000e-01,5.906000e-01,4,15,2421354
ddell2nose_flyfemale_framenearfly,1.200616e+00,1.321052e-01,4.106000e-01,5.894000e-01,4,15,1185282
ddell2nose_flymale_framenearfly,1.286725e+00,1.429488e-01,3.974000e-01,6.026000e-01,4,15,1231288
ddist2wall_flyany_framenearwall,2.546795e-02,1.489703e+00,5.500000e-03,9.945000e-01,4,15,5639561
ddist2wall_flyfemale_framenearwall,2.593073e-02,1.008548e+00,2.810000e-02,9.719000e-01,4,15,2695077
ddist2wall_flymale_framenearwall,2.400454e-02,1.352283e+00,7.000000e-03,9.930000e-01,4,15,2934590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.252065e+00,1.043116e-01,4.303000e-01,5.697000e-01,4,15,2421354
ddnose2ell_flyfemale_framenearfly,1.224163e+00,7.157586e-02,4.602000e-01,5.398000e-01,4,15,1185282
ddnose2ell_flymale_framechase,-1.818524e+00,-1.540638e+00,9.969000e-01,3.100000e-03,4,11,10691
ddnose2ell_flymale_framenearfly,1.282825e+00,1.249165e-01,4.083000e-01,5.917000e-01,4,15,1231288
decc_flyany_frameany,1.282794e-05,1.214027e+00,4.300000e-03,9.957000e-01,4,15,7095115
decc_flyfemale_frameany,3.329821e-05,1.830652e+00,2.100000e-03,9.979000e-01,4,15,3432317
decc_flymale_frameany,3.048871e-06,-3.083430e-01,7.351000e-01,2.649000e-01,4,15,3645723
dell2nose_flyany_frameany,1.084993e+01,1.471601e+00,2.400000e-03,9.976000e-01,4,15,7095411
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.057455e+01,8.044775e-01,6.340000e-02,9.366000e-01,4,15,3432453
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.111668e+01,1.792198e+00,8.000000e-04,9.992000e-01,4,15,3645881
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.180227e+01,3.409516e-01,2.381000e-01,7.619000e-01,4,15,7095411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.991002e+00,7.113349e-01,7.470000e-02,9.253000e-01,4,15,11394
dist2wall_flyany_framebodyturnstart,8.025236e+00,1.282494e+00,1.140000e-02,9.886000e-01,4,15,30988
dist2wall_flyany_framecrabwalkall,6.488560e+00,-6.604517e-01,9.187000e-01,8.130000e-02,4,15,799452
dist2wall_flyany_framecrabwalkextreme,7.754412e+00,-3.883490e-01,7.864000e-01,2.136000e-01,4,15,30768
dist2wall_flyany_framejump,1.951530e+01,8.642341e-01,4.420000e-02,9.558000e-01,4,15,24205
dist2wall_flyany_framejumpstart,1.786817e+01,7.985661e-01,5.080000e-02,9.492000e-01,4,15,8686
dist2wall_flyany_framemove,9.303780e+00,2.533871e-01,2.752000e-01,7.248000e-01,4,15,4241364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,545
dist2wall_flyany_framepivottailstart,6.270530e+00,-9.799484e-02,5.849000e-01,4.151000e-01,4,15,54388
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,477
dist2wall_flyany_framestop,1.528252e+01,8.492644e-02,4.231000e-01,5.769000e-01,4,15,2854047
dist2wall_flyany_frametouch,8.344099e+00,-5.176496e-01,8.549000e-01,1.451000e-01,4,15,132199
dist2wall_flyany_framewalk,8.975080e+00,-2.100917e-01,6.665000e-01,3.335000e-01,4,15,2344530
dist2wall_flyany_framewinggrooming,2.163056e+01,7.796197e-01,6.350000e-02,9.365000e-01,4,15,499206
dist2wall_flyfemale_frameany,1.217303e+01,-4.402587e-02,5.282000e-01,4.718000e-01,4,15,3432453
dist2wall_flymale_frameany,1.142395e+01,6.282533e-01,1.040000e-01,8.960000e-01,4,15,3645881
dmax_wing_angle_flyany_frameany,4.632121e-03,-3.399078e-01,8.085000e-01,1.915000e-01,4,15,7095115
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.176713e-03,-4.109615e-02,5.496000e-01,4.504000e-01,4,15,3432317
dmax_wing_angle_flymale_frameany,3.779596e-03,-3.977484e-01,8.997000e-01,1.003000e-01,4,15,3645723
dmax_wing_area_flyany_frameany,-3.082401e-01,4.554519e-01,1.512000e-01,8.488000e-01,4,15,7095115
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dmax_wing_area_flyfemale_frameany,-3.117098e-01,7.400144e-01,5.030000e-02,9.497000e-01,4,15,3432317
dmax_wing_area_flymale_frameany,-3.036615e-01,3.836739e-02,4.659000e-01,5.341000e-01,4,15,3645723
dmin_wing_angle_flyany_frameany,-4.668375e-03,3.390377e-01,1.922000e-01,8.078000e-01,4,15,7095115
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.971031e-03,4.699307e-02,4.426000e-01,5.574000e-01,4,15,3432317
dmin_wing_angle_flymale_frameany,-4.100014e-03,3.915816e-01,1.030000e-01,8.970000e-01,4,15,3645723
dmin_wing_area_flyany_frameany,3.082910e-01,-4.569196e-01,8.490000e-01,1.510000e-01,4,15,7095115
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dmin_wing_area_flyfemale_frameany,3.129055e-01,-7.270566e-01,9.467000e-01,5.330000e-02,4,15,3432317
dmin_wing_area_flymale_frameany,3.027304e-01,-5.026296e-02,5.422000e-01,4.578000e-01,4,15,3645723
dnose2ell_angle_30tomin30_flyany_frameany,1.136731e+01,1.288017e+00,6.300000e-03,9.937000e-01,4,15,7095411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114618e+01,5.027496e-01,1.707000e-01,8.293000e-01,4,15,3432453
dnose2ell_angle_30tomin30_flymale_frameany,1.158369e+01,1.698046e+00,1.100000e-03,9.989000e-01,4,15,3645881
dnose2ell_angle_min20to20_flyany_frameany,4.431108e+01,2.299390e+00,0.000000e+00,1.000000e+00,4,15,7095411
dnose2ell_angle_min20to20_flyfemale_frameany,4.141138e+01,8.229730e-01,5.950000e-02,9.405000e-01,4,15,3432453
dnose2ell_angle_min20to20_flymale_frameany,4.711080e+01,2.655902e+00,0.000000e+00,1.000000e+00,4,15,3645881
dnose2ell_angle_min30to30_flyany_frameany,3.552070e+01,2.208374e+00,0.000000e+00,1.000000e+00,4,15,7095411
dnose2ell_angle_min30to30_flyfemale_frameany,3.336723e+01,7.450098e-01,7.800000e-02,9.220000e-01,4,15,3432453
dnose2ell_angle_min30to30_flymale_frameany,3.759769e+01,2.630012e+00,0.000000e+00,1.000000e+00,4,15,3645881
dnose2ell_flyany_frameany,1.084546e+01,1.471035e+00,2.600000e-03,9.974000e-01,4,15,7095411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.023629e+00,6.872472e-01,7.650000e-02,9.235000e-01,4,15,11394
dnose2ell_flyany_framebodyturn,1.098117e+01,1.781505e+00,4.000000e-04,9.996000e-01,4,15,78265
dnose2ell_flyany_framebodyturnstart,1.088319e+01,1.853786e+00,1.000000e-04,9.999000e-01,4,15,30988
dnose2ell_flyany_framecrabwalkallstart,1.121702e+01,2.045805e+00,0.000000e+00,1.000000e+00,4,15,84572
dnose2ell_flyany_framecrabwalkextreme,8.818100e+00,2.979283e+00,0.000000e+00,1.000000e+00,4,15,30768
dnose2ell_flyany_framecrabwalkextremestart,8.759368e+00,2.884452e+00,0.000000e+00,1.000000e+00,4,15,8203
dnose2ell_flyany_framejumpstart,1.118961e+01,3.678020e-01,2.305000e-01,7.695000e-01,4,15,8686
dnose2ell_flyany_framenearwall,9.893893e+00,1.381296e+00,6.000000e-03,9.940000e-01,4,15,5639795
dnose2ell_flyany_framepivotcenter,9.169008e+00,6.746089e-01,1.263000e-01,8.737000e-01,4,11,4845
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,545
dnose2ell_flyany_framepivottailstart,9.757939e+00,1.436513e+00,3.500000e-03,9.965000e-01,4,15,54388
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,477
dnose2ell_flyany_framestop,1.070225e+01,4.869804e-01,1.823000e-01,8.177000e-01,4,15,2854047
dnose2ell_flyany_frametouch,1.184744e+00,1.942011e+00,0.000000e+00,1.000000e+00,4,15,132199
dnose2ell_flyany_framewalk,1.206498e+01,2.409330e+00,0.000000e+00,1.000000e+00,4,15,2344530
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.361531e+01,7.491327e-01,6.740000e-02,9.326000e-01,4,15,499206
dnose2ell_flyfemale_frameany,1.060451e+01,6.430824e-01,1.109000e-01,8.891000e-01,4,15,3432453
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.107951e+01,1.876622e+00,2.000000e-04,9.998000e-01,4,15,3645881
dnose2ell_flymale_framechase,2.266666e+00,1.054141e+00,3.460000e-02,9.654000e-01,4,11,10691
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.172155e+01,1.440059e+00,3.300000e-03,9.967000e-01,4,15,7095411
dnose2tail_flyany_framemove,1.181000e+01,2.101925e+00,0.000000e+00,1.000000e+00,4,15,4241364
dnose2tail_flyfemale_frameany,1.146346e+01,5.382102e-01,1.555000e-01,8.445000e-01,4,15,3432453
dnose2tail_flymale_frameany,1.197240e+01,1.879588e+00,1.000000e-04,9.999000e-01,4,15,3645881
dnwingsdetected_flyany_frameany,-4.738929e-05,-3.824402e-01,7.669000e-01,2.331000e-01,4,15,7095115
dnwingsdetected_flyfemale_frameany,3.591324e-04,5.187882e-01,1.348000e-01,8.652000e-01,4,15,3432317
dnwingsdetected_flymale_frameany,-4.624710e-04,-6.953231e-01,9.134000e-01,8.660000e-02,4,15,3645723
dphi_flyany_framemove,3.201457e-03,1.761306e-01,3.450000e-01,6.550000e-01,4,15,4241068
dphi_flyfemale_framemove,1.601542e-02,3.146218e-01,2.705000e-01,7.295000e-01,4,15,2090177
dphi_flymale_framemove,-8.363809e-03,-3.613830e-02,5.161000e-01,4.839000e-01,4,15,2146242
dtheta_flyany_frameany,4.595842e-04,1.264510e-01,3.763000e-01,6.237000e-01,4,15,7095115
dtheta_flyfemale_frameany,-4.134273e-03,-4.667325e-01,8.266000e-01,1.734000e-01,4,15,3432317
dtheta_flymale_frameany,4.756954e-03,6.012296e-01,1.022000e-01,8.978000e-01,4,15,3645723
du_cor_flyany_frameany,5.919508e+00,-7.611897e-01,9.453000e-01,5.470000e-02,4,15,7095115
du_cor_flyfemale_frameany,5.669595e+00,-4.635339e-01,8.270000e-01,1.730000e-01,4,15,3432317
du_cor_flymale_frameany,6.190002e+00,-8.788380e-01,9.684000e-01,3.160000e-02,4,15,3645723
du_ctr_flyany_frameany,6.269740e+00,-8.010289e-01,9.528000e-01,4.720000e-02,4,15,7095115
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.309902e+00,-1.449244e+00,9.969000e-01,3.100000e-03,4,15,46312
du_ctr_flyany_framebodyturn,5.913659e+00,1.557231e+00,7.000000e-04,9.993000e-01,4,15,78265
du_ctr_flyany_framecrabwalkall,1.166264e+01,2.666670e-01,3.039000e-01,6.961000e-01,4,15,799433
du_ctr_flyany_framecrabwalkextreme,1.069407e+00,3.077462e-01,2.722000e-01,7.278000e-01,4,15,30767
du_ctr_flyany_framejump,3.894661e+01,1.880484e+00,0.000000e+00,1.000000e+00,4,15,24205
du_ctr_flyany_framemove,1.038633e+01,-5.024010e-01,8.502000e-01,1.498000e-01,4,15,4241068
du_ctr_flyany_framenearfly,5.470501e+00,-9.557253e-01,9.755000e-01,2.450000e-02,4,15,2421354
du_ctr_flyany_framenearwall,6.808962e+00,-8.154413e-01,9.572000e-01,4.280000e-02,4,15,5639561
du_ctr_flyany_framenotnearfly_notnearwall,4.874698e+00,-3.273676e-01,7.395000e-01,2.605000e-01,4,15,1267210
du_ctr_flyany_framepivotcenter,1.503230e-01,-1.260397e+00,9.994000e-01,6.000000e-04,4,11,4845
du_ctr_flyany_framerighting,3.708517e+00,-1.099932e+00,9.894000e-01,1.060000e-02,4,15,24086
du_ctr_flyany_framestop,9.296736e-02,-1.485389e+00,9.987000e-01,1.300000e-03,4,15,2854047
du_ctr_flyany_frametouch,1.947894e+00,-1.043857e+00,9.889000e-01,1.110000e-02,4,15,132199
du_ctr_flyany_framewalk,1.607849e+01,1.887855e-01,3.747000e-01,6.253000e-01,4,15,2344517
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.361708e-01,1.892588e-02,4.654000e-01,5.346000e-01,4,15,499194
du_ctr_flyfemale_frameany,6.023278e+00,-5.098367e-01,8.520000e-01,1.480000e-01,4,15,3432317
du_ctr_flymale_frameany,6.538994e+00,-9.059967e-01,9.720000e-01,2.800000e-02,4,15,3645723
du_ctr_flymale_framechase,1.463233e+01,-1.265514e-01,6.169000e-01,3.831000e-01,4,11,10691
du_tail_flyany_frameany,6.268596e+00,-8.018520e-01,9.529000e-01,4.710000e-02,4,15,7095115
du_tail_flyany_framepivottail,1.733854e-01,-1.719392e+00,1.000000e+00,0.000000e+00,4,15,220201
du_tail_flyfemale_frameany,6.021231e+00,-5.115134e-01,8.531000e-01,1.469000e-01,4,15,3432317
du_tail_flymale_frameany,6.538701e+00,-9.059693e-01,9.719000e-01,2.810000e-02,4,15,3645723
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.326840e-01,-1.583086e-01,6.060000e-01,3.940000e-01,4,15,46312
duration_flyany_framebodyturn,8.298656e-02,-8.137509e-02,5.718000e-01,4.282000e-01,4,15,78265
duration_flyany_framechase,2.028734e-01,-4.995657e-01,8.396000e-01,1.604000e-01,4,12,11782
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.073887e-01,1.044832e+00,2.160000e-02,9.784000e-01,4,15,799452
duration_flyany_framecrabwalkextreme,1.212721e-01,8.931122e-01,3.340000e-02,9.666000e-01,4,15,30768
duration_flyany_framejump,8.993945e-02,1.101818e+00,6.100000e-03,9.939000e-01,4,15,24205
duration_flyany_framemove,1.235027e+00,-2.502510e+00,1.000000e+00,0.000000e+00,4,15,4241364
duration_flyany_framepivotcenter,8.688791e-02,2.099742e-01,3.338000e-01,6.662000e-01,4,11,4845
duration_flyany_framepivottail,1.327369e-01,6.270610e-01,1.017000e-01,8.983000e-01,4,15,220201
duration_flyany_framerighting,3.690405e-01,-7.716590e-01,9.475000e-01,5.250000e-02,4,15,24086
duration_flyany_framestop,8.408429e-01,-3.667511e-01,9.461000e-01,5.390000e-02,4,15,2854047
duration_flyany_frametouch,1.601127e-01,-1.270372e+00,9.995000e-01,5.000000e-04,4,15,132199
duration_flyany_framewalk,5.383619e-01,-1.450219e+00,9.991000e-01,9.000000e-04,4,15,2344530
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.909048e+00,-8.827839e-01,9.633000e-01,3.670000e-02,4,15,499206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.333886e-01,-8.852242e-01,9.640000e-01,3.600000e-02,4,15,25304
duration_flyfemale_framebodyturn,8.312627e-02,4.311053e-01,1.905000e-01,8.095000e-01,4,15,39006
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.733046e-01,1.268719e+00,7.400000e-03,9.926000e-01,4,15,345918
duration_flyfemale_framecrabwalkextreme,1.173451e-01,2.897637e-01,2.660000e-01,7.340000e-01,4,15,12621
duration_flyfemale_framejump,9.159030e-02,1.248074e+00,3.000000e-03,9.970000e-01,4,15,12235
duration_flyfemale_framemove,1.185129e+00,-2.414662e+00,1.000000e+00,0.000000e+00,4,15,2090177
duration_flyfemale_framepivotcenter,9.310257e-02,1.479428e+00,2.050000e-02,9.795000e-01,2,6,2938
duration_flyfemale_framepivottail,1.316624e-01,8.366437e-01,4.480000e-02,9.552000e-01,4,15,110078
duration_flyfemale_framerighting,3.899014e-01,-5.617280e-01,8.899000e-01,1.101000e-01,4,15,14676
duration_flyfemale_framestop,7.767891e-01,-6.874771e-01,9.934000e-01,6.600000e-03,4,15,1342132
duration_flyfemale_frametouch,1.601796e-01,-5.516018e-01,8.875000e-01,1.125000e-01,4,15,62419
duration_flyfemale_framewalk,5.151523e-01,-1.270422e+00,9.975000e-01,2.500000e-03,4,15,1128424
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.084433e+00,-3.708885e-01,7.698000e-01,2.302000e-01,4,15,255190
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.322020e-01,5.866040e-01,1.087000e-01,8.913000e-01,4,15,20916
duration_flymale_framebodyturn,8.284393e-02,-4.995324e-01,8.434000e-01,1.566000e-01,4,15,39199
duration_flymale_framechase,2.568197e-01,-7.275844e-01,9.293000e-01,7.070000e-02,4,11,10691
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.390674e-01,6.993678e-01,7.490000e-02,9.251000e-01,4,15,453172
duration_flymale_framecrabwalkextreme,1.253248e-01,1.090060e+00,1.310000e-02,9.869000e-01,4,15,18081
duration_flymale_framejump,8.841681e-02,6.820517e-01,7.030000e-02,9.297000e-01,4,15,11890
duration_flymale_framemove,1.277311e+00,-2.017610e+00,1.000000e+00,0.000000e+00,4,15,2146242
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.334388e-01,2.992859e-01,2.811000e-01,7.189000e-01,4,15,110025
duration_flymale_framerighting,3.409594e-01,-5.617005e-01,9.242000e-01,7.580000e-02,4,15,9254
duration_flymale_framestop,8.927165e-01,-1.876169e-01,8.409000e-01,1.591000e-01,4,15,1499464
duration_flymale_frametouch,1.600699e-01,-1.294580e+00,9.997000e-01,3.000000e-04,4,15,69567
duration_flymale_framewalk,5.571161e-01,-1.490560e+00,9.993000e-01,7.000000e-04,4,15,1215499
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.684984e+00,-1.209600e+00,9.941000e-01,5.900000e-03,4,15,240767
dv_cor_flyany_frameany,-2.235841e-02,-3.503006e-02,5.376000e-01,4.624000e-01,4,15,7095115
dv_cor_flyfemale_frameany,-4.025965e-02,-5.557418e-01,8.715000e-01,1.285000e-01,4,15,3432317
dv_cor_flymale_frameany,-6.622577e-03,3.613060e-01,2.453000e-01,7.547000e-01,4,15,3645723
dv_ctr_flyany_frameany,-3.009669e-02,-7.873664e-02,5.687000e-01,4.313000e-01,4,15,7095115
dv_ctr_flyfemale_frameany,-5.850312e-02,-6.018579e-01,8.911000e-01,1.089000e-01,4,15,3432317
dv_ctr_flymale_frameany,-4.688289e-03,3.686681e-01,2.400000e-01,7.600000e-01,4,15,3645723
dv_tail_flyany_frameany,-6.371812e-02,-1.028967e+00,9.808000e-01,1.920000e-02,4,15,7095115
dv_tail_flyfemale_frameany,-8.526221e-02,-1.473526e+00,9.986000e-01,1.400000e-03,4,15,3432317
dv_tail_flymale_frameany,-4.473295e-02,-2.160381e-01,6.680000e-01,3.320000e-01,4,15,3645723
dwing_angle_diff_flyany_frameany,-3.625366e-05,-1.155317e-01,5.854000e-01,4.146000e-01,4,15,7095115
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.056818e-04,1.540646e-01,3.110000e-01,6.890000e-01,4,15,3432317
dwing_angle_diff_flymale_frameany,-3.204186e-04,-2.569163e-01,7.454000e-01,2.546000e-01,4,15,3645723
dwing_angle_imbalance_flyany_frameany,-7.525731e-01,-1.028649e+00,9.729000e-01,2.710000e-02,4,15,7095115
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761427e+00,-3.206037e-01,7.387000e-01,2.613000e-01,4,15,499194
dwing_angle_imbalance_flyfemale_frameany,-6.193696e-01,-4.245831e-01,7.853000e-01,2.147000e-01,4,15,3432317
dwing_angle_imbalance_flymale_frameany,-8.763589e-01,-1.208399e+00,9.867000e-01,1.330000e-02,4,15,3645723
ecc_flyany_frameany,3.529443e-01,1.440257e+00,2.000000e-03,9.980000e-01,4,15,7095411
ecc_flyfemale_frameany,3.540332e-01,1.897211e+00,0.000000e+00,1.000000e+00,4,15,3432453
ecc_flymale_frameany,3.517487e-01,8.824333e-01,2.810000e-02,9.719000e-01,4,15,3645881
fractime_flyany_frameattemptedcopulation,3.265710e-05,-7.838129e-01,9.939000e-01,6.100000e-03,4,15,7095411
fractime_flyany_framebackup,6.594277e-03,2.685476e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framebackup_nearfly,3.827135e-03,1.925013e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framebackup_nearwall,6.518603e-03,2.627177e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framebackup_notnearfly_notnearwall,5.751845e-05,2.912782e+00,1.600000e-03,9.984000e-01,4,15,7095411
fractime_flyany_framebodyturn,1.090792e-02,5.983620e-01,1.180000e-01,8.820000e-01,4,15,7095411
fractime_flyany_framebodyturn_nearfly,3.768929e-03,-3.205165e-01,7.592000e-01,2.408000e-01,4,15,7095411
fractime_flyany_framebodyturn_nearwall,1.000137e-02,2.667843e-01,3.136000e-01,6.864000e-01,4,15,7095411
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.446153e-04,4.770093e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framechase,1.771717e-03,-1.302993e+00,9.998000e-01,2.000000e-04,4,15,7095411
fractime_flyany_framechase_notwingextension,1.730771e-03,-1.334567e+00,9.998000e-01,2.000000e-04,4,15,7095411
fractime_flyany_framecopulation,0.000000e+00,-2.237422e-01,7.387000e-01,2.613000e-01,4,15,7095411
fractime_flyany_framecrabwalkall,1.122612e-01,4.477679e-01,1.853000e-01,8.147000e-01,4,15,7095411
fractime_flyany_framecrabwalkall_nearfly,2.994626e-02,-7.267474e-01,9.301000e-01,6.990000e-02,4,15,7095411
fractime_flyany_framecrabwalkall_nearwall,1.110829e-01,4.329361e-01,1.928000e-01,8.072000e-01,4,15,7095411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.829681e-04,8.939416e-01,2.960000e-02,9.704000e-01,4,15,7095411
fractime_flyany_framecrabwalkextreme,4.339307e-03,1.931260e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framecrabwalkextreme_nearfly,2.031026e-03,2.599933e-01,2.781000e-01,7.219000e-01,4,15,7095411
fractime_flyany_framecrabwalkextreme_nearwall,4.175148e-03,1.903405e+00,1.000000e-04,9.999000e-01,4,15,7095411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.300607e-04,1.996634e+00,6.000000e-04,9.994000e-01,4,15,7095411
fractime_flyany_framejump,3.364576e-03,2.479712e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framejump_nearfly,8.307944e-04,2.026676e+00,3.000000e-04,9.997000e-01,4,15,7095411
fractime_flyany_framejump_nearwall,1.465791e-03,2.000066e+00,1.000000e-04,9.999000e-01,4,15,7095411
fractime_flyany_framejump_notnearfly_notnearwall,1.684464e-03,2.900701e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framemove,5.954805e-01,-5.713732e-01,8.679000e-01,1.321000e-01,4,15,7095411
fractime_flyany_framemove_nearfly,2.147861e-01,-1.215131e+00,9.944000e-01,5.600000e-03,4,15,7095411
fractime_flyany_framemove_nearwall,5.313946e-01,-7.432436e-01,9.257000e-01,7.430000e-02,4,15,7095411
fractime_flyany_framemove_notnearfly_notnearwall,5.615702e-02,6.952796e-01,7.050000e-02,9.295000e-01,4,15,7095411
fractime_flyany_framenotanybehavior,1.787964e-01,3.561725e-01,2.288000e-01,7.712000e-01,4,15,7095411
fractime_flyany_framepivotcenter,7.996755e-04,1.608569e+00,2.800000e-03,9.972000e-01,4,15,7095411
fractime_flyany_framepivotcenter_nearfly,2.888509e-04,6.566726e-01,9.880000e-02,9.012000e-01,4,15,7095411
fractime_flyany_framepivotcenter_nearwall,4.890065e-04,1.586765e+00,3.500000e-03,9.965000e-01,4,15,7095411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.713246e-04,1.432438e+00,7.300000e-03,9.927000e-01,4,15,7095411
fractime_flyany_framepivotcenter_stop,2.009730e-04,1.556518e+00,3.200000e-03,9.968000e-01,4,15,7095411
