field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.266469e+00,1.229312e-01,1075
du_ctr_flyany_framestop,5.615135e-02,-3.419865e+00,313025
du_ctr_flyany_frametouch,1.421256e+00,-3.498962e+00,13427
du_ctr_flyany_framewalk,1.290356e+01,-2.780785e+00,87336
du_ctr_flyany_framewingextension,5.813966e+00,2.203103e+00,2652
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.768377e-02,-1.383322e+00,17966
du_ctr_flyfemale_frameany,2.416405e+00,-4.245671e+00,225143
du_ctr_flymale_frameany,3.708255e+00,-3.034804e+00,251918
du_ctr_flymale_framechase,1.423715e+01,-2.178386e-01,3950
du_tail_flyany_frameany,3.103312e+00,-3.827298e+00,479420
du_tail_flyany_framepivottail,-5.057866e-01,-4.593309e+00,3275
du_tail_flyfemale_frameany,2.414184e+00,-4.247841e+00,225143
du_tail_flymale_frameany,3.707840e+00,-3.035436e+00,251918
duration_flyany_frameattemptedcopulation,1.005167e+00,1.142458e+00,1530
duration_flyany_framebackup,1.316445e-01,3.634079e-01,363
duration_flyany_framebodyturn,8.081008e-02,-2.276283e+00,1402
duration_flyany_framechase,5.660269e-01,4.953397e+00,4465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.340824e-01,-3.112991e+00,16147
duration_flyany_framecrabwalkextreme,1.384471e-01,6.327295e+00,440
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191817e+00,-1.356062e+00,166415
duration_flyany_framepivotcenter,1.001647e-01,4.215567e+00,1591
duration_flyany_framepivottail,1.267979e-01,-1.712061e+00,3275
duration_flyany_framerighting,4.453110e-01,7.564377e-01,1075
duration_flyany_framestop,2.290578e+00,2.108691e+00,313025
duration_flyany_frametouch,3.157697e-01,9.566687e+00,13427
duration_flyany_framewalk,6.471506e-01,1.796533e+00,87338
duration_flyany_framewingextension,3.830055e-01,8.746316e-01,2652
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484414e+00,-5.157391e+00,17966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375462e-01,9.940847e-01,211
duration_flyfemale_framebodyturn,8.111712e-02,-1.755172e+00,660
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.094942e-01,-3.192644e+00,5823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096139e+00,-1.647997e+00,68259
duration_flyfemale_framepivotcenter,1.035807e-01,4.205049e+00,524
duration_flyfemale_framepivottail,1.263847e-01,-1.204822e+00,1744
duration_flyfemale_framerighting,4.845621e-01,1.142210e+00,391
duration_flyfemale_framestop,2.699590e+00,4.750992e+00,156884
duration_flyfemale_frametouch,2.018286e-01,2.830723e+00,1887
duration_flyfemale_framewalk,5.895798e-01,1.184097e+00,35323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.541776e+00,-4.213798e+00,5647
duration_flymale_frameattemptedcopulation,1.004433e+00,1.016241e+00,1530
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.080286e-02,-2.248847e+00,736
duration_flymale_framechase,5.602224e-01,2.770007e+00,3950
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.558275e-01,-2.448638e+00,10300
duration_flymale_framecrabwalkextreme,1.440556e-01,5.597839e+00,370
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.265011e+00,-9.452348e-01,97115
duration_flymale_framepivotcenter,9.685740e-02,6.758607e-01,1062
duration_flymale_framepivottail,1.271778e-01,-2.061331e+00,1529
duration_flymale_framerighting,3.784699e-01,-4.631416e-01,684
duration_flymale_framestop,1.949465e+00,7.504598e-01,154803
duration_flymale_frametouch,4.258569e-01,1.086464e+01,11163
duration_flymale_framewalk,6.912367e-01,1.942154e+00,51545
duration_flymale_framewingextension,4.123191e-01,7.993447e-01,2535
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355657e+00,-4.049371e+00,11740
dv_cor_flyany_frameany,6.937129e-02,1.862389e+00,479420
dv_cor_flyfemale_frameany,7.193678e-02,1.435657e+00,225143
dv_cor_flymale_frameany,6.808569e-02,1.234423e+00,251918
dv_ctr_flyany_frameany,8.082873e-02,1.711902e+00,479420
dv_ctr_flyfemale_frameany,9.674802e-02,1.456836e+00,225143
dv_ctr_flymale_frameany,6.817371e-02,1.025638e+00,251918
dv_tail_flyany_frameany,4.725939e-02,1.620198e+00,479420
dv_tail_flyfemale_frameany,7.387870e-02,1.852590e+00,225143
dv_tail_flymale_frameany,2.273180e-02,6.954364e-01,251918
dwing_angle_diff_flyany_frameany,-8.523575e-05,-9.625055e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.912240e-01,1.515362e+00,2652
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.108367e-05,-6.217752e-01,225143
dwing_angle_diff_flymale_frameany,-6.137624e-04,-1.161355e+00,251918
dwing_angle_imbalance_flyany_frameany,-6.012729e-01,2.265311e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.189058e-01,9.526723e-01,2652
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912978e+00,-3.556775e+00,17966
dwing_angle_imbalance_flyfemale_frameany,-4.106563e-01,3.878583e+00,225143
dwing_angle_imbalance_flymale_frameany,-7.660667e-01,9.141761e-01,251918
ecc_flyany_frameany,3.610551e-01,1.557452e+00,479440
ecc_flyfemale_frameany,3.590033e-01,1.257628e+00,225151
ecc_flymale_frameany,3.627433e-01,1.535559e+00,251930
fractime_flyany_frameattemptedcopulation,3.191223e-03,6.655792e+00,479440
fractime_flyany_framebackup,7.717337e-04,-5.144476e+00,479440
fractime_flyany_framebackup_nearfly,3.170365e-04,-4.314626e+00,479440
fractime_flyany_framebackup_nearwall,7.529618e-04,-5.152421e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479440
fractime_flyany_framebodyturn,2.924245e-03,-5.404974e+00,479440
fractime_flyany_framebodyturn_nearfly,1.099199e-03,-4.702681e+00,479440
fractime_flyany_framebodyturn_nearwall,2.290172e-03,-5.762921e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441515e-04,5.234147e-01,479440
fractime_flyany_framechase,9.321292e-03,4.997684e-01,479440
fractime_flyany_framechase_notwingextension,7.969715e-03,4.725381e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,3.367888e-02,-4.947350e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.030369e-02,-3.730584e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.068997e-02,-5.066091e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.886534e-04,1.796965e+00,479440
fractime_flyany_framecrabwalkextreme,9.344235e-04,-2.594312e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.632738e-04,-1.925854e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.340731e-04,-3.009582e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.022930e+00,479440
fractime_flyany_framejump,1.251460e-04,-2.532605e+00,479440
fractime_flyany_framejump_nearfly,6.048724e-05,-2.274080e+00,479440
fractime_flyany_framejump_nearwall,4.797263e-05,-2.249792e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.962957e-05,-2.661402e+00,479440
fractime_flyany_framemove,3.471029e-01,-4.630775e+00,479440
fractime_flyany_framemove_nearfly,1.375313e-01,-2.871218e+00,479440
fractime_flyany_framemove_nearwall,2.464709e-01,-6.297002e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.269398e-02,2.325629e+00,479440
fractime_flyany_framenotanybehavior,1.220048e-01,-1.508573e+00,479440
fractime_flyany_framepivotcenter,3.326798e-03,1.506268e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.718672e-03,1.843065e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.827132e-03,1.396662e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.927082e-04,8.142724e+00,479440
fractime_flyany_framepivotcenter_stop,8.197063e-04,1.360659e+01,479440
fractime_flyany_framepivottail,6.830886e-03,-6.712214e+00,479440
fractime_flyany_framepivottail_nearfly,2.269314e-03,-6.002589e+00,479440
fractime_flyany_framepivottail_nearwall,6.482563e-03,-6.770877e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,2.896425e-01,479440
fractime_flyany_framerighting,2.246371e-03,-7.755568e-02,479440
fractime_flyany_framerighting_nearfly,6.528450e-04,-6.234274e-02,479440
fractime_flyany_framerighting_nearwall,1.134657e-03,-4.526689e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.739363e-04,7.151570e-01,479440
fractime_flyany_framestop,6.528971e-01,4.630775e+00,479440
fractime_flyany_framestop_nearfly,2.307421e-01,3.995132e+00,479440
fractime_flyany_framestop_nearwall,2.936676e-01,3.839010e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.478329e-01,3.746430e+00,479440
fractime_flyany_framestop_notwinggrooming,6.161522e-01,6.121489e+00,479440
fractime_flyany_frametouch,2.800559e-02,5.597380e-01,479440
fractime_flyany_frametouch_notchase,2.532329e-02,5.548037e-01,479440
fractime_flyany_framewalk,1.821667e-01,-4.363846e+00,479440
fractime_flyany_framewalk_nearfly,5.738570e-02,-3.256761e+00,479440
fractime_flyany_framewalk_nearwall,1.245578e-01,-6.022251e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.072042e-02,2.525443e+00,479440
fractime_flyany_framewingextension,5.531453e-03,1.386176e+00,479440
fractime_flyany_framewingextension_nearfly,5.456366e-03,1.392064e+00,479440
fractime_flyany_framewingextension_notchase,4.179877e-03,1.979835e+00,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,-5.695733e-02,479440
fractime_flyany_framewingflick,1.251460e-04,2.537790e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,3.469419e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-3.637420e-01,479440
fractime_flyany_framewinggrooming,3.747289e-02,-3.959129e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.744202e-03,-3.361234e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.998665e-03,-3.653770e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691682e-02,-2.479838e+00,479440
fractime_flyfemale_firsthalf_framechase,1.778232e-03,1.144534e+00,113596
fractime_flyfemale_firsthalf_frametouch,1.196345e-02,-2.089300e+00,113596
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,225143
fractime_flyfemale_framebackup,9.549486e-04,-4.468246e+00,225143
fractime_flyfemale_framebodyturn,2.931470e-03,-5.050785e+00,225143
fractime_flyfemale_framechase,1.110405e-04,-6.528898e-01,225143
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,225143
fractime_flyfemale_framecrabwalkall,2.586356e-02,-4.766042e+00,225143
fractime_flyfemale_framecrabwalkextreme,3.109135e-04,-3.324587e+00,225143
fractime_flyfemale_framejump,1.909897e-04,-2.258983e+00,225143
fractime_flyfemale_framemove,3.031806e-01,-4.950999e+00,225143
fractime_flyfemale_framenotanybehavior,1.178185e-01,-2.099001e+00,225143
fractime_flyfemale_framepivotcenter,2.345176e-03,6.013303e+00,225143
fractime_flyfemale_framepivottail,7.746188e-03,-5.552056e+00,225143
fractime_flyfemale_framerighting,1.745557e-03,-7.827361e-01,225143
fractime_flyfemale_framestop,6.968194e-01,4.950999e+00,225143
fractime_flyfemale_frametouch,8.381340e-03,-2.670360e+00,225143
fractime_flyfemale_framewalk,1.568914e-01,-4.489175e+00,225143
fractime_flyfemale_framewingextension,2.220811e-05,-3.231336e-01,225143
fractime_flyfemale_framewingflick,2.220811e-05,-1.166229e+00,225143
fractime_flyfemale_framewinggrooming,2.508184e-02,-4.306537e+00,225143
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,112199
fractime_flyfemale_secondhalf_frametouch,6.140875e-03,-2.687182e+00,112199
fractime_flyfirsthalf_framebackup,8.968797e-04,-4.937266e+00,239720
fractime_flyfirsthalf_framebodyturn,3.741866e-03,-5.221525e+00,239720
fractime_flyfirsthalf_framechase,1.482146e-02,8.642955e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.715585e-02,-4.562185e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.177374e-04,-2.563433e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-04,-2.271145e+00,239720
fractime_flyfirsthalf_framemove,3.797889e-01,-4.350667e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.187052e-03,1.644097e+01,239720
fractime_flyfirsthalf_framepivottail,8.614217e-03,-6.564492e+00,239720
fractime_flyfirsthalf_framerighting,1.998165e-03,-3.546048e-01,239720
fractime_flyfirsthalf_framestop,6.202111e-01,4.350667e+00,239720
fractime_flyfirsthalf_frametouch,3.499082e-02,6.005680e-01,239720
fractime_flyfirsthalf_framewalk,2.057275e-01,-3.970743e+00,239720
fractime_flyfirsthalf_framewingextension,8.347238e-03,1.916272e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,9.826719e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.096780e-02,-3.015055e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.420515e-03,6.851340e+00,125408
fractime_flymale_firsthalf_framechase,2.419303e-02,5.867847e-01,125408
fractime_flymale_firsthalf_frametouch,5.475727e-02,1.151707e+00,125408
fractime_flymale_frameattemptedcopulation,6.073405e-03,6.448801e+00,251918
fractime_flymale_framebackup,6.152796e-04,-4.787392e+00,251918
fractime_flymale_framebodyturn,2.929525e-03,-4.789836e+00,251918
fractime_flymale_framechase,1.567971e-02,3.345500e-01,251918
fractime_flymale_framechase_notwingextension,1.335355e-02,3.054541e-01,251918
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,251918
fractime_flymale_framecrabwalkall,4.088632e-02,-4.172711e+00,251918
fractime_flymale_framecrabwalkextreme,1.500488e-03,-1.886178e+00,251918
fractime_flymale_framejump,6.748228e-05,-2.337353e+00,251918
fractime_flymale_framemove,3.855024e-01,-3.837982e+00,251918
fractime_flymale_framenotanybehavior,1.256083e-01,-7.274361e-01,251918
fractime_flymale_framepivotcenter,4.231536e-03,2.865236e+01,251918
fractime_flymale_framepivottail,6.069435e-03,-6.676454e+00,251918
fractime_flymale_framerighting,2.715169e-03,1.221950e+00,251918
fractime_flymale_framestop,6.144976e-01,3.837982e+00,251918
fractime_flymale_frametouch,4.431204e-02,1.206339e+00,251918
fractime_flymale_frametouch_notchase,3.982645e-02,1.531462e+00,251918
fractime_flymale_framewalk,2.046221e-01,-3.572452e+00,251918
fractime_flymale_framewingextension,1.006280e-02,1.276888e+00,251918
fractime_flymale_framewingflick,2.183250e-04,5.490947e-01,251918
fractime_flymale_framewinggrooming,4.660247e-02,-2.450714e+00,251918
fractime_flymale_secondhalf_frameattemptedcopulation,3.729171e-03,4.828441e+00,127106
fractime_flymale_secondhalf_framechase,7.206583e-03,-8.977500e-02,127106
fractime_flymale_secondhalf_frametouch,3.414473e-02,1.145221e+00,127106
fractime_flysecondhalf_framebackup,6.466416e-04,-4.813452e+00,239700
fractime_flysecondhalf_framebodyturn,2.106800e-03,-5.356107e+00,239700
fractime_flysecondhalf_framechase,3.821443e-03,-1.028270e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.020442e-02,-4.947334e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.511890e-04,-2.475743e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.544536e+00,239700
fractime_flysecondhalf_framemove,3.143596e-01,-4.638728e+00,239700
fractime_flysecondhalf_framepivotcenter,3.466834e-03,1.305675e+01,239700
fractime_flysecondhalf_framepivottail,5.047977e-03,-6.304797e+00,239700
fractime_flysecondhalf_framerighting,2.494785e-03,2.818543e-01,239700
fractime_flysecondhalf_framestop,6.856404e-01,4.638728e+00,239700
fractime_flysecondhalf_frametouch,2.102211e-02,4.302920e-01,239700
fractime_flysecondhalf_framewalk,1.586108e-01,-4.488391e+00,239700
fractime_flysecondhalf_framewingextension,2.715895e-03,4.664643e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.983600e-01,239700
fractime_flysecondhalf_framewinggrooming,2.397997e-02,-4.502142e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.174080e+00,-5.335856e+00,176560
magveldiff_nose2ell_flyany_frametouch,4.905918e+00,-6.431880e+00,13427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.942826e+00,-5.111802e+00,78771
magveldiff_nose2ell_flyfemale_frametouch,5.363935e+00,-5.074908e+00,1887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.148264e+00,-1.619467e+00,3950
magveldiff_nose2ell_flymale_framenearfly,5.357380e+00,-5.339533e+00,96843
magveldiff_nose2ell_flymale_frametouch,4.476809e+00,-6.795141e+00,11163
magveldiff_nose2ell_flymale_framewingextension,4.836806e+00,-1.115284e+00,2535
max_absdwing_angle_flyany_frameany,1.324922e+00,-1.995648e+00,479420
max_absdwing_angle_flyany_framechase,2.410622e+00,5.859750e+00,4465
max_absdwing_angle_flyany_framenearfly,1.331244e+00,-7.730580e-01,176560
max_absdwing_angle_flyany_frametouch,1.782819e+00,2.521252e+00,13427
max_absdwing_angle_flyany_framewingextension,4.184373e+00,-1.757663e+00,2652
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.395225e+00,1.421284e+00,17966
max_absdwing_angle_flyfemale_frameany,9.078177e-01,-4.760701e+00,225143
max_absdwing_angle_flyfemale_framenearfly,9.875463e-01,-3.548648e+00,78771
max_absdwing_angle_flyfemale_frametouch,1.332099e+00,-5.686330e-01,1887
max_absdwing_angle_flymale_frameany,1.687142e+00,4.672688e-01,251918
max_absdwing_angle_flymale_framechase,2.589206e+00,4.501566e+00,3950
max_absdwing_angle_flymale_framenearfly,1.633674e+00,1.458534e+00,96843
max_absdwing_angle_flymale_frametouch,2.188077e+00,4.311032e+00,11163
max_absdwing_area_flyany_frameany,3.037902e+00,-1.153867e+00,479420
max_absdwing_area_flyany_framewingextension,5.352660e+00,-1.219386e+00,2652
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.567844e+00,1.327807e+00,17966
max_absdwing_area_flyfemale_frameany,2.382577e+00,-4.417096e+00,225143
max_absdwing_area_flymale_frameany,3.609744e+00,2.228388e+00,251918
max_dwing_angle_in_flyany_frameany,9.010416e-01,-3.729771e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.531470e+00,-1.758914e+00,2652
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.098087e-01,-5.787063e+00,225143
max_dwing_angle_in_flymale_frameany,1.066576e+00,-1.533014e+00,251918
max_dwing_angle_out_flyany_frameany,9.009564e-01,-3.730915e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.940246e+00,-3.080979e-01,2652
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.098598e-01,-5.782200e+00,225143
max_dwing_angle_out_flymale_frameany,1.065962e+00,-1.537932e+00,251918
max_wing_angle_flyany_frameany,9.255916e-02,-4.225264e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.340345e-01,-8.626500e-01,1530
max_wing_angle_flyany_framechase,1.484780e-01,5.967082e+00,4465
max_wing_angle_flyany_framenearfly,1.014278e-01,2.104864e+00,176565
max_wing_angle_flyany_frametouch,1.448604e-01,4.828838e+00,13427
max_wing_angle_flyany_framewingextension,7.517330e-01,9.169288e-01,2652
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.612318e-01,3.424348e-01,17966
max_wing_angle_flyfemale_frameany,7.145577e-02,-2.892429e+00,225151
max_wing_angle_flyfemale_framenearfly,8.467330e-02,1.423881e-02,78773
max_wing_angle_flyfemale_frametouch,6.840476e-02,-2.079048e+00,1887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104916e-01,1.147274e+00,251930
max_wing_angle_flymale_frameattemptedcopulation,3.344251e-01,-9.730814e-01,1530
max_wing_angle_flymale_framechase,1.614206e-01,4.690605e+00,3950
max_wing_angle_flymale_framenearfly,1.161763e-01,2.792402e+00,96846
max_wing_angle_flymale_frametouch,2.136704e-01,6.188266e+00,11163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040960e+00,3.737877e+00,479440
max_wing_area_flyany_framewingextension,1.270872e+00,1.251108e+00,2652
max_wing_area_flyany_framewinggrooming,9.176472e-01,2.393315e+00,17966
max_wing_area_flyfemale_frameany,1.069846e+00,2.221047e+00,225151
max_wing_area_flymale_frameany,1.015927e+00,5.018327e+00,251930
mean_wing_angle_flyany_frameany,3.389175e-02,3.699428e-01,479440
mean_wing_angle_flyany_framewingextension,4.210772e-01,1.274425e+00,2652
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.507620e-02,-2.614057e+00,225151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.002272e-02,2.048128e+00,251930
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010080e+00,3.875558e+00,479440
mean_wing_area_flyany_framewingextension,1.008295e+00,2.606881e+00,2652
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.847494e-01,3.908735e+00,17966
mean_wing_area_flyfemale_frameany,1.038592e+00,2.513730e+00,225151
mean_wing_area_flymale_frameany,9.857284e-01,4.939732e+00,251930
min_absdwing_angle_flyany_frameany,8.292876e-01,-3.495741e+00,479420
min_absdwing_angle_flyany_framewingextension,1.413138e+00,-8.642216e-01,2652
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.250664e-01,-6.225808e+00,225143
min_absdwing_angle_flymale_frameany,1.009304e+00,-5.292349e-01,251918
min_absdwing_area_flyany_frameany,2.122963e+00,-8.000071e-01,479420
min_absdwing_area_flyany_framewingextension,2.330670e+00,-6.441309e-02,2652
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.712710e+00,-5.833546e+00,225143
min_absdwing_area_flymale_frameany,2.486141e+00,3.955098e+00,251918
min_dwing_angle_in_flyany_frameany,-9.009564e-01,3.730915e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.940246e+00,3.080979e-01,2652
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.098598e-01,5.782200e+00,225143
min_dwing_angle_in_flymale_frameany,-1.065962e+00,1.537932e+00,251918
min_dwing_angle_out_flyany_frameany,-9.010416e-01,3.729771e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.531470e+00,1.758914e+00,2652
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.098087e-01,5.787063e+00,225143
min_dwing_angle_out_flymale_frameany,-1.066576e+00,1.533014e+00,251918
min_wing_angle_flyany_frameany,-2.477567e-02,1.759106e+00,479440
min_wing_angle_flyany_framewingextension,9.042139e-02,8.998969e-01,2652
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.130337e-02,-1.213552e+00,225151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.044621e-02,3.437491e+00,251930
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.791988e-01,3.917167e+00,479440
min_wing_area_flyany_framewingextension,7.457183e-01,3.594040e+00,2652
min_wing_area_flyany_framewinggrooming,4.518515e-01,5.865891e+00,17966
min_wing_area_flyfemale_frameany,1.007339e+00,2.725251e+00,225151
min_wing_area_flymale_frameany,9.555299e-01,4.734682e+00,251930
nflies_close_flyany_frameany,4.291110e-01,-2.791378e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.170947e+00,-7.474710e-01,1530
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.206861e-01,-9.233598e-01,1402
nflies_close_flyany_framebodyturnstart,4.197946e-01,-1.124890e+00,557
nflies_close_flyany_framecrabwalkallstart,4.807108e-01,6.506716e-02,1978
nflies_close_flyany_framecrabwalkextreme,7.177543e-01,-5.824470e-01,440
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.083697e-01,-9.638955e-02,258964
nflies_close_flyany_framepivotcenter,6.172727e-01,4.498461e-01,1591
nflies_close_flyany_framepivotcenterstart,5.817348e-01,1.877396e-01,520
nflies_close_flyany_framepivottailstart,4.147732e-01,-2.408834e+00,818
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.164730e-01,4.995933e-01,313025
nflies_close_flyany_frametouch,1.364177e+00,-2.261350e+00,13427
nflies_close_flyany_framewalk,4.477550e-01,5.915510e-01,87338
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.893096e-01,-1.081827e+00,17966
nflies_close_flyfemale_frameany,4.551701e-01,-7.363161e-01,225151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.040051e-01,2.633942e-01,251930
nflies_close_flymale_framechase,1.157717e+00,-1.338780e+00,3950
nflies_close_flymale_framewingextension,1.135109e+00,8.511473e-01,2535
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093361e+00,1.962499e+00,479440
nwingsdetected_flyany_framewingextension,1.960269e+00,-2.320822e-03,2652
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511083e+00,3.164942e+00,17966
nwingsdetected_flyfemale_frameany,1.015119e+00,-3.379237e+00,225151
nwingsdetected_flymale_frameany,1.161926e+00,4.388103e+00,251930
phi_flyany_frameany,-9.712617e-02,-9.467463e+00,479440
phisideways_flyany_framemove,4.109524e-01,-1.458426e+00,166415
phisideways_flyfemale_framemove,4.227487e-01,-1.360300e+00,68267
phisideways_flymale_framemove,4.028841e-01,-1.074614e+00,97127
theta_mm_flyany_frameany,-1.143933e-01,-4.436756e+00,479440
velmag_ctr_flyany_frameany,3.839406e+00,-4.499016e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.447390e+00,-1.296776e+00,1530
velmag_ctr_flyany_framebackup,7.443705e+00,-1.765656e+00,363
velmag_ctr_flyany_framebodyturn,7.259288e+00,-5.481256e+00,1402
velmag_ctr_flyany_framecrabwalkall,1.007347e+01,-4.306087e+00,16147
