field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.756631e+01,1.611739e+00,1073
du_ctr_flyany_framemove,1.059286e+01,-4.415242e-01,245360
du_ctr_flyany_framenearfly,5.484120e+00,-2.980600e-01,157243
du_ctr_flyany_framenearwall,6.153879e+00,-1.217866e+00,370670
du_ctr_flyany_framenotnearfly_notnearwall,3.345419e+00,-7.310868e-01,97634
du_ctr_flyany_framepivotcenter,2.606585e-01,-5.651771e-01,362
du_ctr_flyany_framerighting,4.214331e+00,-8.461293e-01,354
du_ctr_flyany_framestop,8.955399e-02,-9.271377e-01,234071
du_ctr_flyany_frametouch,2.814048e+00,2.564081e+00,14472
du_ctr_flyany_framewalk,1.504927e+01,-1.308952e+00,151543
du_ctr_flyany_framewingextension,8.410003e+00,4.211380e+00,3472
du_ctr_flyany_framewingflick,1.559075e+01,1.181244e-01,226
du_ctr_flyany_framewinggrooming,9.024905e-02,-2.091777e+00,21363
du_ctr_flyfemale_frameany,5.348808e+00,-9.776573e-01,242599
du_ctr_flymale_frameany,5.578074e+00,-1.222074e+00,236812
du_ctr_flymale_framechase,1.433996e+01,-4.707433e-01,5542
du_tail_flyany_frameany,5.460737e+00,-1.195662e+00,479431
du_tail_flyany_framepivottail,-5.958323e-02,-2.224522e+00,12735
du_tail_flyfemale_frameany,5.347155e+00,-9.790687e-01,242599
du_tail_flymale_frameany,5.576207e+00,-1.224305e+00,236812
duration_flyany_frameattemptedcopulation,6.942297e-01,-2.434928e-01,402
duration_flyany_framebackup,1.334678e-01,9.097820e-01,2407
duration_flyany_framebodyturn,8.534879e-02,1.359311e+00,3878
duration_flyany_framechase,3.319351e-01,9.836844e-01,5950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013945e-01,1.977997e-01,45841
duration_flyany_framecrabwalkextreme,1.339925e-01,4.632801e+00,1557
duration_flyany_framejump,9.276778e-02,1.732750e+00,1073
duration_flyany_framemove,1.522941e+00,9.250755e-01,245381
duration_flyany_framepivotcenter,9.880183e-02,3.758434e+00,362
duration_flyany_framepivottail,1.392614e-01,1.549343e+00,12735
duration_flyany_framerighting,3.886439e-01,-1.109017e+00,354
duration_flyany_framestop,1.474855e+00,7.416130e-01,234071
duration_flyany_frametouch,2.243031e-01,2.688694e+00,14472
duration_flyany_framewalk,6.254605e-01,8.057930e-01,151546
duration_flyany_framewingextension,5.844537e-01,4.037611e+00,3472
duration_flyany_framewingflick,3.477554e-02,1.313942e-01,226
duration_flyany_framewinggrooming,1.632145e+00,-3.321659e+00,21363
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390778e-01,1.277437e+00,1476
duration_flyfemale_framebodyturn,8.545263e-02,1.585455e+00,1881
duration_flyfemale_framechase,1.437306e-01,5.406336e-01,391
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.889255e-01,2.279827e+00,22465
duration_flyfemale_framecrabwalkextreme,1.372592e-01,4.966677e+00,699
duration_flyfemale_framejump,9.131644e-02,9.192554e-01,580
duration_flyfemale_framemove,1.497797e+00,1.051739e+00,121190
duration_flyfemale_framepivotcenter,1.052594e-01,4.641719e+00,243
duration_flyfemale_framepivottail,1.380745e-01,1.535973e+00,6514
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.521053e+00,1.352016e+00,121409
duration_flyfemale_frametouch,1.823277e-01,1.118389e+00,4596
duration_flyfemale_framewalk,6.459283e-01,1.763675e+00,77101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776687e+00,-1.999763e+00,12171
duration_flymale_frameattemptedcopulation,8.095657e-01,1.613683e-01,381
duration_flymale_framebackup,1.278904e-01,2.548976e-01,931
duration_flymale_framebodyturn,8.520930e-02,9.843832e-01,1995
duration_flymale_framechase,5.237486e-01,1.881157e+00,5542
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.128535e-01,-8.433372e-01,23376
duration_flymale_framecrabwalkextreme,1.310718e-01,2.289629e+00,858
duration_flymale_framejump,9.345979e-02,1.561965e+00,489
duration_flymale_framemove,1.550220e+00,6.547560e-01,124150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402653e-01,1.374783e+00,6219
duration_flymale_framerighting,3.219370e-01,-1.847985e+00,209
duration_flymale_framestop,1.474914e+00,3.945040e-01,112662
duration_flymale_frametouch,2.660421e-01,2.998700e+00,9855
duration_flymale_framewalk,6.053874e-01,-9.305794e-02,74434
duration_flymale_framewingextension,5.608400e-01,2.972350e+00,3324
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.383029e+00,-4.164829e+00,9192
dv_cor_flyany_frameany,-4.591140e-02,-4.217911e-01,479431
dv_cor_flyfemale_frameany,4.115784e-03,3.344638e-01,242599
dv_cor_flymale_frameany,-9.698096e-02,-8.121484e-01,236812
dv_ctr_flyany_frameany,-6.096385e-02,-4.437255e-01,479431
dv_ctr_flyfemale_frameany,1.027799e-02,4.052066e-01,242599
dv_ctr_flymale_frameany,-1.335640e-01,-9.293338e-01,236812
dv_tail_flyany_frameany,6.660552e-02,2.042341e+00,479431
dv_tail_flyfemale_frameany,8.332715e-02,2.037165e+00,242599
dv_tail_flymale_frameany,4.965853e-02,1.083755e+00,236812
dwing_angle_diff_flyany_frameany,-4.853172e-05,-2.320626e-01,479431
dwing_angle_diff_flyany_framewingextension,-5.639872e-01,1.426542e+00,3472
dwing_angle_diff_flyany_framewingflick,-2.120132e+01,-7.490817e-01,226
dwing_angle_diff_flyfemale_frameany,5.863837e-04,1.639503e+00,242599
dwing_angle_diff_flymale_frameany,-6.989667e-04,-1.562223e+00,236812
dwing_angle_imbalance_flyany_frameany,-7.050893e-01,7.389401e-01,479431
dwing_angle_imbalance_flyany_framewingextension,-1.028568e+00,8.136503e-01,3472
dwing_angle_imbalance_flyany_framewingflick,-3.740949e+00,1.133546e-01,226
dwing_angle_imbalance_flyany_framewinggrooming,-1.547253e+00,1.792593e+00,21363
dwing_angle_imbalance_flyfemale_frameany,-5.533657e-01,1.229246e+00,242599
dwing_angle_imbalance_flymale_frameany,-8.603588e-01,1.094817e-01,236812
ecc_flyany_frameany,3.559535e-01,2.122508e-01,479452
ecc_flyfemale_frameany,3.529967e-01,-4.189716e-01,242609
ecc_flymale_frameany,3.589834e-01,7.294026e-01,236823
fractime_flyany_frameattemptedcopulation,8.426287e-04,7.975026e-01,479452
fractime_flyany_framebackup,5.020315e-03,1.161235e+00,479452
fractime_flyany_framebackup_nearfly,2.790686e-03,5.734458e-01,479452
fractime_flyany_framebackup_nearwall,5.011972e-03,1.175327e+00,479452
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479452
fractime_flyany_framebodyturn,8.088401e-03,-1.251485e+00,479452
fractime_flyany_framebodyturn_nearfly,2.486172e-03,-2.394373e+00,479452
fractime_flyany_framebodyturn_nearwall,7.654572e-03,-1.237281e+00,479452
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295429e-04,1.769135e-02,479452
fractime_flyany_framechase,1.241000e-02,5.774577e-01,479452
fractime_flyany_framechase_notwingextension,8.107172e-03,8.148298e-02,479452
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479452
fractime_flyany_framecrabwalkall,9.561124e-02,-4.321036e-01,479452
fractime_flyany_framecrabwalkall_nearfly,2.861600e-02,-5.944194e-01,479452
fractime_flyany_framecrabwalkall_nearwall,9.511693e-02,-3.992021e-01,479452
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648857e-04,-3.960310e-01,479452
fractime_flyany_framecrabwalkextreme,3.247458e-03,6.778955e-01,479452
fractime_flyany_framecrabwalkextreme_nearfly,1.952229e-03,7.129663e-01,479452
fractime_flyany_framecrabwalkextreme_nearwall,3.220343e-03,8.109690e-01,479452
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085715e-05,-1.552248e-01,479452
fractime_flyany_framejump,2.244229e-03,2.390960e-01,479452
fractime_flyany_framejump_nearfly,5.276858e-04,-5.069134e-01,479452
fractime_flyany_framejump_nearwall,1.017829e-03,1.108928e-01,479452
fractime_flyany_framejump_notnearfly_notnearwall,1.092914e-03,5.436417e-01,479452
fractime_flyany_framemove,5.117947e-01,-1.202010e+00,479452
fractime_flyany_framemove_nearfly,1.985496e-01,-1.025864e+00,479452
fractime_flyany_framemove_nearwall,4.667516e-01,-1.179603e+00,479452
fractime_flyany_framemove_notnearfly_notnearwall,3.713615e-02,-2.055670e-01,479452
fractime_flyany_framenotanybehavior,1.151356e-01,-1.652774e+00,479452
fractime_flyany_framepivotcenter,7.800572e-04,1.156160e+00,479452
fractime_flyany_framepivotcenter_nearfly,3.483143e-04,1.274439e+00,479452
fractime_flyany_framepivotcenter_nearwall,5.402001e-04,2.076209e+00,479452
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127429e-04,1.855176e-01,479452
fractime_flyany_framepivotcenter_stop,2.023143e-04,1.051974e+00,479452
fractime_flyany_framepivottail,2.656157e-02,-1.510954e-01,479452
fractime_flyany_framepivottail_nearfly,1.197409e-02,-1.943987e-01,479452
fractime_flyany_framepivottail_nearwall,2.642600e-02,-1.306900e-01,479452
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882858e-05,-2.357869e-01,479452
fractime_flyany_framerighting,7.592001e-04,-1.499905e+00,479452
fractime_flyany_framerighting_nearfly,1.918857e-04,-1.583186e+00,479452
fractime_flyany_framerighting_nearwall,6.549144e-04,-1.239521e+00,479452
fractime_flyany_framerighting_notnearfly_notnearwall,8.968572e-05,-1.780568e+00,479452
fractime_flyany_framestop,4.882053e-01,1.202010e+00,479452
fractime_flyany_framestop_nearfly,1.294248e-01,-6.329185e-01,479452
fractime_flyany_framestop_nearwall,3.063915e-01,9.122260e-01,479452
fractime_flyany_framestop_notnearfly_notnearwall,1.665130e-01,1.124452e+00,479452
fractime_flyany_framestop_notwinggrooming,4.442989e-01,2.457699e+00,479452
fractime_flyany_frametouch,3.018446e-02,1.904721e-01,479452
fractime_flyany_frametouch_notchase,2.524132e-02,-1.761811e-01,479452
fractime_flyany_framewalk,3.160817e-01,-3.619033e-01,479452
fractime_flyany_framewalk_nearfly,1.058709e-01,-4.229278e-01,479452
fractime_flyany_framewalk_nearwall,2.886733e-01,-3.788659e-01,479452
fractime_flyany_framewalk_notnearfly_notnearwall,2.297206e-02,-8.989681e-03,479452
fractime_flyany_framewingextension,7.249944e-03,1.719878e+00,479452
fractime_flyany_framewingextension_nearfly,7.206144e-03,1.744020e+00,479452
fractime_flyany_framewingextension_notchase,2.947115e-03,7.505829e-01,479452
fractime_flyany_framewingextension_notnearfly,4.380001e-05,-1.009360e+00,479452
fractime_flyany_framewingflick,5.026572e-04,3.751518e+00,479452
fractime_flyany_framewingflick_nearfly,4.526001e-04,4.357672e+00,479452
fractime_flyany_framewingflick_notnearfly,5.005715e-05,-1.571772e+00,479452
fractime_flyany_framewinggrooming,4.455712e-02,-3.823734e+00,479452
fractime_flyany_framewinggrooming_nearfly,6.480315e-03,-3.341275e+00,479452
fractime_flyany_framewinggrooming_nearwall,1.481692e-02,-2.580052e+00,479452
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.780466e-02,-2.779551e+00,479452
fractime_flyfemale_firsthalf_framechase,7.349441e-04,-2.134978e-01,119737
fractime_flyfemale_firsthalf_frametouch,2.076217e-02,-5.711532e-01,119737
fractime_flyfemale_frameattemptedcopulation,8.656260e-05,1.510654e+00,242599
fractime_flyfemale_framebackup,6.084114e-03,2.046799e+00,242599
fractime_flyfemale_framebodyturn,7.753536e-03,-1.310413e+00,242599
fractime_flyfemale_framechase,1.611713e-03,1.394797e+00,242599
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,242599
fractime_flyfemale_framecrabwalkall,9.260137e-02,4.962262e-01,242599
fractime_flyfemale_framecrabwalkextreme,2.881298e-03,1.833670e+00,242599
fractime_flyfemale_framejump,2.403143e-03,-8.179860e-02,242599
fractime_flyfemale_framemove,4.995486e-01,-1.236843e+00,242599
fractime_flyfemale_framenotanybehavior,1.132775e-01,-2.052318e+00,242599
fractime_flyfemale_framepivotcenter,1.051117e-03,1.284574e+00,242599
fractime_flyfemale_framepivottail,2.685089e-02,3.355326e-01,242599
fractime_flyfemale_framerighting,6.100602e-04,-1.435561e+00,242599
fractime_flyfemale_framestop,5.004514e-01,1.236843e+00,242599
fractime_flyfemale_frametouch,1.894897e-02,-3.122565e-01,242599
fractime_flyfemale_framewalk,3.178125e-01,-5.459892e-02,242599
fractime_flyfemale_framewingextension,6.100602e-04,1.275055e+00,242599
fractime_flyfemale_framewingflick,1.566371e-04,8.854928e-01,242599
fractime_flyfemale_framewinggrooming,5.016921e-02,-2.950347e+00,242599
fractime_flyfemale_secondhalf_framechase,2.466182e-03,3.664133e+00,122862
fractime_flyfemale_secondhalf_frametouch,1.718188e-02,2.278170e-01,122862
fractime_flyfirsthalf_framebackup,5.010883e-03,1.117539e+00,246264
fractime_flyfirsthalf_framebodyturn,9.010655e-03,-9.185148e-01,246264
fractime_flyfirsthalf_framechase,2.124549e-02,1.376928e+00,246264
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,246264
fractime_flyfirsthalf_framecrabwalkall,9.298152e-02,-3.772279e-01,246264
fractime_flyfirsthalf_framecrabwalkextreme,3.252607e-03,8.706921e-01,246264
fractime_flyfirsthalf_framejump,2.139980e-03,1.341935e-01,246264
fractime_flyfirsthalf_framemove,5.450614e-01,-6.407991e-01,246264
fractime_flyfirsthalf_framepivotcenter,6.212845e-04,8.098748e-01,246264
fractime_flyfirsthalf_framepivottail,2.868466e-02,-5.187959e-02,246264
fractime_flyfirsthalf_framerighting,6.497093e-04,-1.400475e+00,246264
fractime_flyfirsthalf_framestop,4.549386e-01,6.407991e-01,246264
fractime_flyfirsthalf_frametouch,4.024137e-02,7.520521e-01,246264
fractime_flyfirsthalf_framewalk,3.487030e-01,5.870261e-01,246264
fractime_flyfirsthalf_framewingextension,1.272212e-02,3.124009e+00,246264
fractime_flyfirsthalf_framewingflick,7.268622e-04,5.119667e+00,246264
fractime_flyfirsthalf_framewinggrooming,3.893383e-02,-4.294501e+00,246264
fractime_flymale_firsthalf_frameattemptedcopulation,2.260744e-03,9.865114e-01,126507
fractime_flymale_firsthalf_framechase,4.052740e-02,1.349943e+00,126507
fractime_flymale_firsthalf_frametouch,5.852641e-02,9.603121e-01,126507
fractime_flymale_frameattemptedcopulation,1.617317e-03,7.886435e-01,236812
fractime_flymale_framebackup,3.931389e-03,-1.018992e-01,236812
fractime_flymale_framebodyturn,8.432850e-03,-9.948603e-01,236812
fractime_flymale_framechase,2.340253e-02,5.585883e-01,236812
fractime_flymale_framechase_notwingextension,1.521460e-02,6.900135e-02,236812
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,236812
fractime_flymale_framecrabwalkall,9.871121e-02,-9.772068e-01,236812
fractime_flymale_framecrabwalkextreme,3.623127e-03,-3.027531e-02,236812
fractime_flymale_framejump,2.081820e-03,6.352923e-01,236812
fractime_flymale_framemove,5.242555e-01,-1.015301e+00,236812
fractime_flymale_framenotanybehavior,1.169831e-01,-1.041571e+00,236812
fractime_flymale_framepivotcenter,5.025083e-04,5.954395e-01,236812
fractime_flymale_framepivottail,2.626978e-02,-6.477074e-01,236812
fractime_flymale_framerighting,9.121159e-04,-1.316299e+00,236812
fractime_flymale_framestop,4.757445e-01,1.015301e+00,236812
fractime_flymale_frametouch,4.161529e-02,3.564453e-01,236812
fractime_flymale_frametouch_notchase,3.233367e-02,2.481233e-02,236812
fractime_flymale_framewalk,3.143168e-01,-6.139701e-01,236812
fractime_flymale_framewingextension,1.403645e-02,1.760485e+00,236812
fractime_flymale_framewingflick,8.572201e-04,4.314099e+00,236812
fractime_flymale_framewinggrooming,3.881560e-02,-3.551038e+00,236812
fractime_flymale_secondhalf_frameattemptedcopulation,8.807053e-04,2.074535e-01,110139
fractime_flymale_secondhalf_framechase,3.767966e-03,-9.663026e-01,110139
fractime_flymale_secondhalf_frametouch,2.225370e-02,-8.256088e-01,110139
fractime_flysecondhalf_framebackup,5.030729e-03,1.085167e+00,233167
fractime_flysecondhalf_framebodyturn,7.115072e-03,-1.561512e+00,233167
fractime_flysecondhalf_framechase,3.079338e-03,-7.679185e-01,233167
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,233167
fractime_flysecondhalf_framecrabwalkall,9.839729e-02,-4.463741e-01,233167
fractime_flysecondhalf_framecrabwalkextreme,3.242311e-03,4.573292e-01,233167
fractime_flysecondhalf_framejump,2.354536e-03,3.306658e-01,233167
fractime_flysecondhalf_framemove,4.766155e-01,-1.684768e+00,233167
fractime_flysecondhalf_framepivotcenter,9.478185e-04,1.377888e+00,233167
fractime_flysecondhalf_framepivottail,2.432162e-02,-2.676920e-01,233167
fractime_flysecondhalf_framerighting,8.749094e-04,-1.522555e+00,233167
fractime_flysecondhalf_framestop,5.233845e-01,1.684768e+00,233167
fractime_flysecondhalf_frametouch,1.956538e-02,-7.179320e-01,233167
fractime_flysecondhalf_framewalk,2.816436e-01,-1.253479e+00,233167
fractime_flysecondhalf_framewingextension,1.471049e-03,-5.346777e-01,233167
fractime_flysecondhalf_framewingflick,2.659038e-04,1.108207e+00,233167
fractime_flysecondhalf_framewinggrooming,5.050029e-02,-2.856289e+00,233167
magveldiff_nose2ell_flyany_framenearfly,1.048618e+01,-1.070433e+00,157243
magveldiff_nose2ell_flyany_frametouch,8.960660e+00,-2.975259e-01,14472
magveldiff_nose2ell_flyfemale_framechase,9.771206e+00,4.073144e-01,391
magveldiff_nose2ell_flyfemale_framenearfly,1.022951e+01,-9.923963e-01,80957
magveldiff_nose2ell_flyfemale_frametouch,9.254094e+00,6.664426e-01,4596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.968174e+00,-4.460697e-01,5542
magveldiff_nose2ell_flymale_framenearfly,1.078162e+01,-1.070632e+00,76266
magveldiff_nose2ell_flymale_frametouch,8.626879e+00,-1.196051e+00,9855
magveldiff_nose2ell_flymale_framewingextension,6.597488e+00,-5.244130e-02,3324
max_absdwing_angle_flyany_frameany,1.403164e+00,-2.268973e+00,479431
max_absdwing_angle_flyany_framechase,1.711156e+00,1.113533e+00,5950
max_absdwing_angle_flyany_framenearfly,1.446259e+00,-4.998122e-01,157243
max_absdwing_angle_flyany_frametouch,1.866246e+00,2.280384e+00,14472
max_absdwing_angle_flyany_framewingextension,4.571775e+00,-9.672947e-01,3472
max_absdwing_angle_flyany_framewingflick,1.381561e+01,7.754003e-01,226
max_absdwing_angle_flyany_framewinggrooming,3.795397e+00,-5.283640e+00,21363
max_absdwing_angle_flyfemale_frameany,1.278100e+00,-2.065062e+00,242599
max_absdwing_angle_flyfemale_framenearfly,1.309756e+00,-7.322163e-01,80957
max_absdwing_angle_flyfemale_frametouch,1.595604e+00,1.085568e+00,4596
max_absdwing_angle_flymale_frameany,1.531030e+00,-1.790306e+00,236812
max_absdwing_angle_flymale_framechase,2.563526e+00,3.660121e+00,5542
max_absdwing_angle_flymale_framenearfly,1.584498e+00,-1.176567e-01,76266
max_absdwing_angle_flymale_frametouch,2.123526e+00,2.801970e+00,9855
max_absdwing_area_flyany_frameany,3.040283e+00,-2.106394e+00,479431
max_absdwing_area_flyany_framewingextension,5.881491e+00,-3.701473e-01,3472
max_absdwing_area_flyany_framewingflick,1.036203e+01,3.240925e-01,226
max_absdwing_area_flyany_framewinggrooming,8.125489e+00,-2.400399e-01,21363
max_absdwing_area_flyfemale_frameany,3.069454e+00,-1.861888e+00,242599
max_absdwing_area_flymale_frameany,3.010219e+00,-1.601847e+00,236812
max_dwing_angle_in_flyany_frameany,1.003804e+00,-2.379131e+00,479431
max_dwing_angle_in_flyany_framewingextension,2.533285e+00,-1.704636e+00,3472
max_dwing_angle_in_flyany_framewingflick,1.328019e+01,6.188581e-01,226
max_dwing_angle_in_flyfemale_frameany,9.159859e-01,-2.027885e+00,242599
max_dwing_angle_in_flymale_frameany,1.093647e+00,-2.055270e+00,236812
max_dwing_angle_out_flyany_frameany,1.003756e+00,-2.379436e+00,479431
max_dwing_angle_out_flyany_framewingextension,1.969298e+00,-3.591113e-01,3472
max_dwing_angle_out_flyany_framewingflick,-7.921124e+00,-8.739737e-01,226
max_dwing_angle_out_flyfemale_frameany,9.165723e-01,-2.016339e+00,242599
max_dwing_angle_out_flymale_frameany,1.092948e+00,-2.061887e+00,236812
max_wing_angle_flyany_frameany,7.833659e-02,-3.122372e+00,479452
max_wing_angle_flyany_frameattemptedcopulation,3.734230e-01,-3.257017e-01,402
max_wing_angle_flyany_framechase,1.457338e-01,5.080527e+00,5950
max_wing_angle_flyany_framenearfly,8.335992e-02,-1.042780e+00,157248
max_wing_angle_flyany_frametouch,1.330802e-01,2.897955e+00,14472
max_wing_angle_flyany_framewingextension,6.045535e-01,-2.899155e+00,3472
max_wing_angle_flyany_framewingflick,5.396074e-01,4.844462e-01,226
max_wing_angle_flyany_framewinggrooming,3.161885e-01,-3.918935e+00,21363
max_wing_angle_flyfemale_frameany,7.856108e-02,-2.966259e+00,242609
max_wing_angle_flyfemale_framenearfly,7.832190e-02,-1.769521e+00,80960
max_wing_angle_flyfemale_frametouch,8.715339e-02,2.028783e-01,4596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.809448e-02,-2.394017e+00,236823
max_wing_angle_flymale_frameattemptedcopulation,4.680260e-01,8.249418e-01,381
max_wing_angle_flymale_framechase,1.902552e-01,5.804143e+00,5542
max_wing_angle_flymale_framenearfly,8.852981e-02,-3.542069e-01,76268
max_wing_angle_flymale_frametouch,1.780250e-01,3.496035e+00,9855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.645133e-01,1.357776e+00,479452
max_wing_area_flyany_framewingextension,1.190251e+00,-1.121497e+00,3472
max_wing_area_flyany_framewinggrooming,8.052278e-01,-1.955841e+00,21363
max_wing_area_flyfemale_frameany,1.015539e+00,1.076751e+00,242609
max_wing_area_flymale_frameany,9.122343e-01,1.382324e+00,236823
mean_wing_angle_flyany_frameany,2.174649e-02,-2.656071e+00,479452
mean_wing_angle_flyany_framewingextension,3.627602e-01,-1.855574e+00,3472
mean_wing_angle_flyany_framewingflick,4.531086e-01,6.046066e-01,226
mean_wing_angle_flyfemale_frameany,1.978048e-02,-2.519436e+00,242609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.375283e-02,-2.035943e+00,236823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.431057e-01,1.904084e+00,479452
mean_wing_area_flyany_framewingextension,9.534324e-01,3.113901e-01,3472
mean_wing_area_flyany_framewingflick,9.305106e-01,2.260280e-01,226
mean_wing_area_flyany_framewinggrooming,5.636150e-01,-1.942414e+00,21363
mean_wing_area_flyfemale_frameany,9.911315e-01,1.634354e+00,242609
mean_wing_area_flymale_frameany,8.939044e-01,1.823177e+00,236823
min_absdwing_angle_flyany_frameany,1.004331e+00,6.265616e-01,479431
min_absdwing_angle_flyany_framewingextension,1.712658e+00,8.184433e-01,3472
min_absdwing_angle_flyany_framewingflick,9.095562e+00,1.100005e+00,226
min_absdwing_angle_flyfemale_frameany,9.158474e-01,6.202412e-01,242599
min_absdwing_angle_flymale_frameany,1.094909e+00,5.905849e-01,236812
min_absdwing_area_flyany_frameany,2.256877e+00,2.426159e-01,479431
min_absdwing_area_flyany_framewingextension,2.555413e+00,6.484118e-01,3472
min_absdwing_area_flyany_framewingflick,5.638799e+00,1.157812e+00,226
min_absdwing_area_flyfemale_frameany,2.246689e+00,2.799027e-01,242599
min_absdwing_area_flymale_frameany,2.267187e+00,1.299723e-01,236812
min_dwing_angle_in_flyany_frameany,-1.003756e+00,2.379436e+00,479431
min_dwing_angle_in_flyany_framewingextension,-1.969298e+00,3.591113e-01,3472
min_dwing_angle_in_flyany_framewingflick,7.921124e+00,8.739737e-01,226
min_dwing_angle_in_flyfemale_frameany,-9.165723e-01,2.016339e+00,242599
min_dwing_angle_in_flymale_frameany,-1.092948e+00,2.061887e+00,236812
min_dwing_angle_out_flyany_frameany,-1.003804e+00,2.379131e+00,479431
min_dwing_angle_out_flyany_framewingextension,-2.533285e+00,1.704636e+00,3472
min_dwing_angle_out_flyany_framewingflick,-1.328019e+01,-6.188581e-01,226
min_dwing_angle_out_flyfemale_frameany,-9.159859e-01,2.027885e+00,242599
min_dwing_angle_out_flymale_frameany,-1.093647e+00,2.055270e+00,236812
min_wing_angle_flyany_frameany,-3.484360e-02,-9.914858e-01,479452
min_wing_angle_flyany_framewingextension,1.209668e-01,2.120568e+00,3472
min_wing_angle_flyany_framewingflick,3.666097e-01,7.243543e-01,226
min_wing_angle_flyfemale_frameany,-3.900012e-02,-8.585853e-01,242609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.058881e-02,-7.998181e-01,236823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.216981e-01,2.393144e+00,479452
min_wing_area_flyany_framewingextension,7.166134e-01,2.263518e+00,3472
min_wing_area_flyany_framewinggrooming,3.220022e-01,-1.674013e+00,21363
min_wing_area_flyfemale_frameany,9.667236e-01,2.136601e+00,242609
min_wing_area_flymale_frameany,8.755745e-01,2.199037e+00,236823
nflies_close_flyany_frameany,4.220318e-01,-7.353866e-01,479452
nflies_close_flyany_frameattemptedcopulation,1.536499e+00,1.288557e+00,402
nflies_close_flyany_framebackupstart,6.719777e-01,-1.041275e+00,587
nflies_close_flyany_framebodyturn,3.988431e-01,-1.943767e+00,3878
nflies_close_flyany_framebodyturnstart,4.127089e-01,-1.845701e+00,1492
nflies_close_flyany_framecrabwalkallstart,4.532498e-01,-9.171205e-01,4875
nflies_close_flyany_framecrabwalkextreme,7.538161e-01,-5.147015e-01,1557
nflies_close_flyany_framecrabwalkextremestart,7.202990e-01,-9.298580e-01,375
nflies_close_flyany_framejumpstart,5.554568e-01,5.851639e-01,372
nflies_close_flyany_framenearwall,5.084539e-01,-4.371932e-01,370685
nflies_close_flyany_framepivotcenter,5.956944e-01,-1.078261e-01,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.702145e-01,-4.172460e-01,3033
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.514337e-01,-8.927237e-01,234071
nflies_close_flyany_frametouch,1.562707e+00,3.790872e-03,14472
nflies_close_flyany_framewalk,4.152789e-01,-3.411498e-01,151546
nflies_close_flyany_framewingflick,1.256192e+00,4.698472e-01,226
nflies_close_flyany_framewinggrooming,1.759336e-01,-1.341032e+00,21363
nflies_close_flyfemale_frameany,4.774967e-01,-6.490953e-01,242609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.650659e-01,-8.362368e-01,236823
nflies_close_flymale_framechase,1.233550e+00,-3.174923e-01,5542
nflies_close_flymale_framewingextension,1.326517e+00,1.564663e+00,3324
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048368e+00,-2.227107e+00,479452
nwingsdetected_flyany_framewingextension,1.945996e+00,-7.720976e-01,3472
nwingsdetected_flyany_framewingflick,1.831384e+00,3.223656e-01,226
nwingsdetected_flyany_framewinggrooming,1.377053e+00,-4.398488e+00,21363
