field,value,zscore,nflyframes
du_tail_flyany_frameany,5.807477e+00,-2.501461e+00,455449
du_tail_flyany_framepivottail,3.793263e-01,-1.327815e+00,9127
du_tail_flyfemale_frameany,5.291454e+00,-2.653918e+00,256986
du_tail_flymale_frameany,6.475666e+00,-1.807287e+00,198463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360920e-01,4.284757e-01,2325
duration_flyany_framebodyturn,7.981053e-02,-1.998906e+00,3527
duration_flyany_framechase,1.157809e-01,-1.673438e+00,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.936357e-01,-3.318105e-01,44819
duration_flyany_framecrabwalkextreme,1.129717e-01,-1.369885e+00,830
duration_flyany_framejump,8.518607e-02,-1.932712e-01,1187
duration_flyany_framemove,1.658922e+00,-4.688870e-02,272705
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224974e-01,-7.301968e-01,9127
duration_flyany_framerighting,3.614776e-01,-6.524231e-01,2263
duration_flyany_framestop,3.242105e+00,4.551505e+00,182764
duration_flyany_frametouch,1.541561e-01,-1.042860e+00,6935
duration_flyany_framewalk,4.972699e-01,-3.204599e+00,144100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723457e+00,-3.017985e+00,22371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347512e-01,-1.150736e+00,1198
duration_flyfemale_framebodyturn,7.865084e-02,-2.499625e+00,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.566807e-01,-6.685429e-01,17155
duration_flyfemale_framecrabwalkextreme,1.183840e-01,8.470639e-01,351
duration_flyfemale_framejump,8.312786e-02,-1.287550e+00,534
duration_flyfemale_framemove,1.725079e+00,7.438401e-01,147337
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187839e-01,-8.258297e-01,4200
duration_flyfemale_framerighting,4.087808e-01,8.425368e-02,1679
duration_flyfemale_framestop,5.025224e+00,1.277540e+01,109649
duration_flyfemale_frametouch,1.585875e-01,-2.766374e-01,4156
duration_flyfemale_framewalk,4.726718e-01,-3.042667e+00,73765
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778950e+00,-2.719160e+00,11578
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376636e-01,1.828058e+00,1127
duration_flymale_framebodyturn,8.135136e-02,-1.060513e+00,1815
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.394559e-01,3.700219e-01,27664
duration_flymale_framecrabwalkextreme,1.082347e-01,-2.698140e+00,468
duration_flymale_framejump,8.650245e-02,4.163898e-01,648
duration_flymale_framemove,1.589255e+00,-5.755671e-01,125348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272591e-01,-2.553996e-01,4923
duration_flymale_framerighting,2.903477e-01,-1.273647e+00,584
duration_flymale_framestop,9.374647e-01,9.832686e-02,73115
duration_flymale_frametouch,1.481338e-01,-1.249693e+00,2779
duration_flymale_framewalk,5.279340e-01,-2.825944e+00,70334
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645220e+00,-1.899310e+00,10792
dv_cor_flyany_frameany,6.833568e-03,5.858182e-01,455449
dv_cor_flyfemale_frameany,-3.027252e-02,-4.430826e-01,256986
dv_cor_flymale_frameany,5.488154e-02,1.209909e+00,198463
dv_ctr_flyany_frameany,2.571722e-02,8.232769e-01,455449
dv_ctr_flyfemale_frameany,-3.135471e-02,-3.008202e-01,256986
dv_ctr_flymale_frameany,9.961860e-02,1.472660e+00,198463
dv_tail_flyany_frameany,1.807457e-01,5.363845e+00,455449
dv_tail_flyfemale_frameany,1.273990e-01,2.885377e+00,256986
dv_tail_flymale_frameany,2.498232e-01,5.257504e+00,198463
dwing_angle_diff_flyany_frameany,8.765694e-05,2.287739e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.427297e-04,8.152830e-01,256986
dwing_angle_diff_flymale_frameany,-2.426320e-04,-1.752234e-01,198463
dwing_angle_imbalance_flyany_frameany,-5.807917e-01,1.976608e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833766e+00,2.794072e-01,22370
dwing_angle_imbalance_flyfemale_frameany,-4.601085e-01,2.698263e+00,256986
dwing_angle_imbalance_flymale_frameany,-7.370621e-01,3.866088e-01,198463
ecc_flyany_frameany,3.599838e-01,6.798076e+00,455469
ecc_flyfemale_frameany,3.771684e-01,1.279019e+01,256998
ecc_flymale_frameany,3.377317e-01,-1.572509e-01,198471
fractime_flyany_frameattemptedcopulation,5.708402e-05,-7.480606e-01,455469
fractime_flyany_framebackup,5.104628e-03,1.496747e+00,455469
fractime_flyany_framebackup_nearfly,3.025453e-03,8.359236e-01,455469
fractime_flyany_framebackup_nearwall,5.100237e-03,1.536029e+00,455469
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455469
fractime_flyany_framebodyturn,7.743666e-03,-1.520770e+00,455469
fractime_flyany_framebodyturn_nearfly,2.443635e-03,-2.658743e+00,455469
fractime_flyany_framebodyturn_nearwall,7.276017e-03,-1.563649e+00,455469
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.271353e-04,-2.286679e-01,455469
fractime_flyany_framechase,5.159517e-04,-1.747109e+00,455469
fractime_flyany_framechase_notwingextension,4.874097e-04,-1.824660e+00,455469
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455469
fractime_flyany_framecrabwalkall,9.840187e-02,-1.479916e+00,455469
fractime_flyany_framecrabwalkall_nearfly,2.488644e-02,-2.278117e+00,455469
fractime_flyany_framecrabwalkall_nearwall,9.794959e-02,-1.398097e+00,455469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.690565e-04,-1.775214e+00,455469
fractime_flyany_framecrabwalkextreme,1.822297e-03,-2.792770e+00,455469
fractime_flyany_framecrabwalkextreme_nearfly,1.045077e-03,-2.715387e+00,455469
fractime_flyany_framecrabwalkextreme_nearwall,1.809124e-03,-2.602625e+00,455469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391078e-06,-2.062784e+00,455469
fractime_flyany_framejump,2.614887e-03,6.752330e-01,455469
fractime_flyany_framejump_nearfly,6.191420e-04,2.257044e-01,455469
fractime_flyany_framejump_nearwall,1.233893e-03,8.981320e-01,455469
fractime_flyany_framejump_notnearfly_notnearwall,1.233893e-03,5.217154e-01,455469
fractime_flyany_framemove,5.987345e-01,-1.434097e+00,455469
fractime_flyany_framemove_nearfly,2.063214e-01,-2.115456e+00,455469
fractime_flyany_framemove_nearwall,5.437406e-01,-1.273199e+00,455469
fractime_flyany_framemove_notnearfly_notnearwall,4.710968e-02,-7.488158e-01,455469
fractime_flyany_framenotanybehavior,2.058098e-01,1.082813e+00,455469
fractime_flyany_framepivotcenter,2.546825e-04,-8.435186e-01,455469
fractime_flyany_framepivotcenter_nearfly,7.025725e-05,-1.692499e+00,455469
fractime_flyany_framepivotcenter_nearwall,1.361234e-04,-1.268200e+00,455469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440818e-05,-1.731326e-01,455469
fractime_flyany_framepivotcenter_stop,9.879926e-05,2.700665e-01,455469
fractime_flyany_framepivottail,2.003869e-02,-7.799290e-01,455469
fractime_flyany_framepivottail_nearfly,8.661402e-03,-1.355075e+00,455469
fractime_flyany_framepivottail_nearwall,1.997941e-02,-7.423993e-01,455469
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782156e-06,-1.848335e+00,455469
fractime_flyany_framerighting,4.968505e-03,7.220369e-01,455469
fractime_flyany_framerighting_nearfly,1.365625e-03,4.786880e-01,455469
fractime_flyany_framerighting_nearwall,3.607271e-03,6.766016e-01,455469
fractime_flyany_framerighting_notnearfly_notnearwall,1.113138e-03,6.778202e-01,455469
fractime_flyany_framestop,4.012655e-01,1.434097e+00,455469
fractime_flyany_framestop_nearfly,1.066615e-01,-2.422584e-01,455469
fractime_flyany_framestop_nearwall,2.117993e-01,-2.613862e-01,455469
fractime_flyany_framestop_notnearfly_notnearwall,1.668412e-01,2.331294e+00,455469
fractime_flyany_framestop_notwinggrooming,3.526431e-01,1.932953e+00,455469
fractime_flyany_frametouch,1.522606e-02,-1.929108e+00,455469
fractime_flyany_frametouch_notchase,1.504823e-02,-2.033550e+00,455469
fractime_flyany_framewalk,3.163772e-01,-2.621355e+00,455469
fractime_flyany_framewalk_nearfly,9.171645e-02,-2.923085e+00,455469
fractime_flyany_framewalk_nearwall,2.802891e-01,-2.758539e+00,455469
fractime_flyany_framewalk_notnearfly_notnearwall,3.221295e-02,-2.163602e-01,455469
fractime_flyany_framewingextension,2.173584e-04,-1.205408e+00,455469
fractime_flyany_framewingextension_nearfly,1.009948e-04,-1.190528e+00,455469
fractime_flyany_framewingextension_notchase,1.888164e-04,-1.236026e+00,455469
fractime_flyany_framewingextension_notnearfly,1.163636e-04,-1.065494e+00,455469
fractime_flyany_framewingflick,1.975985e-05,-1.126254e+00,455469
fractime_flyany_framewingflick_nearfly,8.782156e-06,-1.015649e+00,455469
fractime_flyany_framewingflick_notnearfly,1.097770e-05,-9.720989e-01,455469
fractime_flyany_framewinggrooming,4.911641e-02,-1.375088e+00,455469
fractime_flyany_framewinggrooming_nearfly,7.113547e-03,-1.056024e+00,455469
fractime_flyany_framewinggrooming_nearwall,1.025536e-02,-1.673889e+00,455469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.574118e-02,-5.724268e-01,455469
fractime_flyfemale_firsthalf_framechase,3.819567e-04,-7.416016e-01,133523
fractime_flyfemale_firsthalf_frametouch,1.859605e-02,-1.085869e+00,133523
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,256986
fractime_flyfemale_framebackup,4.661733e-03,-2.281807e-04,256986
fractime_flyfemale_framebodyturn,6.650168e-03,-2.161572e+00,256986
fractime_flyfemale_framechase,2.646059e-04,-8.775124e-01,256986
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,256986
fractime_flyfemale_framecrabwalkall,6.675461e-02,-2.689411e+00,256986
fractime_flyfemale_framecrabwalkextreme,1.377507e-03,-2.595481e+00,256986
fractime_flyfemale_framejump,2.093499e-03,-6.328328e-01,256986
fractime_flyfemale_framemove,5.733270e-01,-1.705386e+00,256986
fractime_flyfemale_framenotanybehavior,2.212455e-01,8.124729e-01,256986
fractime_flyfemale_framepivotcenter,3.229748e-04,-5.261632e-01,256986
fractime_flyfemale_framepivottail,1.634330e-02,-1.113333e+00,256986
fractime_flyfemale_framerighting,6.533430e-03,3.201057e-01,256986
fractime_flyfemale_framestop,4.266730e-01,1.705386e+00,256986
fractime_flyfemale_frametouch,1.617209e-02,-1.181901e+00,256986
fractime_flyfemale_framewalk,2.870390e-01,-2.894490e+00,256986
fractime_flyfemale_framewingextension,1.556505e-04,-8.843259e-02,256986
fractime_flyfemale_framewingflick,1.167379e-05,-1.228702e+00,256986
fractime_flyfemale_framewinggrooming,4.505304e-02,-1.991768e+00,256986
fractime_flyfemale_secondhalf_framechase,1.376931e-04,-9.820072e-01,123463
fractime_flyfemale_secondhalf_frametouch,1.355062e-02,-1.220863e+00,123463
fractime_flyfirsthalf_framebackup,4.940342e-03,9.968036e-01,232575
fractime_flyfirsthalf_framebodyturn,8.453187e-03,-1.635856e+00,232575
fractime_flyfirsthalf_framechase,4.041707e-04,-1.688665e+00,232575
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,232575
fractime_flyfirsthalf_framecrabwalkall,9.896592e-02,-1.138630e+00,232575
fractime_flyfirsthalf_framecrabwalkextreme,1.737074e-03,-2.724213e+00,232575
fractime_flyfirsthalf_framejump,3.353757e-03,1.365568e+00,232575
fractime_flyfirsthalf_framemove,6.068709e-01,-1.603001e+00,232575
fractime_flyfirsthalf_framepivotcenter,2.149844e-04,-1.025864e+00,232575
fractime_flyfirsthalf_framepivottail,2.264216e-02,-6.544358e-01,232575
fractime_flyfirsthalf_framerighting,5.335913e-03,7.104550e-01,232575
fractime_flyfirsthalf_framestop,3.931291e-01,1.603001e+00,232575
fractime_flyfirsthalf_frametouch,1.723315e-02,-1.901857e+00,232575
fractime_flyfirsthalf_framewalk,3.265183e-01,-2.711180e+00,232575
fractime_flyfirsthalf_framewingextension,2.364829e-04,-1.128310e+00,232575
fractime_flyfirsthalf_framewingflick,3.009782e-05,-1.107998e+00,232575
fractime_flyfirsthalf_framewinggrooming,5.832957e-02,-8.406941e-01,232575
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,98708
fractime_flymale_firsthalf_framechase,4.356283e-04,-1.651649e+00,98708
fractime_flymale_firsthalf_frametouch,1.527738e-02,-1.774430e+00,98708
fractime_flymale_frameattemptedcopulation,1.310068e-04,-7.176103e-01,198463
fractime_flymale_framebackup,5.678640e-03,2.925164e+00,198463
fractime_flymale_framebodyturn,9.160398e-03,-4.996734e-01,198463
fractime_flymale_framechase,8.414667e-04,-1.718840e+00,198463
fractime_flymale_framechase_notwingextension,7.759633e-04,-1.787872e+00,198463
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,198463
fractime_flymale_framecrabwalkall,1.393912e-01,2.782679e-01,198463
fractime_flymale_framecrabwalkextreme,2.398432e-03,-2.276690e+00,198463
fractime_flymale_framejump,3.290286e-03,2.652917e+00,198463
fractime_flymale_framemove,6.315938e-01,-7.765408e-01,198463
fractime_flymale_framenotanybehavior,1.857525e-01,1.071358e+00,198463
fractime_flymale_framepivotcenter,1.662778e-04,-1.443688e+00,198463
fractime_flymale_framepivottail,2.482579e-02,5.456868e-02,198463
fractime_flymale_framerighting,2.942614e-03,7.274460e-01,198463
fractime_flymale_framestop,3.684062e-01,7.765408e-01,198463
fractime_flymale_frametouch,1.400261e-02,-1.790089e+00,198463
fractime_flymale_frametouch_notchase,1.362471e-02,-1.942925e+00,198463
fractime_flymale_framewalk,3.543935e-01,-1.622409e+00,198463
fractime_flymale_framewingextension,2.972846e-04,-1.213394e+00,198463
fractime_flymale_framewingflick,3.023234e-05,-9.739899e-01,198463
fractime_flymale_framewinggrooming,5.437789e-02,-1.830872e-01,198463
fractime_flymale_secondhalf_frameattemptedcopulation,2.615747e-04,-5.185085e-01,99398
fractime_flymale_secondhalf_framechase,1.247510e-03,-1.568429e+00,99398
fractime_flymale_secondhalf_frametouch,1.261595e-02,-1.567862e+00,99398
fractime_flysecondhalf_framebackup,5.276524e-03,1.851043e+00,222874
fractime_flysecondhalf_framebodyturn,7.003957e-03,-1.364561e+00,222874
fractime_flysecondhalf_framechase,6.326445e-04,-1.590312e+00,222874
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,222874
fractime_flysecondhalf_framecrabwalkall,9.782209e-02,-1.695756e+00,222874
fractime_flysecondhalf_framecrabwalkextreme,1.911394e-03,-2.689471e+00,222874
fractime_flysecondhalf_framejump,1.844091e-03,-1.735930e-01,222874
fractime_flysecondhalf_framemove,5.902079e-01,-1.211897e+00,222874
fractime_flysecondhalf_framepivotcenter,2.961314e-04,-6.452562e-01,222874
fractime_flysecondhalf_framepivottail,1.732369e-02,-8.773410e-01,222874
fractime_flysecondhalf_framerighting,4.585551e-03,6.749861e-01,222874
fractime_flysecondhalf_framestop,4.097921e-01,1.211897e+00,222874
fractime_flysecondhalf_frametouch,1.313298e-02,-1.697706e+00,222874
fractime_flysecondhalf_framewalk,3.058185e-01,-2.416298e+00,222874
fractime_flysecondhalf_framewingextension,1.974210e-04,-1.109604e+00,222874
fractime_flysecondhalf_framewingflick,8.973680e-06,-9.891713e-01,222874
fractime_flysecondhalf_framewinggrooming,3.950214e-02,-1.814020e+00,222874
magveldiff_nose2ell_flyany_framenearfly,1.144992e+01,-1.380139e+00,142549
magveldiff_nose2ell_flyany_frametouch,9.101268e+00,-5.315183e-01,6935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074538e+01,-1.706566e+00,79173
magveldiff_nose2ell_flyfemale_frametouch,8.382441e+00,-1.072322e+00,4156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.240272e+01,-7.820468e-01,63376
magveldiff_nose2ell_flymale_frametouch,1.007850e+01,3.509866e-01,2779
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430468e+00,-8.343631e-01,455449
max_absdwing_angle_flyany_framechase,1.450278e+00,1.064395e+00,221
max_absdwing_angle_flyany_framenearfly,1.290056e+00,-8.887139e-01,142549
max_absdwing_angle_flyany_frametouch,1.484543e+00,5.514490e-01,6935
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596581e+00,1.738797e+00,22370
max_absdwing_angle_flyfemale_frameany,1.205990e+00,-2.287585e+00,256986
max_absdwing_angle_flyfemale_framenearfly,1.097429e+00,-2.070499e+00,79173
max_absdwing_angle_flyfemale_frametouch,1.297694e+00,-9.464601e-02,4156
max_absdwing_angle_flymale_frameany,1.721140e+00,1.187284e+00,198463
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.543117e+00,9.808200e-01,63376
max_absdwing_angle_flymale_frametouch,1.711064e+00,1.354631e+00,2779
max_absdwing_area_flyany_frameany,3.336704e+00,1.470129e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.789963e+00,4.222295e-01,22370
max_absdwing_area_flyfemale_frameany,2.958571e+00,-2.397410e+00,256986
max_absdwing_area_flymale_frameany,3.826342e+00,3.218059e+00,198463
max_dwing_angle_in_flyany_frameany,9.906553e-01,-1.985812e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.517754e-01,-3.313611e+00,256986
max_dwing_angle_in_flymale_frameany,1.170488e+00,4.546999e-01,198463
max_dwing_angle_out_flyany_frameany,9.907430e-01,-1.983306e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.521181e-01,-3.304620e+00,256986
max_dwing_angle_out_flymale_frameany,1.170246e+00,4.538329e-01,198463
max_wing_angle_flyany_frameany,1.748980e-01,9.586023e+00,455469
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.096182e-01,2.597249e+00,221
max_wing_angle_flyany_framenearfly,1.404731e-01,6.881020e+00,142554
max_wing_angle_flyany_frametouch,9.906710e-02,3.017084e-01,6935
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.808006e-01,2.160475e+00,22371
max_wing_angle_flyfemale_frameany,2.329139e-01,1.678002e+01,256998
max_wing_angle_flyfemale_framenearfly,1.815507e-01,1.379574e+01,79176
max_wing_angle_flyfemale_frametouch,1.040409e-01,2.488450e+00,4156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.977386e-02,6.235745e-01,198471
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.755839e-02,2.745273e-01,63378
max_wing_angle_flymale_frametouch,9.323756e-02,-4.418086e-01,2779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.955548e-01,1.231729e+00,455469
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.646037e-01,2.222413e+00,22371
max_wing_area_flyfemale_frameany,1.032972e+00,4.751148e-01,256998
max_wing_area_flymale_frameany,9.471040e-01,1.488317e+00,198471
mean_wing_angle_flyany_frameany,6.476548e-02,6.751733e+00,455469
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.384607e-02,1.224758e+01,256998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.710932e-02,1.158011e-01,198471
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.361513e-01,4.395126e-01,455469
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.801386e-01,2.129599e+00,22371
mean_wing_area_flyfemale_frameany,9.529180e-01,-5.055075e-01,256998
mean_wing_area_flymale_frameany,9.144403e-01,1.275902e+00,198471
min_absdwing_angle_flyany_frameany,9.100349e-01,-1.874412e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.681654e-01,-3.300989e+00,256986
min_absdwing_angle_flymale_frameany,1.093739e+00,1.198406e+00,198463
min_absdwing_area_flyany_frameany,2.022219e+00,-1.596601e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.871662e+00,-3.216435e+00,256986
min_absdwing_area_flymale_frameany,2.217172e+00,1.126829e+00,198463
min_dwing_angle_in_flyany_frameany,-9.907430e-01,1.983306e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.521181e-01,3.304620e+00,256986
min_dwing_angle_in_flymale_frameany,-1.170246e+00,-4.538329e-01,198463
min_dwing_angle_out_flyany_frameany,-9.906553e-01,1.985812e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.517754e-01,3.313611e+00,256986
min_dwing_angle_out_flymale_frameany,-1.170488e+00,-4.546999e-01,198463
min_wing_angle_flyany_frameany,-4.536707e-02,-5.971088e-01,455469
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.522177e-02,6.148983e-02,256998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.555522e-02,-9.721237e-01,198471
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.767478e-01,-3.466416e-01,455469
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.956734e-01,1.708898e+00,22371
min_wing_area_flyfemale_frameany,8.728642e-01,-1.463316e+00,256998
min_wing_area_flymale_frameany,8.817766e-01,1.038316e+00,198471
nflies_close_flyany_frameany,3.723788e-01,-1.320323e+00,455469
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.742568e-01,-3.081181e-01,551
nflies_close_flyany_framebodyturn,3.441728e-01,-2.848215e+00,3527
nflies_close_flyany_framebodyturnstart,3.547476e-01,-2.808050e+00,1458
nflies_close_flyany_framecrabwalkallstart,4.247909e-01,-8.390189e-01,4795
nflies_close_flyany_framecrabwalkextreme,8.318842e-01,7.228245e-01,830
nflies_close_flyany_framecrabwalkextremestart,7.478298e-01,-1.967554e-01,237
nflies_close_flyany_framejumpstart,3.736163e-01,-7.422783e-01,445
nflies_close_flyany_framenearwall,4.690612e-01,-7.762715e-01,344125
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.578724e-01,-9.021286e-01,2448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.240626e-01,-9.911133e-01,182764
nflies_close_flyany_frametouch,1.557767e+00,-3.895560e-02,6935
nflies_close_flyany_framewalk,3.649627e-01,-6.956902e-01,144100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882589e-01,-2.481430e-02,22371
nflies_close_flyfemale_frameany,4.055362e-01,-1.323311e+00,256998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.294436e-01,-1.467527e+00,198471
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047320e+00,-4.123148e-01,455469
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507345e+00,3.582999e+00,22371
nwingsdetected_flyfemale_frameany,1.036775e+00,-8.358052e-01,256998
nwingsdetected_flymale_frameany,1.060976e+00,1.498206e-01,198471
phi_flyany_frameany,-9.415488e-02,-9.391224e+00,455469
phisideways_flyany_framemove,4.198556e-01,8.672702e-01,272705
phisideways_flyfemale_framemove,4.147654e-01,1.624509e-02,147349
phisideways_flymale_framemove,4.263109e-01,1.298959e+00,125356
theta_mm_flyany_frameany,-8.213481e-02,-3.347000e+00,455469
velmag_ctr_flyany_frameany,7.306195e+00,-2.355921e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223066e+00,6.768589e-01,2325
velmag_ctr_flyany_framebodyturn,9.473638e+00,-1.799794e+00,3527
velmag_ctr_flyany_framecrabwalkall,1.291512e+01,-1.808691e+00,44819
velmag_ctr_flyany_framecrabwalkextreme,6.665927e+00,-1.711328e+00,830
velmag_ctr_flyany_framejump,4.969455e+01,-3.643807e-01,1187
velmag_ctr_flyany_framemove,1.179634e+01,-1.708898e+00,272685
velmag_ctr_flyany_framenearfly,6.794306e+00,-2.215725e+00,142549
velmag_ctr_flyany_framenearwall,8.397427e+00,-1.732503e+00,344110
velmag_ctr_flyany_framenotnearfly_notnearwall,5.228155e+00,-1.472463e+00,97443
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.672421e+00,-1.388607e+00,9127
velmag_ctr_flyany_framerighting,1.555696e+01,-8.635993e-01,2263
velmag_ctr_flyany_framestop,6.259022e-01,-2.752607e+00,182764
velmag_ctr_flyany_frametouch,5.252913e+00,-8.789422e-01,6935
velmag_ctr_flyany_framewalk,1.532990e+01,-1.910566e+00,144099
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.235078e-01,-1.422614e+00,22370
velmag_ctr_flyfemale_frameany,6.669474e+00,-2.585896e+00,256986
