field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.076581e+00,-3.823186e+00,252792
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.430152e+00,-3.268535e+00,479340
du_tail_flyany_framepivottail,-3.157704e-01,-3.597871e+00,8038
du_tail_flyfemale_frameany,3.828734e+00,-2.068801e+00,226168
du_tail_flymale_frameany,3.075367e+00,-3.824396e+00,252792
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.516547e-01,5.222902e+00,3273
duration_flyany_framebodyturn,8.167051e-02,-1.519094e+00,2132
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.287129e-01,-3.330620e+00,28638
duration_flyany_framecrabwalkextreme,1.036370e-01,-3.970527e+00,491
duration_flyany_framejump,9.378303e-02,1.892539e+00,477
duration_flyany_framemove,9.881064e-01,-2.734687e+00,238418
duration_flyany_framepivotcenter,9.995111e-02,4.197176e+00,574
duration_flyany_framepivottail,1.280517e-01,-1.608505e+00,8038
duration_flyany_framerighting,5.839159e-01,4.589348e+00,465
duration_flyany_framestop,9.688705e-01,-5.175358e-01,240942
duration_flyany_frametouch,2.179584e-01,2.509727e+00,17919
duration_flyany_framewalk,4.886289e-01,-1.561104e+00,113840
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.215397e-01,-1.125095e+01,5893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492745e-01,3.361627e+00,1742
duration_flyfemale_framebodyturn,8.204043e-02,-9.236626e-01,1083
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.441883e-01,-2.408741e-01,15622
duration_flyfemale_framecrabwalkextreme,1.058542e-01,-2.316319e+00,253
duration_flyfemale_framejump,8.854213e-02,-2.295675e-03,207
duration_flyfemale_framemove,1.208205e+00,-6.139545e-01,121162
duration_flyfemale_framepivotcenter,9.777832e-02,2.695707e+00,227
duration_flyfemale_framepivottail,1.262273e-01,-1.329841e+00,4314
duration_flyfemale_framerighting,5.216195e-01,2.016565e+00,278
duration_flyfemale_framestop,1.036172e+00,-2.879256e-01,105006
duration_flyfemale_frametouch,2.170968e-01,4.139978e+00,9285
duration_flyfemale_framewalk,4.982064e-01,-6.562663e-01,62304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.096746e+00,-7.464788e+00,2665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.535067e-01,5.379314e+00,1520
duration_flymale_framebodyturn,8.153215e-02,-1.688326e+00,1047
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.142354e-01,-4.042854e+00,13003
duration_flymale_framecrabwalkextreme,1.015651e-01,-3.765301e+00,235
duration_flymale_framejump,9.728156e-02,2.123337e+00,268
duration_flymale_framemove,7.826751e-01,-3.655137e+00,117067
duration_flymale_framepivotcenter,1.033653e-01,1.652366e+00,343
duration_flymale_framepivottail,1.297365e-01,-1.741287e+00,3722
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.109007e-01,-4.509712e-01,135725
duration_flymale_frametouch,2.164669e-01,1.010812e+00,8624
duration_flymale_framewalk,4.774151e-01,-2.192244e+00,51509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.611555e-01,-1.033199e+01,3203
dv_cor_flyany_frameany,-7.774149e-02,-1.064874e+00,479340
dv_cor_flyfemale_frameany,-9.463792e-02,-1.462641e+00,226168
dv_cor_flymale_frameany,-6.251647e-02,-2.249905e-01,252792
dv_ctr_flyany_frameany,-1.167877e-01,-1.339264e+00,479340
dv_ctr_flyfemale_frameany,-1.411228e-01,-1.617832e+00,226168
dv_ctr_flymale_frameany,-9.465890e-02,-4.094395e-01,252792
dv_tail_flyany_frameany,5.190253e-02,1.814289e+00,479340
dv_tail_flyfemale_frameany,7.775041e-02,1.785707e+00,226168
dv_tail_flymale_frameany,2.860893e-02,1.028755e+00,252792
dwing_angle_diff_flyany_frameany,-1.431836e-05,5.828279e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.463809e-04,4.655808e-01,226168
dwing_angle_diff_flymale_frameany,-2.772893e-08,1.500855e+00,252792
dwing_angle_imbalance_flyany_frameany,-7.469209e-01,-6.381458e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.060642e+00,-1.880022e+01,5893
dwing_angle_imbalance_flyfemale_frameany,-5.818736e-01,4.132183e-01,226168
dwing_angle_imbalance_flymale_frameany,-8.935028e-01,-1.065282e+00,252792
ecc_flyany_frameany,3.490080e-01,-2.112956e+00,479360
ecc_flyfemale_frameany,3.479238e-01,-2.405866e+00,226178
ecc_flymale_frameany,3.499755e-01,-1.647744e+00,252802
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479360
fractime_flyany_framebackup,6.827854e-03,2.635150e+00,479360
fractime_flyany_framebackup_nearfly,5.446846e-03,5.175096e+00,479360
fractime_flyany_framebackup_nearwall,6.798648e-03,2.630375e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.920561e-05,1.069649e+00,479360
fractime_flyany_framebodyturn,4.447597e-03,-4.235273e+00,479360
fractime_flyany_framebodyturn_nearfly,1.864987e-03,-3.280207e+00,479360
fractime_flyany_framebodyturn_nearwall,4.372497e-03,-4.099208e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.092790e-05,-2.581153e+00,479360
fractime_flyany_framechase,3.775868e-04,-9.431750e-01,479360
fractime_flyany_framechase_notwingextension,3.775868e-04,-9.598311e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479360
fractime_flyany_framecrabwalkall,5.974216e-02,-2.866572e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.910965e-02,7.985233e-02,479360
fractime_flyany_framecrabwalkall_nearwall,5.956901e-02,-2.776352e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043057e-04,-1.193165e+00,479360
fractime_flyany_framecrabwalkextreme,1.028455e-03,-2.574270e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.426569e-04,-1.830843e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.011766e-03,-2.485058e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-05,-7.127665e-01,479360
fractime_flyany_framejump,1.003421e-03,-1.107520e+00,479360
fractime_flyany_framejump_nearfly,2.273865e-04,-1.213994e+00,479360
fractime_flyany_framejump_nearwall,4.088785e-04,-1.199252e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.528204e-04,-7.848418e-01,479360
fractime_flyany_framemove,4.973673e-01,-1.127423e+00,479360
fractime_flyany_framemove_nearfly,2.680532e-01,2.178222e+00,479360
fractime_flyany_framemove_nearwall,4.766501e-01,-5.586129e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.771529e-02,-1.919929e+00,479360
fractime_flyany_framenotanybehavior,1.806805e-01,1.115747e+00,479360
fractime_flyany_framepivotcenter,1.197430e-03,2.927534e+00,479360
fractime_flyany_framepivotcenter_nearfly,9.387517e-04,8.373204e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.116071e-03,7.010148e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.884179e-05,-2.085263e+00,479360
fractime_flyany_framepivotcenter_stop,2.273865e-04,9.787395e-01,479360
fractime_flyany_framepivottail,1.676819e-02,-3.782936e+00,479360
fractime_flyany_framepivottail_nearfly,1.004882e-02,-1.418161e+00,479360
fractime_flyany_framepivottail_nearwall,1.675150e-02,-3.735827e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.946155e+00,479360
fractime_flyany_framerighting,9.783879e-04,-1.104472e+00,479360
fractime_flyany_framerighting_nearfly,3.337784e-05,-1.711417e+00,479360
fractime_flyany_framerighting_nearwall,4.359980e-04,-1.158909e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.236148e-04,-5.024107e-01,479360
fractime_flyany_framestop,5.026327e-01,1.127423e+00,479360
fractime_flyany_framestop_nearfly,2.763268e-01,6.062916e+00,479360
fractime_flyany_framestop_nearwall,4.222130e-01,3.804319e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.291514e-02,-2.847331e+00,479360
fractime_flyany_framestop_notwinggrooming,4.904456e-01,3.002708e+00,479360
fractime_flyany_frametouch,3.738109e-02,2.004204e+00,479360
fractime_flyany_frametouch_notchase,3.730808e-02,2.905406e+00,479360
fractime_flyany_framewalk,2.374833e-01,-2.425817e+00,479360
fractime_flyany_framewalk_nearfly,1.057389e-01,1.529766e-01,479360
fractime_flyany_framewalk_nearwall,2.254694e-01,-2.197566e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.060998e-02,-1.236873e+00,479360
fractime_flyany_framewingextension,1.418558e-04,-8.969638e-01,479360
fractime_flyany_framewingextension_nearfly,1.376836e-04,-8.722337e-01,479360
fractime_flyany_framewingextension_notchase,1.418558e-04,-1.001045e+00,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.554327e+00,479360
fractime_flyany_framewingflick,3.963618e-05,-4.731642e-01,479360
fractime_flyany_framewingflick_nearfly,2.711949e-05,-3.548800e-01,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-7.628347e-01,479360
fractime_flyany_framewinggrooming,1.229347e-02,-5.797320e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.729973e-03,-3.912695e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.560247e-03,-3.818814e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.291722e-03,-4.589226e+00,479360
fractime_flyfemale_firsthalf_framechase,7.457252e-04,-2.596453e-01,113983
fractime_flyfemale_firsthalf_frametouch,5.499943e-02,6.992273e+00,113983
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,226168
fractime_flyfemale_framebackup,7.702239e-03,3.241741e+00,226168
fractime_flyfemale_framebodyturn,4.788476e-03,-3.669675e+00,226168
fractime_flyfemale_framechase,4.730996e-04,-4.273326e-01,226168
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,226168
fractime_flyfemale_framecrabwalkall,6.907255e-02,-8.556283e-01,226168
fractime_flyfemale_framecrabwalkextreme,1.127480e-03,-1.584786e+00,226168
fractime_flyfemale_framejump,9.196703e-04,-1.484256e+00,226168
fractime_flyfemale_framemove,5.357168e-01,-7.433428e-02,226168
fractime_flyfemale_framenotanybehavior,1.750292e-01,1.759040e-01,226168
fractime_flyfemale_framepivotcenter,1.003679e-03,5.208208e-01,226168
fractime_flyfemale_framepivottail,1.907432e-02,-2.432240e+00,226168
fractime_flyfemale_framerighting,1.229175e-03,-1.082917e+00,226168
fractime_flyfemale_framestop,4.642832e-01,7.433428e-02,226168
fractime_flyfemale_frametouch,4.105355e-02,6.463371e+00,226168
fractime_flyfemale_framewalk,2.754766e-01,-6.371572e-01,226168
fractime_flyfemale_framewingextension,1.768597e-05,-7.039078e-01,226168
fractime_flyfemale_framewingflick,2.652895e-05,-5.561386e-01,226168
fractime_flyfemale_framewinggrooming,1.178328e-02,-5.146918e+00,226168
fractime_flyfemale_secondhalf_framechase,1.961046e-04,-6.822455e-01,112185
fractime_flyfemale_secondhalf_frametouch,2.688416e-02,4.356060e+00,112185
fractime_flyfirsthalf_framebackup,8.010013e-03,3.816757e+00,239700
fractime_flyfirsthalf_framebodyturn,4.780976e-03,-4.501550e+00,239700
fractime_flyfirsthalf_framechase,5.798915e-04,-8.528081e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.950772e-02,-2.807062e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.130580e-03,-2.305052e+00,239700
fractime_flyfirsthalf_framejump,6.090947e-04,-1.761463e+00,239700
fractime_flyfirsthalf_framemove,4.995494e-01,-1.466497e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.255736e-03,4.183643e+00,239700
fractime_flyfirsthalf_framepivottail,1.790572e-02,-4.004606e+00,239700
fractime_flyfirsthalf_framerighting,5.298290e-04,-1.374118e+00,239700
fractime_flyfirsthalf_framestop,5.004506e-01,1.466497e+00,239700
fractime_flyfirsthalf_frametouch,4.880267e-02,2.442961e+00,239700
fractime_flyfirsthalf_framewalk,2.303379e-01,-3.081275e+00,239700
fractime_flyfirsthalf_framewingextension,1.960784e-04,-7.566652e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-6.128144e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.359616e-02,-5.604229e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,125447
fractime_flymale_firsthalf_framechase,4.304607e-04,-8.600727e-01,125447
fractime_flymale_firsthalf_frametouch,4.319753e-02,4.328773e-01,125447
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,252792
fractime_flymale_framebackup,6.052407e-03,1.514688e+00,252792
fractime_flymale_framebodyturn,4.141745e-03,-3.995892e+00,252792
fractime_flymale_framechase,2.927308e-04,-9.486302e-01,252792
fractime_flymale_framechase_notwingextension,2.927308e-04,-9.661252e-01,252792
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,252792
fractime_flymale_framecrabwalkall,5.143755e-02,-3.643653e+00,252792
fractime_flymale_framecrabwalkextreme,9.414855e-04,-2.759452e+00,252792
fractime_flymale_framejump,1.072028e-03,-3.488075e-01,252792
fractime_flymale_framemove,4.630961e-01,-2.088468e+00,252792
fractime_flymale_framenotanybehavior,1.854568e-01,2.081193e+00,252792
fractime_flymale_framepivotcenter,1.372670e-03,6.775701e+00,252792
fractime_flymale_framepivottail,1.472357e-02,-4.450884e+00,252792
fractime_flymale_framerighting,7.555619e-04,-9.023158e-01,252792
fractime_flymale_framestop,5.369039e-01,2.088468e+00,252792
fractime_flymale_frametouch,3.411500e-02,2.619880e-01,252792
fractime_flymale_frametouch_notchase,3.404775e-02,7.481623e-01,252792
fractime_flymale_framewalk,2.037604e-01,-3.611995e+00,252792
fractime_flymale_framewingextension,2.531726e-04,-8.806526e-01,252792
fractime_flymale_framewingflick,5.142568e-05,-4.168159e-01,252792
fractime_flymale_framewinggrooming,1.270214e-02,-4.604650e+00,252792
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,127454
fractime_flymale_secondhalf_framechase,1.569194e-04,-9.414026e-01,127454
fractime_flymale_secondhalf_frametouch,2.514633e-02,-1.213424e-02,127454
fractime_flysecondhalf_framebackup,5.641796e-03,1.175090e+00,239640
fractime_flysecondhalf_framebodyturn,4.114505e-03,-3.791690e+00,239640
fractime_flysecondhalf_framechase,1.752629e-04,-9.460824e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.997747e-02,-2.712732e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,9.263896e-04,-2.679047e+00,239640
fractime_flysecondhalf_framejump,1.397930e-03,-3.028290e-01,239640
fractime_flysecondhalf_framemove,4.951427e-01,-7.585221e-01,239640
fractime_flysecondhalf_framepivotcenter,1.139209e-03,1.791931e+00,239640
fractime_flysecondhalf_framepivottail,1.563178e-02,-3.237060e+00,239640
fractime_flysecondhalf_framerighting,1.427141e-03,-6.869945e-01,239640
fractime_flysecondhalf_framestop,5.048573e-01,7.585221e-01,239640
fractime_flysecondhalf_frametouch,2.595977e-02,1.090076e+00,239640
fractime_flysecondhalf_framewalk,2.446503e-01,-1.707609e+00,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-9.362879e-01,239640
fractime_flysecondhalf_framewingflick,5.007511e-05,-2.048829e-01,239640
fractime_flysecondhalf_framewinggrooming,1.099149e-02,-5.330193e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.262853e+00,-4.274155e+00,260941
magveldiff_nose2ell_flyany_frametouch,5.339059e+00,-5.695776e+00,17919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.398342e+00,-3.672376e+00,126620
magveldiff_nose2ell_flyfemale_frametouch,5.195064e+00,-5.157214e+00,9285
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.174423e+00,-4.616710e+00,134260
magveldiff_nose2ell_flymale_frametouch,5.444484e+00,-5.528362e+00,8624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.337410e+00,-1.849397e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.327949e+00,-6.932481e-01,260941
max_absdwing_angle_flyany_frametouch,1.652494e+00,1.453239e+00,17919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.225720e+00,9.262127e+00,5893
max_absdwing_angle_flyfemale_frameany,1.122173e+00,-2.799339e+00,226168
max_absdwing_angle_flyfemale_framenearfly,1.169942e+00,-1.447272e+00,126620
max_absdwing_angle_flyfemale_frametouch,1.551215e+00,1.347281e+00,9285
max_absdwing_angle_flymale_frameany,1.528875e+00,-7.231885e-01,252792
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.461759e+00,-7.554816e-02,134260
max_absdwing_angle_flymale_frametouch,1.732004e+00,1.143209e+00,8624
max_absdwing_area_flyany_frameany,2.736469e+00,-2.690924e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.497796e+00,5.297326e+00,5893
max_absdwing_area_flyfemale_frameany,2.391725e+00,-4.190640e+00,226168
max_absdwing_area_flymale_frameany,3.044625e+00,-3.503603e-01,252792
max_dwing_angle_in_flyany_frameany,1.029364e+00,-8.291622e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002954e-01,-1.742083e+00,226168
max_dwing_angle_in_flymale_frameany,1.144221e+00,-7.589210e-02,252792
max_dwing_angle_out_flyany_frameany,1.029350e+00,-8.285300e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.006418e-01,-1.737160e+00,226168
max_dwing_angle_out_flymale_frameany,1.144221e+00,-6.916173e-02,252792
max_wing_angle_flyany_frameany,6.125190e-02,-4.212483e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.088289e-02,-3.060068e+00,260954
max_wing_angle_flyany_frametouch,7.278575e-02,-1.385854e+00,17919
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.289634e-01,-9.187261e+00,5893
max_wing_angle_flyfemale_frameany,5.657284e-02,-4.865108e+00,226178
max_wing_angle_flyfemale_framenearfly,5.792664e-02,-3.944926e+00,126627
max_wing_angle_flyfemale_frametouch,7.299766e-02,-1.358700e+00,9285
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.538895e-02,-2.686946e+00,252802
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.349175e-02,-1.919808e+00,134266
max_wing_angle_flymale_frametouch,7.247622e-02,-1.193351e+00,8624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.949849e-01,-5.445264e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.040707e-01,-1.584787e+00,5893
max_wing_area_flyfemale_frameany,9.532053e-01,-4.518713e-01,226178
max_wing_area_flymale_frameany,8.430453e-01,-3.921953e-01,252802
mean_wing_angle_flyany_frameany,1.011943e-02,-3.825174e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.360673e-03,-4.374218e+00,226178
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.345398e-02,-2.488209e+00,252802
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811570e-01,1.059376e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.706777e-01,3.420843e+00,5893
mean_wing_area_flyfemale_frameany,9.466999e-01,4.400115e-01,226178
mean_wing_area_flymale_frameany,8.226806e-01,-1.359518e-01,252802
min_absdwing_angle_flyany_frameany,9.253000e-01,-6.859444e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.081502e-01,-1.555250e+00,226168
min_absdwing_angle_flymale_frameany,1.029938e+00,4.561659e-02,252792
min_absdwing_area_flyany_frameany,2.143162e+00,-2.747314e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003889e+00,-1.989701e+00,226168
min_absdwing_area_flymale_frameany,2.267799e+00,1.359170e+00,252792
min_dwing_angle_in_flyany_frameany,-1.029350e+00,8.285300e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.006418e-01,1.737160e+00,226168
min_dwing_angle_in_flymale_frameany,-1.144221e+00,6.916173e-02,252792
min_dwing_angle_out_flyany_frameany,-1.029364e+00,8.291622e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002954e-01,1.742083e+00,226168
min_dwing_angle_out_flymale_frameany,-1.144221e+00,7.589210e-02,252792
min_wing_angle_flyany_frameany,-4.101305e-02,-1.965279e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.385149e-02,-1.987000e+00,226178
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848100e-02,-1.476227e+00,252802
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673291e-01,7.402007e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.372846e-01,1.109072e+01,5893
min_wing_area_flyfemale_frameany,9.401945e-01,1.311767e+00,226178
min_wing_area_flymale_frameany,8.023159e-01,1.138649e-01,252802
nflies_close_flyany_frameany,9.559538e-01,8.979052e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.477154e+00,9.204486e+00,706
nflies_close_flyany_framebodyturn,6.212488e-01,3.208289e+00,2132
nflies_close_flyany_framebodyturnstart,6.556185e-01,3.672924e+00,857
nflies_close_flyany_framecrabwalkallstart,9.477222e-01,7.941808e+00,4016
nflies_close_flyany_framecrabwalkextreme,1.374620e+00,7.560961e+00,491
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.039647e+00,9.020459e+00,430879
nflies_close_flyany_framepivotcenter,1.655498e+00,7.080722e+00,574
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.065737e+00,8.417973e+00,2067
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.403549e-01,9.628408e+00,240942
nflies_close_flyany_frametouch,2.471284e+00,9.104580e+00,17919
nflies_close_flyany_framewalk,7.184248e-01,5.821589e+00,113840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.822176e-01,7.076963e+00,5893
nflies_close_flyfemale_frameany,1.090442e+00,9.259158e+00,226178
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.365559e-01,8.316559e+00,252802
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023876e+00,-3.321240e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358992e+00,-4.862747e+00,5893
nwingsdetected_flyfemale_frameany,1.012786e+00,-3.744257e+00,226178
nwingsdetected_flymale_frameany,1.033801e+00,-2.243825e+00,252802
phi_flyany_frameany,-9.123910e-02,-8.963626e+00,479360
phisideways_flyany_framemove,4.258816e-01,-7.095115e-01,238418
phisideways_flyfemale_framemove,4.262468e-01,-1.418202e+00,121172
phisideways_flymale_framemove,4.255107e-01,-1.443727e-01,117077
theta_mm_flyany_frameany,-7.031108e-02,-2.721717e+00,479360
velmag_ctr_flyany_frameany,4.458159e+00,-3.623688e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.844374e+00,-4.973800e+00,3272
velmag_ctr_flyany_framebodyturn,7.758937e+00,-4.802715e+00,2132
velmag_ctr_flyany_framecrabwalkall,8.093908e+00,-6.584687e+00,28637
velmag_ctr_flyany_framecrabwalkextreme,4.952858e+00,-7.981301e+00,491
velmag_ctr_flyany_framejump,5.529929e+01,2.252646e+00,477
velmag_ctr_flyany_framemove,8.224616e+00,-4.808588e+00,238398
velmag_ctr_flyany_framenearfly,3.727575e+00,-4.379006e+00,260941
velmag_ctr_flyany_framenearwall,4.627771e+00,-4.577040e+00,430861
velmag_ctr_flyany_framenotnearfly_notnearwall,4.166751e+00,-2.066742e-02,38650
velmag_ctr_flyany_framepivotcenter,1.707391e+00,-2.166489e+00,574
velmag_ctr_flyany_framepivottail,6.689308e+00,-4.935258e+00,8038
velmag_ctr_flyany_framerighting,1.466171e+01,-1.648975e+00,465
velmag_ctr_flyany_framestop,6.506460e-01,-3.630364e-01,240942
velmag_ctr_flyany_frametouch,3.694423e+00,-5.037402e+00,17919
velmag_ctr_flyany_framewalk,1.209405e+01,-4.531111e+00,113840
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.140649e-01,-1.178575e+00,5893
