field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.210168e-01,-7.085321e-02,126600
du_ctr_flyany_frametouch,2.510461e+00,1.376467e+00,12599
du_ctr_flyany_framewalk,1.627284e+01,8.133278e-02,208507
du_ctr_flyany_framewingextension,2.559277e+00,-5.906875e-01,235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.185356e-01,2.896582e+00,22364
du_ctr_flyfemale_frameany,7.645736e+00,2.980558e-01,191691
du_ctr_flymale_frameany,8.869437e+00,5.620870e-01,287541
du_ctr_flymale_framechase,1.492998e+01,-1.031650e-01,3260
du_tail_flyany_frameany,8.375720e+00,6.273178e-01,479340
du_tail_flyany_framepivottail,2.771378e-01,-1.512399e+00,11363
du_tail_flyfemale_frameany,7.647772e+00,3.026648e-01,191691
du_tail_flymale_frameany,8.864129e+00,5.558026e-01,287541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309433e-01,-1.182446e+00,2141
duration_flyany_framebodyturn,7.977721e-02,-2.018721e+00,4361
duration_flyany_framechase,1.647684e-01,-1.143767e+00,3524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.348893e-01,2.291867e+00,64455
duration_flyany_framecrabwalkextreme,1.184643e-01,-9.132611e-02,2228
duration_flyany_framejump,7.683260e-02,-2.475891e+00,831
duration_flyany_framemove,1.919324e+00,5.399177e-01,352760
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.221027e-01,-6.304023e-01,11363
duration_flyany_framerighting,3.114418e-01,-1.802341e+00,1795
duration_flyany_framestop,6.739426e-01,-2.509128e-01,126600
duration_flyany_frametouch,1.683556e-01,-2.020957e-01,12599
duration_flyany_framewalk,6.369721e-01,-3.191909e-01,208508
duration_flyany_framewingextension,1.826592e-01,-9.596326e-01,235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.127120e+00,1.505686e+00,22365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376576e-01,-6.433975e-01,1013
duration_flyfemale_framebodyturn,7.923393e-02,-1.871607e+00,1593
duration_flyfemale_framechase,9.679691e-02,-2.892282e-01,262
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.971150e-01,2.540861e+00,21237
duration_flyfemale_framecrabwalkextreme,1.104099e-01,-1.331327e+00,579
duration_flyfemale_framejump,7.937818e-02,-2.297898e+00,414
duration_flyfemale_framemove,1.747871e+00,-1.512432e-01,132507
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204095e-01,-2.024093e-01,4195
duration_flyfemale_framerighting,3.375236e-01,-1.268665e+00,1147
duration_flyfemale_framestop,7.628910e-01,-1.589808e-01,59184
duration_flyfemale_frametouch,1.656415e-01,3.676610e-01,4601
duration_flyfemale_framewalk,5.747481e-01,-7.911965e-01,76203
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.392633e+00,1.832536e+00,15716
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259151e-01,-1.101367e+00,1126
duration_flymale_framebodyturn,8.013817e-02,-1.991823e+00,2768
duration_flymale_framechase,2.190171e-01,-1.441840e+00,3260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.583224e-01,1.230164e+00,43216
duration_flymale_framecrabwalkextreme,1.246042e-01,7.283600e-01,1647
duration_flymale_framejump,7.655989e-02,-1.592451e+00,411
duration_flymale_framemove,2.003500e+00,5.998238e-01,220231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227645e-01,-1.192107e+00,7168
duration_flymale_framerighting,2.898937e-01,-1.120970e+00,648
duration_flymale_framestop,6.122891e-01,-1.910664e-01,67310
duration_flymale_frametouch,1.702049e-01,-4.245815e-01,7998
duration_flymale_framewalk,6.750130e-01,-2.517614e-01,132304
duration_flymale_framewingextension,2.126632e-01,-8.710741e-01,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643952e+00,-1.601771e+00,6536
dv_cor_flyany_frameany,1.486447e-01,3.317305e+00,479340
dv_cor_flyfemale_frameany,1.812280e-01,3.016555e+00,191691
dv_cor_flymale_frameany,1.269801e-01,1.944237e+00,287541
dv_ctr_flyany_frameany,1.875141e-01,3.239189e+00,479340
dv_ctr_flyfemale_frameany,2.535495e-01,3.169640e+00,191691
dv_ctr_flymale_frameany,1.435637e-01,1.752020e+00,287541
dv_tail_flyany_frameany,-1.177929e-02,2.285664e-01,479340
dv_tail_flyfemale_frameany,-8.032778e-02,-1.386188e+00,191691
dv_tail_flymale_frameany,3.391901e-02,1.106528e+00,287541
dwing_angle_diff_flyany_frameany,2.168449e-05,8.826792e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.818448e+00,-1.136959e+00,235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.877100e-04,1.418345e+00,191691
dwing_angle_diff_flymale_frameany,-3.189976e-04,-5.245509e-01,287541
dwing_angle_imbalance_flyany_frameany,-5.857776e-01,1.441103e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-3.075660e+00,-2.841585e+00,235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.432518e+00,4.966943e+00,22364
dwing_angle_imbalance_flyfemale_frameany,-5.288496e-01,8.225585e-01,191691
dwing_angle_imbalance_flymale_frameany,-6.235525e-01,1.807168e+00,287541
ecc_flyany_frameany,3.424132e-01,6.901325e-01,479360
ecc_flyfemale_frameany,3.458757e-01,1.601329e+00,191699
ecc_flymale_frameany,3.400936e-01,1.912437e-01,287553
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479360
fractime_flyany_framebackup,4.466372e-03,3.515180e-01,479360
fractime_flyany_framebackup_nearfly,2.966455e-03,3.554757e-01,479360
fractime_flyany_framebackup_nearwall,4.460113e-03,3.777305e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-6.724879e-01,479360
fractime_flyany_framebodyturn,9.097547e-03,-8.909105e-01,479360
fractime_flyany_framebodyturn_nearfly,3.761265e-03,-7.009598e-01,479360
fractime_flyany_framebodyturn_nearwall,8.636515e-03,-9.276750e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170895e-04,4.819613e-02,479360
fractime_flyany_framechase,7.351469e-03,-1.139032e+00,479360
fractime_flyany_framechase_notwingextension,7.205441e-03,-1.091843e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.344605e-01,1.283583e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.853680e-02,9.819447e-02,479360
fractime_flyany_framecrabwalkall_nearwall,1.338535e-01,1.320590e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.399032e-04,-1.454274e+00,479360
fractime_flyany_framecrabwalkextreme,4.647864e-03,1.513378e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.401118e-03,8.900793e-02,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.547730e-03,1.617700e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798064e-05,-5.248548e-01,479360
fractime_flyany_framejump,1.733561e-03,-3.158873e-01,479360
fractime_flyany_framejump_nearfly,5.403037e-04,3.848621e-02,479360
fractime_flyany_framejump_nearwall,9.345794e-04,2.340095e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.905040e-04,-8.436678e-01,479360
fractime_flyany_framemove,7.358979e-01,9.985605e-01,479360
fractime_flyany_framemove_nearfly,2.876106e-01,3.428661e-01,479360
fractime_flyany_framemove_nearwall,6.732164e-01,1.243331e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.443091e-02,-3.541557e-01,479360
fractime_flyany_framenotanybehavior,2.066902e-01,9.615840e-01,479360
fractime_flyany_framepivotcenter,3.901035e-04,1.224092e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.419893e-04,3.611653e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.129172e-04,4.213552e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-05,-1.591018e-01,479360
fractime_flyany_framepivotcenter_stop,8.344459e-05,1.889018e-01,479360
fractime_flyany_framepivottail,2.370452e-02,1.401081e-01,479360
fractime_flyany_framepivottail_nearfly,1.129840e-02,-3.113314e-02,479360
fractime_flyany_framepivottail_nearwall,2.358770e-02,1.558548e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387517e-05,2.481654e-01,479360
fractime_flyany_framerighting,3.744576e-03,4.883662e-01,479360
fractime_flyany_framerighting_nearfly,9.199766e-04,-5.272283e-02,479360
fractime_flyany_framerighting_nearwall,3.106225e-03,8.549900e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.590788e-04,-3.152886e-01,479360
fractime_flyany_framestop,2.641021e-01,-9.985605e-01,479360
fractime_flyany_framestop_nearfly,8.782335e-02,-7.472777e-01,479360
fractime_flyany_framestop_nearwall,1.720565e-01,-8.020860e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.035506e-02,-3.517668e-01,479360
fractime_flyany_framestop_notwinggrooming,2.180991e-01,-7.519923e-01,479360
fractime_flyany_frametouch,2.628296e-02,-5.761929e-01,479360
fractime_flyany_frametouch_notchase,2.514394e-02,-3.789219e-01,479360
fractime_flyany_framewalk,4.349716e-01,5.745340e-01,479360
fractime_flyany_framewalk_nearfly,1.455003e-01,1.168774e-01,479360
fractime_flyany_framewalk_nearwall,3.913989e-01,6.853540e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.886641e-02,-1.726705e-02,479360
fractime_flyany_framewingextension,5.277870e-04,-1.221981e+00,479360
fractime_flyany_framewingextension_nearfly,3.984479e-04,-1.199481e+00,479360
fractime_flyany_framewingextension_notchase,3.817590e-04,-1.197811e+00,479360
fractime_flyany_framewingextension_notnearfly,1.293391e-04,-1.493590e+00,479360
fractime_flyany_framewingflick,7.927236e-05,-5.286680e-01,479360
fractime_flyany_framewingflick_nearfly,5.006676e-05,-6.538190e-01,479360
fractime_flyany_framewingflick_notnearfly,2.920561e-05,4.175800e-01,479360
fractime_flyany_framewinggrooming,4.665596e-02,-9.779968e-01,479360
fractime_flyany_framewinggrooming_nearfly,6.237483e-03,-9.842236e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.410839e-02,-7.577360e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.998999e-02,-6.694054e-01,479360
fractime_flyfemale_firsthalf_framechase,9.445977e-04,-3.823143e-01,94220
fractime_flyfemale_firsthalf_frametouch,2.417746e-02,-3.171388e-02,94220
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,191691
fractime_flyfemale_framebackup,5.284546e-03,5.795113e-01,191691
fractime_flyfemale_framebodyturn,8.310249e-03,-1.171313e+00,191691
fractime_flyfemale_framechase,1.366783e-03,5.087036e-01,191691
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,191691
fractime_flyfemale_framecrabwalkall,1.107877e-01,9.924852e-01,191691
fractime_flyfemale_framecrabwalkextreme,3.020486e-03,4.519824e-01,191691
fractime_flyfemale_framejump,2.175376e-03,-1.714949e-01,191691
fractime_flyfemale_framemove,6.912531e-01,1.168800e-01,191691
fractime_flyfemale_framenotanybehavior,2.083301e-01,-2.809304e-02,191691
fractime_flyfemale_framepivotcenter,3.025703e-04,-3.628476e-01,191691
fractime_flyfemale_framepivottail,2.188418e-02,4.109052e-01,191691
fractime_flyfemale_framerighting,5.983588e-03,7.678732e-01,191691
fractime_flyfemale_framestop,3.087469e-01,-1.168800e-01,191691
fractime_flyfemale_frametouch,2.400217e-02,8.023563e-01,191691
fractime_flyfemale_framewalk,3.975304e-01,-2.529473e-02,191691
fractime_flyfemale_framewingextension,1.669353e-04,-2.610288e-01,191691
fractime_flyfemale_framewingflick,9.390112e-05,9.935560e-01,191691
fractime_flyfemale_framewinggrooming,8.198611e-02,7.582365e-01,191691
fractime_flyfemale_secondhalf_framechase,1.778792e-03,1.852059e+00,97257
fractime_flyfemale_secondhalf_frametouch,2.388517e-02,2.046702e+00,97257
fractime_flyfirsthalf_framebackup,4.911124e-03,7.354956e-01,239660
fractime_flyfirsthalf_framebodyturn,1.005174e-02,-7.743410e-01,239660
fractime_flyfirsthalf_framechase,7.247768e-03,-1.263386e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.337562e-01,1.531447e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.410415e-03,1.412500e+00,239660
fractime_flyfirsthalf_framejump,2.223984e-03,1.132208e-01,239660
fractime_flyfirsthalf_framemove,7.651089e-01,1.387137e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.588417e-04,3.510428e-02,239660
fractime_flyfirsthalf_framepivottail,2.777685e-02,6.943739e-01,239660
fractime_flyfirsthalf_framerighting,4.256029e-03,6.426592e-01,239660
fractime_flyfirsthalf_framestop,2.348911e-01,-1.387137e+00,239660
fractime_flyfirsthalf_frametouch,2.801886e-02,-8.412162e-01,239660
fractime_flyfirsthalf_framewalk,4.538096e-01,8.858627e-01,239660
fractime_flyfirsthalf_framewingextension,4.464658e-04,-1.111383e+00,239660
fractime_flyfirsthalf_framewingflick,1.126596e-04,-3.371840e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.665777e-02,-1.099900e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,145332
fractime_flymale_firsthalf_framechase,1.133955e-02,-1.344931e+00,145332
fractime_flymale_firsthalf_frametouch,3.053010e-02,-9.654997e-01,145332
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,287541
fractime_flymale_framebackup,3.922919e-03,3.328466e-01,287541
fractime_flymale_framebodyturn,9.626453e-03,-6.601015e-01,287541
fractime_flymale_framechase,1.134447e-02,-1.298593e+00,287541
fractime_flymale_framechase_notwingextension,1.110103e-02,-1.276050e+00,287541
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,287541
fractime_flymale_framecrabwalkall,1.502951e-01,8.191010e-01,287541
fractime_flymale_framecrabwalkextreme,5.734834e-03,1.327119e+00,287541
fractime_flymale_framejump,1.439795e-03,-2.148786e-01,287541
fractime_flymale_framemove,7.659116e-01,1.523948e+00,287541
fractime_flymale_framenotanybehavior,2.056333e-01,2.014643e+00,287541
fractime_flymale_framepivotcenter,4.486317e-04,8.016182e-01,287541
fractime_flymale_framepivottail,2.492862e-02,-3.014953e-01,287541
fractime_flymale_framerighting,2.253592e-03,6.801008e-01,287541
fractime_flymale_framestop,2.340884e-01,-1.523948e+00,287541
fractime_flymale_frametouch,2.781516e-02,-9.092840e-01,287541
fractime_flymale_frametouch_notchase,2.609019e-02,-7.795230e-01,287541
fractime_flymale_framewalk,4.601222e-01,7.006311e-01,287541
fractime_flymale_framewingextension,7.685860e-04,-1.225601e+00,287541
fractime_flymale_framewingflick,6.955530e-05,-8.220114e-01,287541
fractime_flymale_framewinggrooming,2.274458e-02,-1.882026e+00,287541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,142209
fractime_flymale_secondhalf_framechase,1.134949e-02,-1.036242e+00,142209
fractime_flymale_secondhalf_frametouch,2.504061e-02,-6.991486e-01,142209
fractime_flysecondhalf_framebackup,4.022029e-03,-6.782234e-02,239680
fractime_flysecondhalf_framebodyturn,8.144192e-03,-9.665605e-01,239680
fractime_flysecondhalf_framechase,7.455774e-03,-7.947114e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.351677e-01,9.537270e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.885681e-03,1.521702e+00,239680
fractime_flysecondhalf_framejump,1.243324e-03,-7.343167e-01,239680
fractime_flysecondhalf_framemove,7.066672e-01,5.953315e-01,239680
fractime_flysecondhalf_framepivotcenter,4.213952e-04,1.793861e-01,239680
fractime_flysecondhalf_framepivottail,1.963451e-02,-4.382949e-01,239680
fractime_flysecondhalf_framerighting,3.233478e-03,2.599160e-01,239680
fractime_flysecondhalf_framestop,2.933328e-01,-5.953315e-01,239680
fractime_flysecondhalf_frametouch,2.454940e-02,-1.078378e-01,239680
fractime_flysecondhalf_framewalk,4.161674e-01,2.661736e-01,239680
fractime_flysecondhalf_framewingextension,6.091455e-04,-1.168058e+00,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-7.152477e-01,239680
fractime_flysecondhalf_framewinggrooming,4.665387e-02,-7.364617e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.408810e+01,8.075779e-01,179961
magveldiff_nose2ell_flyany_frametouch,1.012450e+01,9.232278e-01,12599
magveldiff_nose2ell_flyfemale_framechase,9.501313e+00,1.602674e-01,262
magveldiff_nose2ell_flyfemale_framenearfly,1.357638e+01,6.635811e-01,69321
magveldiff_nose2ell_flyfemale_frametouch,9.714394e+00,7.283329e-01,4601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.680525e+00,6.237184e-01,3260
magveldiff_nose2ell_flymale_framenearfly,1.442828e+01,7.652986e-01,110640
magveldiff_nose2ell_flymale_frametouch,1.039366e+01,7.847229e-01,7998
magveldiff_nose2ell_flymale_framewingextension,9.248300e+00,9.125159e-01,211
max_absdwing_angle_flyany_frameany,1.290315e+00,-1.658015e+00,479340
max_absdwing_angle_flyany_framechase,1.028953e+00,-1.486751e+00,3524
max_absdwing_angle_flyany_framenearfly,1.160559e+00,-2.010700e+00,179961
max_absdwing_angle_flyany_frametouch,1.210959e+00,-1.836621e+00,12599
max_absdwing_angle_flyany_framewingextension,7.031034e+00,2.718235e+00,235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199448e+00,-1.379867e+00,22364
max_absdwing_angle_flyfemale_frameany,1.369027e+00,-1.426537e-01,191691
max_absdwing_angle_flyfemale_framenearfly,1.114915e+00,-1.452624e+00,69321
max_absdwing_angle_flyfemale_frametouch,1.125995e+00,-1.493514e+00,4601
max_absdwing_angle_flymale_frameany,1.237161e+00,-2.250560e+00,287541
max_absdwing_angle_flymale_framechase,1.095303e+00,-1.867061e+00,3260
max_absdwing_angle_flymale_framenearfly,1.193789e+00,-2.075361e+00,110640
max_absdwing_angle_flymale_frametouch,1.263898e+00,-1.869803e+00,7998
max_absdwing_area_flyany_frameany,2.868509e+00,-1.954003e+00,479340
max_absdwing_area_flyany_framewingextension,7.528409e+00,1.428272e+00,235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917179e+00,8.333734e-01,22364
max_absdwing_area_flyfemale_frameany,3.348339e+00,3.422957e-03,191691
max_absdwing_area_flymale_frameany,2.546677e+00,-2.547102e+00,287541
max_dwing_angle_in_flyany_frameany,9.958298e-01,-1.404655e+00,479340
max_dwing_angle_in_flyany_framewingextension,4.351820e+00,1.865998e+00,235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.733270e-01,-2.151681e-01,191691
max_dwing_angle_in_flymale_frameany,1.010679e+00,-2.144010e+00,287541
max_dwing_angle_out_flyany_frameany,9.958515e-01,-1.403701e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.533372e+00,1.004131e+00,235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.738147e-01,-2.073495e-01,191691
max_dwing_angle_out_flymale_frameany,1.010360e+00,-2.145967e+00,287541
max_wing_angle_flyany_frameany,7.933648e-02,-1.521176e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.989788e-02,-7.638079e-01,3524
max_wing_angle_flyany_framenearfly,7.109192e-02,-1.703119e+00,179968
max_wing_angle_flyany_frametouch,7.753643e-02,-1.560025e+00,12599
max_wing_angle_flyany_framewingextension,6.907428e-01,1.608913e-01,235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401190e-01,-3.862615e-01,22365
max_wing_angle_flyfemale_frameany,9.599959e-02,3.044558e-01,191699
max_wing_angle_flyfemale_framenearfly,7.993907e-02,-7.642630e-01,69326
max_wing_angle_flyfemale_frametouch,8.253117e-02,-5.840889e-01,4601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.814729e-02,-1.920492e+00,287553
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.183545e-02,-1.245802e+00,3260
max_wing_angle_flymale_framenearfly,6.547271e-02,-1.642229e+00,110642
max_wing_angle_flymale_frametouch,7.425231e-02,-1.548733e+00,7998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.741630e-01,2.890699e-01,479360
max_wing_area_flyany_framewingextension,1.293908e+00,9.382850e-01,235
max_wing_area_flyany_framewinggrooming,9.350541e-01,9.902066e-01,22365
max_wing_area_flyfemale_frameany,1.034694e+00,3.690056e-01,191699
max_wing_area_flymale_frameany,9.338898e-01,6.854504e-01,287553
mean_wing_angle_flyany_frameany,1.602617e-02,-1.393973e+00,479360
mean_wing_angle_flyany_framewingextension,3.639986e-01,-8.536749e-01,235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.463900e-02,2.609008e-01,191699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.022660e-02,-1.826131e+00,287553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.511894e-01,5.414373e-01,479360
mean_wing_area_flyany_framewingextension,9.940284e-01,1.263847e+00,235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.571660e-01,8.001101e-01,22365
mean_wing_area_flyfemale_frameany,9.955012e-01,3.356150e-01,191699
mean_wing_area_flymale_frameany,9.218329e-01,1.087999e+00,287553
min_absdwing_angle_flyany_frameany,9.198966e-01,-1.201500e+00,479340
min_absdwing_angle_flyany_framewingextension,1.776589e+00,4.343823e-01,235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.583283e-01,-5.992530e-01,191691
min_absdwing_angle_flymale_frameany,9.610104e-01,-1.911332e+00,287541
min_absdwing_area_flyany_frameany,2.057953e+00,-1.038945e+00,479340
min_absdwing_area_flyany_framewingextension,2.823951e+00,4.916085e-01,235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153041e+00,3.030790e-01,191691
min_absdwing_area_flymale_frameany,1.994840e+00,-1.650387e+00,287541
min_dwing_angle_in_flyany_frameany,-9.958515e-01,1.403701e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.533372e+00,-1.004131e+00,235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.738147e-01,2.073495e-01,191691
min_dwing_angle_in_flymale_frameany,-1.010360e+00,2.145967e+00,287541
min_dwing_angle_out_flyany_frameany,-9.958298e-01,1.404655e+00,479340
min_dwing_angle_out_flyany_framewingextension,-4.351820e+00,-1.865998e+00,235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.733270e-01,2.151681e-01,191691
min_dwing_angle_out_flymale_frameany,-1.010679e+00,2.144010e+00,287541
min_wing_angle_flyany_frameany,-4.728415e-02,-7.425447e-01,479360
min_wing_angle_flyany_framewingextension,3.725434e-02,-2.302957e+00,235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.672159e-02,9.364276e-02,191699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.769410e-02,-1.190936e+00,287553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.282157e-01,7.754894e-01,479360
min_wing_area_flyany_framewingextension,6.941489e-01,1.263678e+00,235
min_wing_area_flyany_framewinggrooming,3.792779e-01,3.907334e-01,22365
min_wing_area_flyfemale_frameany,9.563088e-01,2.918987e-01,191699
min_wing_area_flymale_frameany,9.097759e-01,1.446325e+00,287553
nflies_close_flyany_frameany,4.442069e-01,-3.464194e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.155758e-01,-1.301004e-01,527
nflies_close_flyany_framebodyturn,4.823044e-01,-4.169669e-02,4361
nflies_close_flyany_framebodyturnstart,4.910429e-01,-1.095952e-01,1802
nflies_close_flyany_framecrabwalkallstart,4.570717e-01,-6.148568e-01,6297
nflies_close_flyany_framecrabwalkextreme,6.633446e-01,-1.847217e+00,2228
nflies_close_flyany_framecrabwalkextremestart,6.685854e-01,-1.694210e+00,606
nflies_close_flyany_framejumpstart,5.250200e-01,5.065253e-01,343
nflies_close_flyany_framenearwall,5.048912e-01,-4.439254e-01,405190
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.000766e-01,-4.079957e-01,3042
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.883118e-01,-1.639404e-01,126600
nflies_close_flyany_frametouch,1.533360e+00,-5.322186e-01,12599
nflies_close_flyany_framewalk,3.916432e-01,-3.252691e-01,208508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.766156e-01,-3.423616e-01,22365
nflies_close_flyfemale_frameany,4.846765e-01,-2.677303e-01,191699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173944e-01,-2.043370e-01,287553
nflies_close_flymale_framechase,1.068259e+00,-1.206392e+00,3260
nflies_close_flymale_framewingextension,8.422261e-01,-1.039480e-01,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030096e+00,-1.359780e+00,479360
nwingsdetected_flyany_framewingextension,1.919562e+00,-1.424662e+00,235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429297e+00,-2.110311e-01,22365
nwingsdetected_flyfemale_frameany,1.043036e+00,1.809607e-01,191699
nwingsdetected_flymale_frameany,1.021398e+00,-1.745459e+00,287553
phi_flyany_frameany,5.001723e-02,4.719407e+00,479360
phisideways_flyany_framemove,4.058285e-01,3.992083e-01,352760
phisideways_flyfemale_framemove,4.171874e-01,5.884292e-01,132515
phisideways_flymale_framemove,3.973749e-01,3.260726e-01,220243
theta_mm_flyany_frameany,3.950404e-02,1.111006e+00,479360
velmag_ctr_flyany_frameany,1.004123e+01,7.093337e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.235869e+00,5.243742e-01,2141
velmag_ctr_flyany_framebodyturn,1.064942e+01,1.150422e-01,4361
velmag_ctr_flyany_framecrabwalkall,1.440529e+01,2.008640e-02,64453
velmag_ctr_flyany_framecrabwalkextreme,7.579837e+00,6.610500e-01,2228
velmag_ctr_flyany_framejump,4.577582e+01,-1.519023e+00,831
