field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.702878e-01,-7.620646e+00,4988
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.460094e-01,-7.902857e+00,74251
duration_flyany_framepivotcenter,9.326411e-02,1.940954e+00,1843
duration_flyany_framepivottail,1.040321e-01,-6.920198e+00,1054
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.297792e+01,9.882773e+01,405188
duration_flyany_frametouch,4.484701e-01,1.882753e+01,8572
duration_flyany_framewalk,2.502150e-01,-7.606254e+00,23069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.886516e-01,-1.171094e+01,43457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.481016e-02,8.930495e-01,1614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.638579e-01,-7.664056e+00,4583
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.844622e-01,-6.535500e+00,70686
duration_flyfemale_framepivotcenter,8.578976e-02,-4.228205e-01,1553
duration_flyfemale_framepivottail,1.029050e-01,-6.142812e+00,1047
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.856362e+00,2.295784e+00,169024
duration_flyfemale_frametouch,3.944338e-01,1.978659e+01,6135
duration_flyfemale_framewalk,2.936591e-01,-6.124934e+00,23001
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.128480e+00,-7.245928e+00,26915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.794735e-01,-5.825684e+00,405
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.008731e-01,-7.263273e+00,3546
duration_flymale_framepivotcenter,1.039418e-01,1.738868e+00,290
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.040995e+02,1.059049e+02,236164
duration_flymale_frametouch,5.085104e-01,1.437092e+01,2437
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.888666e-01,-1.250903e+01,16542
dv_cor_flyany_frameany,-8.386480e-03,3.702565e-01,479420
dv_cor_flyfemale_frameany,-1.655306e-02,1.223290e-01,239710
dv_cor_flymale_frameany,-2.199022e-04,3.840995e-01,239710
dv_ctr_flyany_frameany,-1.388294e-02,3.159918e-01,479420
dv_ctr_flyfemale_frameany,-2.717352e-02,7.269858e-02,239710
dv_ctr_flymale_frameany,-5.923713e-04,3.630506e-01,239710
dv_tail_flyany_frameany,-2.931490e-02,-2.619241e-01,479420
dv_tail_flyfemale_frameany,-6.639968e-02,-1.020772e+00,239710
dv_tail_flymale_frameany,7.769889e-03,5.227889e-01,239710
dwing_angle_diff_flyany_frameany,-2.297826e-04,-3.884459e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.870930e-04,-1.625294e+00,239710
dwing_angle_diff_flymale_frameany,-1.724722e-04,4.659373e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.790811e-01,-5.509450e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.222322e+00,-7.626289e+00,43457
dwing_angle_imbalance_flyfemale_frameany,-8.629390e-01,-4.881571e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.952232e-01,2.748255e+00,239710
ecc_flyany_frameany,3.430775e-01,-4.844648e+00,479440
ecc_flyfemale_frameany,3.406616e-01,-5.592370e+00,239720
ecc_flymale_frameany,3.454934e-01,-3.668810e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479440
fractime_flyany_framebackup,1.376606e-04,-6.565110e+00,479440
fractime_flyany_framebackup_nearfly,1.042883e-04,-5.512418e+00,479440
fractime_flyany_framebackup_nearwall,1.334891e-04,-6.555668e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479440
fractime_flyany_framebodyturn,3.399800e-03,-5.231699e+00,479440
fractime_flyany_framebodyturn_nearfly,9.803104e-04,-5.389528e+00,479440
fractime_flyany_framebodyturn_nearwall,1.847989e-03,-6.276520e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.220174e-03,1.023668e+01,479440
fractime_flyany_framechase,9.594527e-05,-1.452160e+00,479440
fractime_flyany_framechase_notwingextension,9.594527e-05,-1.469995e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,1.041423e-02,-7.331478e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.386367e-03,-5.598146e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.241532e-03,-7.596842e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441515e-03,1.000247e+01,479440
fractime_flyany_framecrabwalkextreme,1.251460e-05,-5.000221e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-05,-4.591509e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-06,-4.887825e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479440
fractime_flyany_framejump,2.294343e-05,-2.938513e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.943113e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.528779e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,479440
fractime_flyany_framemove,1.548724e-01,-9.662324e+00,479440
fractime_flyany_framemove_nearfly,5.916486e-02,-6.603717e+00,479440
fractime_flyany_framemove_nearwall,8.833639e-02,-1.068431e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.806232e-02,5.116714e-01,479440
fractime_flyany_framenotanybehavior,8.647380e-02,-2.945467e+00,479440
fractime_flyany_framepivotcenter,3.844068e-03,1.849061e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.749958e-03,1.915978e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.350659e-03,1.952192e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.059569e-03,1.051458e+01,479440
fractime_flyany_framepivotcenter_stop,5.923578e-04,9.380667e+00,479440
fractime_flyany_framepivottail,2.210913e-03,-8.591819e+00,479440
fractime_flyany_framepivottail_nearfly,8.781078e-04,-7.689689e+00,479440
fractime_flyany_framepivottail_nearwall,1.822960e-03,-8.654826e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814617e-04,2.060637e+00,479440
fractime_flyany_framerighting,1.710329e-04,-1.978859e+00,479440
fractime_flyany_framerighting_nearfly,1.439179e-04,-1.722466e+00,479440
fractime_flyany_framerighting_nearwall,1.168029e-04,-1.848373e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,479440
fractime_flyany_framestop,8.451276e-01,9.662324e+00,479440
fractime_flyany_framestop_nearfly,2.111547e-01,3.496893e+00,479440
fractime_flyany_framestop_nearwall,3.234273e-01,1.893385e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.236693e-01,9.968016e+00,479440
fractime_flyany_framestop_notwinggrooming,7.548035e-01,1.016243e+01,479440
fractime_flyany_frametouch,1.787919e-02,-1.898861e+00,479440
fractime_flyany_frametouch_notchase,1.784582e-02,-1.808279e+00,479440
fractime_flyany_framewalk,4.813741e-02,-9.695309e+00,479440
fractime_flyany_framewalk_nearfly,1.028074e-02,-7.289442e+00,479440
fractime_flyany_framewalk_nearwall,2.263265e-02,-1.042627e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.109127e-02,-5.456832e-01,479440
fractime_flyany_framewingextension,1.334891e-04,-1.204770e+00,479440
fractime_flyany_framewingextension_nearfly,1.084599e-04,-1.185642e+00,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-1.205357e+00,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.302224e+00,479440
fractime_flyany_framewingflick,1.376606e-04,-1.548138e+00,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.171414e+00,479440
fractime_flyany_framewingflick_notnearfly,1.022026e-04,2.490146e+00,479440
fractime_flyany_framewinggrooming,9.064116e-02,-5.206144e-02,479440
fractime_flyany_framewinggrooming_nearfly,2.272651e-02,1.476934e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.354539e-02,6.660701e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.622059e-02,-8.584060e-01,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-1.218838e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.029368e-02,1.160113e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,239710
fractime_flyfemale_framebackup,2.377873e-04,-5.798182e+00,239710
fractime_flyfemale_framebodyturn,6.733136e-03,-2.164082e+00,239710
fractime_flyfemale_framechase,1.418381e-04,-9.916970e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239710
fractime_flyfemale_framecrabwalkall,1.911894e-02,-5.947502e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.668683e-05,-4.652529e+00,239710
fractime_flyfemale_framejump,4.171707e-05,-2.572174e+00,239710
fractime_flyfemale_framemove,2.948813e-01,-5.536400e+00,239710
fractime_flyfemale_framenotanybehavior,1.618080e-01,-1.594240e-01,239710
fractime_flyfemale_framepivotcenter,6.478662e-03,2.296271e+01,239710
fractime_flyfemale_framepivottail,4.367778e-03,-6.747612e+00,239710
fractime_flyfemale_framerighting,1.376663e-04,-1.685497e+00,239710
fractime_flyfemale_framestop,7.051187e-01,5.536400e+00,239710
fractime_flyfemale_frametouch,2.559343e-02,1.422299e+00,239710
fractime_flyfemale_framewalk,9.595344e-02,-7.117352e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,239710
fractime_flyfemale_framewingflick,1.835551e-04,1.573136e+00,239710
fractime_flyfemale_framewinggrooming,1.122815e-01,7.315013e-01,239710
fractime_flyfemale_secondhalf_framechase,2.753442e-04,-5.335516e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.089278e-02,1.633353e+00,119850
fractime_flyfirsthalf_framebackup,7.925914e-05,-6.230742e+00,239720
fractime_flyfirsthalf_framebodyturn,3.066077e-03,-5.814829e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-05,-1.567859e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.027866e-02,-6.966968e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-05,-4.859865e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.529657e+00,239720
fractime_flyfirsthalf_framemove,1.422952e-01,-1.040125e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.291340e-03,1.759954e+01,239720
fractime_flyfirsthalf_framepivottail,2.235942e-03,-8.655016e+00,239720
fractime_flyfirsthalf_framerighting,2.377774e-04,-1.794452e+00,239720
fractime_flyfirsthalf_framestop,8.577048e-01,1.040125e+01,239720
fractime_flyfirsthalf_frametouch,2.338145e-02,-1.765568e+00,239720
fractime_flyfirsthalf_framewalk,4.551977e-02,-1.017730e+01,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.373181e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.590238e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.432129e-01,3.372028e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119860
fractime_flymale_firsthalf_framechase,7.508760e-05,-1.545390e+00,119860
fractime_flymale_firsthalf_frametouch,1.646921e-02,-2.366960e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,239710
fractime_flymale_framebackup,3.754537e-05,-6.037077e+00,239710
fractime_flymale_framebodyturn,6.674732e-05,-6.985426e+00,239710
fractime_flymale_framechase,5.006049e-05,-1.439102e+00,239710
fractime_flymale_framechase_notwingextension,5.006049e-05,-1.454508e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239710
fractime_flymale_framecrabwalkall,1.710400e-03,-6.912939e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.507880e+00,239710
fractime_flymale_framejump,4.171707e-06,-2.791323e+00,239710
fractime_flymale_framemove,1.479287e-02,-1.304497e+01,239710
fractime_flymale_framenotanybehavior,1.106337e-02,-5.995468e+00,239710
fractime_flymale_framepivotcenter,1.209795e-03,6.023119e+00,239710
fractime_flymale_framepivottail,5.423220e-05,-8.972599e+00,239710
fractime_flymale_framerighting,2.044137e-04,-2.137755e+00,239710
fractime_flymale_framestop,9.852071e-01,1.304497e+01,239710
fractime_flymale_frametouch,1.016645e-02,-2.567969e+00,239710
fractime_flymale_frametouch_notchase,1.012891e-02,-2.783899e+00,239710
fractime_flymale_framewalk,3.253932e-04,-1.046468e+01,239710
fractime_flymale_framewingextension,2.669893e-04,-1.181033e+00,239710
fractime_flymale_framewingflick,9.177756e-05,-2.245497e+00,239710
fractime_flymale_framewinggrooming,6.900839e-02,-8.941355e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-1.048123e+00,119850
fractime_flymale_secondhalf_frametouch,3.863162e-03,-2.470813e+00,119850
fractime_flysecondhalf_framebackup,1.960784e-04,-6.213686e+00,239700
fractime_flysecondhalf_framebodyturn,3.733834e-03,-4.432010e+00,239700
fractime_flysecondhalf_framechase,1.501877e-04,-1.050708e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.055069e-02,-7.145014e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.846768e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.070545e+00,239700
fractime_flysecondhalf_framemove,1.673801e-01,-8.478798e+00,239700
fractime_flysecondhalf_framepivotcenter,4.397163e-03,1.797145e+01,239700
fractime_flysecondhalf_framepivottail,2.186066e-03,-7.805846e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-2.082369e+00,239700
fractime_flysecondhalf_framestop,8.326199e-01,8.478798e+00,239700
fractime_flysecondhalf_frametouch,1.237797e-02,-1.760438e+00,239700
fractime_flysecondhalf_framewalk,5.075928e-02,-8.753044e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-7.605438e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-1.207269e+00,239700
fractime_flysecondhalf_framewinggrooming,3.807259e-02,-3.675773e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.225058e+00,-8.678310e+00,129597
magveldiff_nose2ell_flyany_frametouch,3.198706e+00,-9.117853e+00,8572
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.564493e+00,-7.958285e+00,82622
magveldiff_nose2ell_flyfemale_frametouch,3.373206e+00,-8.270314e+00,6135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.885623e+00,-8.955535e+00,46975
magveldiff_nose2ell_flymale_frametouch,3.004818e+00,-8.793043e+00,2437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.080461e+00,4.858455e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.074464e+00,6.905553e+00,129597
max_absdwing_angle_flyany_frametouch,2.126335e+00,4.701236e+00,8572
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.272378e+00,9.658201e+00,43457
max_absdwing_angle_flyfemale_frameany,2.163019e+00,6.439220e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.003818e+00,6.842985e+00,82622
max_absdwing_angle_flyfemale_frametouch,1.963002e+00,4.498014e+00,6135
max_absdwing_angle_flymale_frameany,1.997902e+00,2.324334e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.145111e+00,5.434829e+00,46975
max_absdwing_angle_flymale_frametouch,2.307816e+00,4.152262e+00,2437
max_absdwing_area_flyany_frameany,4.754187e+00,7.597339e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.397109e+00,4.635074e+00,43457
max_absdwing_area_flyfemale_frameany,5.735218e+00,1.027115e+01,239710
max_absdwing_area_flymale_frameany,3.773156e+00,2.149481e+00,239710
max_dwing_angle_in_flyany_frameany,1.127627e+00,5.903053e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172199e+00,3.475542e+00,239710
max_dwing_angle_in_flymale_frameany,1.083055e+00,-1.961250e+00,239710
max_dwing_angle_out_flyany_frameany,1.127397e+00,5.859953e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.171912e+00,3.462030e+00,239710
max_dwing_angle_out_flymale_frameany,1.082883e+00,-1.958808e+00,239710
max_wing_angle_flyany_frameany,2.190319e-01,1.435129e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.181755e-01,1.639893e+01,129602
max_wing_angle_flyany_frametouch,1.660879e-01,5.948934e+00,8572
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.205261e-01,3.967648e+00,43457
max_wing_angle_flyfemale_frameany,1.449550e-01,5.411624e+00,239720
max_wing_angle_flyfemale_framenearfly,1.358758e-01,6.652547e+00,82625
max_wing_angle_flyfemale_frametouch,1.119693e-01,4.306856e+00,6135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.931087e-01,1.683363e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.004753e-01,1.908554e+01,46977
max_wing_angle_flymale_frametouch,2.262196e-01,6.246461e+00,2437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078149e+00,4.442209e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.012612e+00,5.711359e+00,43457
max_wing_area_flyfemale_frameany,1.171250e+00,4.702134e+00,239720
max_wing_area_flymale_frameany,9.850472e-01,3.254162e+00,239720
mean_wing_angle_flyany_frameany,1.437393e-01,1.924530e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.970669e-02,8.365791e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.077719e-01,2.195070e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005501e+00,3.350675e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.975380e-01,9.223015e+00,43457
mean_wing_area_flyfemale_frameany,1.103101e+00,4.175016e+00,239720
mean_wing_area_flymale_frameany,9.079004e-01,1.695959e+00,239720
min_absdwing_angle_flyany_frameany,1.037854e+00,1.790219e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.149945e+00,6.875952e+00,239710
min_absdwing_angle_flymale_frameany,9.257633e-01,-3.647883e+00,239710
min_absdwing_area_flyany_frameany,2.717452e+00,6.786002e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.362552e+00,1.384266e+01,239710
min_absdwing_area_flymale_frameany,2.072352e+00,-2.554480e+00,239710
min_dwing_angle_in_flyany_frameany,-1.127397e+00,-5.859953e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.171912e+00,-3.462030e+00,239710
min_dwing_angle_in_flymale_frameany,-1.082883e+00,1.958808e+00,239710
min_dwing_angle_out_flyany_frameany,-1.127627e+00,-5.903053e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172199e+00,-3.475542e+00,239710
min_dwing_angle_out_flymale_frameany,-1.083055e+00,1.961250e+00,239710
min_wing_angle_flyany_frameany,6.844669e-02,2.282428e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.445836e-02,1.058279e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.224350e-01,2.736707e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.328528e-01,2.201491e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.824640e-01,1.373730e+01,43457
min_wing_area_flyfemale_frameany,1.034952e+00,3.520235e+00,239720
min_wing_area_flymale_frameany,8.307537e-01,1.540439e-01,239720
nflies_close_flyany_frameany,3.554522e-01,-1.927956e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.316767e-01,-3.309504e+00,1630
nflies_close_flyany_framebodyturnstart,3.431316e-01,-3.230444e+00,629
nflies_close_flyany_framecrabwalkallstart,5.455888e-01,5.785448e-01,995
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.529386e-01,2.204760e-01,197416
nflies_close_flyany_framepivotcenter,5.301194e-01,-4.935707e-01,1843
nflies_close_flyany_framepivotcenterstart,5.122661e-01,-2.469233e-01,682
nflies_close_flyany_framepivottailstart,5.472295e-01,-9.369456e-01,336
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.527888e-01,-7.157713e-01,405188
nflies_close_flyany_frametouch,1.307970e+00,-3.120316e+00,8572
nflies_close_flyany_framewalk,3.310382e-01,-2.035882e+00,23069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.729883e-01,8.503851e-01,43457
nflies_close_flyfemale_frameany,4.967128e-01,-3.079458e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.141916e-01,-3.737652e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.336303e+00,2.001664e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.640359e+00,9.380058e+00,43457
nwingsdetected_flyfemale_frameany,1.228588e+00,1.361102e+01,239720
nwingsdetected_flymale_frameany,1.444018e+00,1.904723e+01,239720
phi_flyany_frameany,-3.733145e-02,-3.796626e+00,479440
phisideways_flyany_framemove,5.144456e-01,6.027622e+00,74251
phisideways_flyfemale_framemove,4.494812e-01,1.593127e+00,70696
phisideways_flymale_framemove,5.866282e-01,7.993631e+00,3555
theta_mm_flyany_frameany,-1.815692e-01,-6.870955e+00,479440
velmag_ctr_flyany_frameany,1.185146e+00,-9.003260e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.428964e+00,-8.640277e+00,1630
velmag_ctr_flyany_framecrabwalkall,4.317544e+00,-1.137727e+01,4988
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.067501e+00,-1.030944e+01,74232
velmag_ctr_flyany_framenearfly,1.171868e+00,-8.913663e+00,129597
velmag_ctr_flyany_framenearwall,1.796421e+00,-9.280922e+00,197410
velmag_ctr_flyany_framenotnearfly_notnearwall,1.359411e+00,-3.462165e+00,226156
velmag_ctr_flyany_framepivotcenter,2.034650e+00,-1.771088e+00,1843
velmag_ctr_flyany_framepivottail,7.526503e+00,-3.638078e+00,1054
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.609643e-01,-6.309554e+00,405188
velmag_ctr_flyany_frametouch,2.165635e+00,-9.656374e+00,8572
velmag_ctr_flyany_framewalk,7.334291e+00,-1.033517e+01,23069
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.778049e-01,-5.994238e+00,43457
velmag_ctr_flyfemale_frameany,1.979505e+00,-7.129702e+00,239710
velmag_ctr_flymale_frameany,3.907858e-01,-9.565294e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.904540e-01,-8.725487e+00,479420
velmag_flyfemale_frameany,1.417721e+00,-7.045280e+00,239710
velmag_flymale_frameany,1.631868e-01,-9.111891e+00,239710
velmag_nose_flyany_frameany,1.548901e+00,-8.994702e+00,479420
velmag_nose_flyfemale_frameany,2.485747e+00,-6.945375e+00,239710
velmag_nose_flymale_frameany,6.120555e-01,-9.752222e+00,239710
velmag_tail_flyany_frameany,1.537971e+00,-8.987844e+00,479420
velmag_tail_flyfemale_frameany,2.464999e+00,-6.960824e+00,239710
velmag_tail_flymale_frameany,6.109436e-01,-9.718489e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
