field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.547029e+01,-1.029652e+00,154949
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.068859e-01,-1.822811e+00,32243
du_ctr_flyfemale_frameany,6.136125e+00,-5.920184e-01,227293
du_ctr_flymale_frameany,5.700442e+00,-1.808579e+00,250884
du_ctr_flymale_framechase,1.497471e+01,-1.348047e-01,425
du_tail_flyany_frameany,5.894521e+00,-1.369713e+00,479400
du_tail_flyany_framepivottail,4.869472e-01,2.458055e-01,15316
du_tail_flyfemale_frameany,6.132078e+00,-5.965784e-01,227293
du_tail_flymale_frameany,5.700834e+00,-1.808291e+00,250884
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355145e-01,8.384427e-01,2764
duration_flyany_framebodyturn,8.438503e-02,1.355022e+00,5253
duration_flyany_framechase,1.187369e-01,-1.403604e+00,654
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.961158e-01,-9.542012e-02,44664
duration_flyany_framecrabwalkextreme,1.168211e-01,-6.901887e-01,1180
duration_flyany_framejump,9.318840e-02,2.133365e+00,1511
duration_flyany_framemove,1.351709e+00,-1.136107e+00,268963
duration_flyany_framepivotcenter,8.257201e-02,-6.208042e-01,276
duration_flyany_framepivottail,1.338791e-01,1.238112e+00,15316
duration_flyany_framerighting,3.606798e-01,-1.479813e+00,547
duration_flyany_framestop,1.105577e+00,1.846195e-01,210457
duration_flyany_frametouch,1.680515e-01,-9.073039e-01,13042
duration_flyany_framewalk,5.527525e-01,-1.102675e+00,154949
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.046142e+00,7.448083e-01,32244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408738e-01,1.265715e+00,1683
duration_flyfemale_framebodyturn,8.475795e-02,1.807121e+00,2803
duration_flyfemale_framechase,8.295973e-02,-5.338916e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.641340e-01,4.015389e-01,19563
duration_flyfemale_framecrabwalkextreme,1.238726e-01,1.500417e+00,528
duration_flyfemale_framejump,9.513667e-02,2.576677e+00,829
duration_flyfemale_framemove,1.382316e+00,-6.460790e-01,137194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295243e-01,7.387638e-01,7680
duration_flyfemale_framerighting,3.398229e-01,-1.841500e+00,261
duration_flyfemale_framestop,9.084965e-01,-3.280748e-01,90099
duration_flyfemale_frametouch,1.748722e-01,2.679356e-01,6735
duration_flyfemale_framewalk,5.278009e-01,-1.139157e+00,78363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233919e+00,1.046214e+00,16541
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338501e-01,9.967840e-01,1081
duration_flymale_framebodyturn,8.402984e-02,8.292409e-01,2450
duration_flymale_framechase,1.509184e-01,-1.584457e+00,425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.254491e-01,-3.746358e-01,25098
duration_flymale_framecrabwalkextreme,1.102194e-01,-2.410619e+00,652
duration_flymale_framejump,9.058833e-02,1.191720e+00,666
duration_flymale_framemove,1.324293e+00,-1.214036e+00,131597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377463e-01,1.574170e+00,7636
duration_flymale_framerighting,3.751912e-01,-4.226683e-01,285
duration_flymale_framestop,1.279890e+00,2.851574e-01,119287
duration_flymale_frametouch,1.618939e-01,-1.233103e+00,6300
duration_flymale_framewalk,5.721850e-01,-1.025690e+00,76563
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757808e+00,-4.854841e-01,15232
dv_cor_flyany_frameany,-9.986709e-02,-1.869234e+00,479400
dv_cor_flyfemale_frameany,-7.929506e-02,-1.343050e+00,227293
dv_cor_flymale_frameany,-1.197182e-01,-1.292820e+00,250884
dv_ctr_flyany_frameany,-1.270326e-01,-1.875346e+00,479400
dv_ctr_flyfemale_frameany,-1.172507e-01,-1.477844e+00,227293
dv_ctr_flymale_frameany,-1.371444e-01,-1.189113e+00,250884
dv_tail_flyany_frameany,1.087175e-01,3.092840e+00,479400
dv_tail_flyfemale_frameany,1.397220e-01,2.989835e+00,227293
dv_tail_flymale_frameany,8.056369e-02,1.788849e+00,250884
dwing_angle_diff_flyany_frameany,-1.730898e-05,2.266478e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.196624e-04,2.191124e+00,227293
dwing_angle_diff_flymale_frameany,-7.770915e-04,-1.936243e+00,250884
dwing_angle_imbalance_flyany_frameany,-6.649023e-01,1.219726e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.411408e+00,3.704143e+00,32243
dwing_angle_imbalance_flyfemale_frameany,-5.596656e-01,1.175681e+00,227293
dwing_angle_imbalance_flymale_frameany,-7.569228e-01,1.151181e+00,250884
ecc_flyany_frameany,3.663138e-01,3.964210e+00,479420
ecc_flyfemale_frameany,3.637660e-01,3.706269e+00,227302
ecc_flymale_frameany,3.684785e-01,3.631564e+00,250895
fractime_flyany_frameattemptedcopulation,8.134830e-05,-4.745684e-01,479420
fractime_flyany_framebackup,5.765300e-03,1.893927e+00,479420
fractime_flyany_framebackup_nearfly,4.202995e-03,2.969334e+00,479420
fractime_flyany_framebackup_nearwall,5.765300e-03,1.918460e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479420
fractime_flyany_framebodyturn,1.095699e-02,9.511164e-01,479420
fractime_flyany_framebodyturn_nearfly,4.607651e-03,1.454675e+00,479420
fractime_flyany_framebodyturn_nearwall,1.051687e-02,1.051363e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483376e-04,2.262057e-01,479420
fractime_flyany_framechase,1.380835e-03,-8.286165e-01,479420
fractime_flyany_framechase_notwingextension,1.380835e-03,-8.269559e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479420
fractime_flyany_framecrabwalkall,9.316257e-02,-9.820240e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.391598e-02,3.094208e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.296650e-02,-9.122176e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251512e-04,-9.584068e-01,479420
fractime_flyany_framecrabwalkextreme,2.461307e-03,-9.855480e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.505986e-03,-6.555991e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.448792e-03,-9.007389e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479420
fractime_flyany_framejump,3.151725e-03,1.737432e+00,479420
fractime_flyany_framejump_nearfly,1.105502e-03,3.388070e+00,479420
fractime_flyany_framejump_nearwall,1.839723e-03,3.011044e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.126361e-03,3.518971e-01,479420
fractime_flyany_framemove,5.610175e-01,-9.819787e-01,479420
fractime_flyany_framemove_nearfly,2.641817e-01,1.214759e+00,479420
fractime_flyany_framemove_nearwall,5.352780e-01,-3.104086e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.217680e-02,-2.168384e+00,479420
fractime_flyany_framenotanybehavior,1.515227e-01,-6.206261e-01,479420
fractime_flyany_framepivotcenter,5.861249e-04,8.953501e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.420800e-04,1.918572e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.880898e-04,2.361170e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926244e-05,-8.388093e-01,479420
fractime_flyany_framepivotcenter_stop,1.731259e-04,1.167013e+00,479420
fractime_flyany_framepivottail,3.194694e-02,2.017627e+00,479420
fractime_flyany_framepivottail_nearfly,1.657002e-02,3.068508e+00,479420
fractime_flyany_framepivottail_nearwall,3.184473e-02,2.040783e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963122e-05,-6.283020e-01,479420
fractime_flyany_framerighting,1.147220e-03,-1.276108e+00,479420
fractime_flyany_framerighting_nearfly,4.109132e-04,-9.854972e-01,479420
fractime_flyany_framerighting_nearwall,8.364273e-04,-1.220862e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.440449e-04,-1.162591e+00,479420
fractime_flyany_framestop,4.389825e-01,9.819787e-01,479420
fractime_flyany_framestop_nearfly,1.898878e-01,3.021194e+00,479420
fractime_flyany_framestop_nearwall,3.521422e-01,3.149759e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.403321e-02,-2.141123e+00,479420
fractime_flyany_framestop_notwinggrooming,3.727441e-01,1.596706e+00,479420
fractime_flyany_frametouch,2.720370e-02,-2.561259e-02,479420
fractime_flyany_frametouch_notchase,2.692420e-02,2.972555e-01,479420
fractime_flyany_framewalk,3.232010e-01,-1.046382e+00,479420
fractime_flyany_framewalk_nearfly,1.279942e-01,8.131171e-01,479420
fractime_flyany_framewalk_nearwall,3.083288e-01,-4.458618e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.329523e-02,-1.866161e+00,479420
fractime_flyany_framewingextension,4.797464e-05,-8.114422e-01,479420
fractime_flyany_framewingextension_nearfly,2.294439e-05,-7.784908e-01,479420
fractime_flyany_framewingextension_notchase,4.797464e-05,-8.590805e-01,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.995955e+00,479420
fractime_flyany_framewingflick,1.397522e-04,-4.013589e-01,479420
fractime_flyany_framewingflick_nearfly,1.022068e-04,-1.011467e-01,479420
fractime_flyany_framewingflick_notnearfly,3.754537e-05,-1.633525e+00,479420
fractime_flyany_framewinggrooming,6.725627e-02,-1.820245e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.923157e-02,7.286445e-01,479420
fractime_flyany_framewinggrooming_nearwall,3.981895e-02,1.590075e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.464436e-02,-3.175757e+00,479420
fractime_flyfemale_firsthalf_framechase,1.072933e-03,-7.010914e-02,114639
fractime_flyfemale_firsthalf_frametouch,3.411579e-02,1.827556e+00,114639
fractime_flyfemale_frameattemptedcopulation,7.919294e-05,1.503460e+00,227293
fractime_flyfemale_framebackup,7.404540e-03,3.508244e+00,227293
fractime_flyfemale_framebodyturn,1.233210e-02,2.244311e+00,227293
fractime_flyfemale_framechase,1.025109e-03,2.965409e-01,227293
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,227293
fractime_flyfemale_framecrabwalkall,8.606952e-02,-1.110855e-01,227293
fractime_flyfemale_framecrabwalkextreme,2.322993e-03,3.790862e-01,227293
fractime_flyfemale_framejump,3.647275e-03,1.536128e+00,227293
fractime_flyfemale_framemove,6.035998e-01,7.592053e-02,227293
fractime_flyfemale_framenotanybehavior,1.698908e-01,-4.059571e-01,227293
fractime_flyfemale_framepivotcenter,8.359254e-04,1.204224e+00,227293
fractime_flyfemale_framepivottail,3.378899e-02,2.946483e+00,227293
fractime_flyfemale_framerighting,1.165896e-03,-1.238193e+00,227293
fractime_flyfemale_framestop,3.964002e-01,-7.592053e-02,227293
fractime_flyfemale_frametouch,2.963136e-02,2.322144e+00,227293
fractime_flyfemale_framewalk,3.447664e-01,-3.357911e-02,227293
fractime_flyfemale_framewingextension,1.759843e-05,-5.121714e-01,227293
fractime_flyfemale_framewingflick,1.231890e-04,5.879227e-01,227293
fractime_flyfemale_framewinggrooming,7.277391e-02,-1.558170e+00,227293
fractime_flyfemale_secondhalf_framechase,9.742704e-04,7.657023e-01,112905
fractime_flyfemale_secondhalf_frametouch,2.505646e-02,2.701317e+00,112905
fractime_flyfirsthalf_framebackup,5.711306e-03,1.603501e+00,239700
fractime_flyfirsthalf_framebodyturn,1.163121e-02,8.824966e-01,239700
fractime_flyfirsthalf_framechase,1.939925e-03,-7.309172e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.238214e-02,-8.786747e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.457238e-03,-8.588596e-01,239700
fractime_flyfirsthalf_framejump,3.925741e-03,2.405914e+00,239700
fractime_flyfirsthalf_framemove,5.776804e-01,-9.656004e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.924072e-04,1.419099e+00,239700
fractime_flyfirsthalf_framepivottail,3.531081e-02,2.218381e+00,239700
fractime_flyfirsthalf_framerighting,1.289111e-03,-1.154070e+00,239700
fractime_flyfirsthalf_framestop,4.223196e-01,9.656004e-01,239700
fractime_flyfirsthalf_frametouch,3.206925e-02,-3.613284e-02,239700
fractime_flyfirsthalf_framewalk,3.300375e-01,-1.079666e+00,239700
fractime_flyfirsthalf_framewingextension,7.092199e-05,-7.244238e-01,239700
fractime_flyfirsthalf_framewingflick,1.752190e-04,-2.566669e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.632874e-02,-1.298665e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.403076e-05,-4.824396e-01,124840
fractime_flymale_firsthalf_framechase,2.739507e-03,-7.441771e-01,124840
fractime_flymale_firsthalf_frametouch,3.024672e-02,-6.258661e-01,124840
fractime_flymale_frameattemptedcopulation,5.978859e-05,-5.621615e-01,250884
fractime_flymale_framebackup,4.308764e-03,-4.952858e-02,250884
fractime_flymale_framebodyturn,9.765469e-03,-2.160969e-01,250884
fractime_flymale_framechase,1.709954e-03,-8.681380e-01,250884
fractime_flymale_framechase_notwingextension,1.709954e-03,-8.690737e-01,250884
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,250884
fractime_flymale_framecrabwalkall,1.000383e-01,-1.401872e+00,250884
fractime_flymale_framecrabwalkextreme,2.598811e-03,-1.597100e+00,250884
fractime_flymale_framejump,2.654613e-03,1.613135e+00,250884
fractime_flymale_framemove,5.245333e-01,-1.902370e+00,250884
fractime_flymale_framenotanybehavior,1.351501e-01,-7.329940e-01,250884
fractime_flymale_framepivotcenter,3.627174e-04,3.063251e-01,250884
fractime_flymale_framepivottail,3.043638e-02,7.686365e-01,250884
fractime_flymale_framerighting,1.135983e-03,-1.107683e+00,250884
fractime_flymale_framestop,4.754667e-01,1.902370e+00,250884
fractime_flymale_frametouch,2.511121e-02,-7.192930e-01,250884
fractime_flymale_frametouch_notchase,2.471660e-02,-5.870738e-01,250884
fractime_flymale_framewalk,3.051729e-01,-1.741435e+00,250884
fractime_flymale_framewingextension,7.573221e-05,-8.059757e-01,250884
fractime_flymale_framewingflick,1.554503e-04,-6.285720e-01,250884
fractime_flymale_framewinggrooming,6.071332e-02,-1.570810e+00,250884
fractime_flymale_secondhalf_frameattemptedcopulation,9.499383e-05,-6.111933e-01,126324
fractime_flymale_secondhalf_framechase,6.887052e-04,-9.279094e-01,126324
fractime_flymale_secondhalf_frametouch,1.999620e-02,-7.503745e-01,126324
fractime_flysecondhalf_framebackup,5.819775e-03,1.987830e+00,239700
fractime_flysecondhalf_framebodyturn,1.028369e-02,9.821672e-01,239700
fractime_flysecondhalf_framechase,8.218607e-04,-8.583204e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.394660e-02,-1.008633e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.465582e-03,-1.046831e+00,239700
fractime_flysecondhalf_framejump,2.377972e-03,8.534478e-01,239700
fractime_flysecondhalf_framemove,5.443179e-01,-9.430033e-01,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,4.412955e-01,239700
fractime_flysecondhalf_framepivottail,2.858573e-02,1.650026e+00,239700
fractime_flysecondhalf_framerighting,1.005423e-03,-1.346847e+00,239700
fractime_flysecondhalf_framestop,4.556821e-01,9.430033e-01,239700
fractime_flysecondhalf_frametouch,2.234043e-02,-9.346038e-04,239700
fractime_flysecondhalf_framewalk,3.163913e-01,-9.601468e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-7.946173e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-5.403622e-01,239700
fractime_flysecondhalf_framewinggrooming,5.818523e-02,-2.162811e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.106573e+01,-1.200137e+00,217686
magveldiff_nose2ell_flyany_frametouch,9.921996e+00,6.984696e-01,13042
magveldiff_nose2ell_flyfemale_framechase,9.653860e+00,2.999012e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,1.097328e+01,-9.280496e-01,107852
magveldiff_nose2ell_flyfemale_frametouch,9.340131e+00,6.289511e-01,6735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.867217e+00,5.579716e-01,425
magveldiff_nose2ell_flymale_framenearfly,1.117950e+01,-1.392560e+00,109313
magveldiff_nose2ell_flymale_frametouch,1.048292e+01,6.285228e-01,6300
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441948e+00,-1.555040e+00,479400
max_absdwing_angle_flyany_framechase,1.094201e+00,-1.222268e+00,654
max_absdwing_angle_flyany_framenearfly,1.385393e+00,-6.275763e-01,217686
max_absdwing_angle_flyany_frametouch,1.768614e+00,2.370220e+00,13042
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.974469e+00,-3.559276e+00,32243
max_absdwing_angle_flyfemale_frameany,1.388778e+00,-1.055452e+00,227293
max_absdwing_angle_flyfemale_framenearfly,1.363516e+00,1.130592e-01,107852
max_absdwing_angle_flyfemale_frametouch,1.843805e+00,3.722366e+00,6735
max_absdwing_angle_flymale_frameany,1.483248e+00,-1.637090e+00,250884
max_absdwing_angle_flymale_framechase,1.219924e+00,-1.330962e+00,425
max_absdwing_angle_flymale_framenearfly,1.391948e+00,-1.226039e+00,109313
max_absdwing_angle_flymale_frametouch,1.692064e+00,8.045489e-01,6300
max_absdwing_area_flyany_frameany,3.095352e+00,-1.160209e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302683e+00,3.331007e-01,32243
max_absdwing_area_flyfemale_frameany,3.289564e+00,-4.410344e-01,227293
max_absdwing_area_flymale_frameany,2.908881e+00,-1.450188e+00,250884
max_dwing_angle_in_flyany_frameany,1.031502e+00,-1.581770e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.706950e-01,-1.056407e+00,227293
max_dwing_angle_in_flymale_frameany,1.084356e+00,-1.777098e+00,250884
max_dwing_angle_out_flyany_frameany,1.031484e+00,-1.581549e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.714147e-01,-1.043307e+00,227293
max_dwing_angle_out_flymale_frameany,1.083579e+00,-1.785439e+00,250884
max_wing_angle_flyany_frameany,8.448552e-02,-2.057457e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.927181e-02,-6.333270e-01,654
max_wing_angle_flyany_framenearfly,7.781139e-02,-1.270903e+00,217690
max_wing_angle_flyany_frametouch,8.272295e-02,-7.204659e-01,13042
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371018e-01,-2.089884e+00,32244
max_wing_angle_flyfemale_frameany,8.847838e-02,-1.622683e+00,227302
max_wing_angle_flyfemale_framenearfly,8.296214e-02,-6.929966e-01,107853
max_wing_angle_flyfemale_frametouch,9.236942e-02,1.347520e+00,6735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.032239e-02,-1.831467e+00,250895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.592399e-02,-8.946991e-01,425
max_wing_angle_flymale_framenearfly,7.200504e-02,-1.415813e+00,109316
max_wing_angle_flymale_frametouch,7.353450e-02,-1.250063e+00,6300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.927501e-01,2.714210e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.661155e-01,3.036099e-01,32244
max_wing_area_flyfemale_frameany,1.046543e+00,2.388223e+00,227302
max_wing_area_flymale_frameany,9.439883e-01,2.751236e+00,250895
mean_wing_angle_flyany_frameany,2.300920e-02,-1.937678e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.249119e-02,-1.755507e+00,227302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.299963e-02,-1.619346e+00,250895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.675015e-01,3.057516e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.233055e-01,8.505901e-01,32244
mean_wing_area_flyfemale_frameany,1.015746e+00,2.728131e+00,227302
mean_wing_area_flymale_frameany,9.241355e-01,3.043900e+00,250895
min_absdwing_angle_flyany_frameany,9.696040e-01,-3.053121e-02,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.170262e-01,7.557482e-01,227293
min_absdwing_angle_flymale_frameany,1.016401e+00,-9.093252e-01,250884
min_absdwing_area_flyany_frameany,2.178272e+00,-2.658490e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222206e+00,3.818414e-01,227293
min_absdwing_area_flymale_frameany,2.137984e+00,-7.961457e-01,250884
min_dwing_angle_in_flyany_frameany,-1.031484e+00,1.581549e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.714147e-01,1.043307e+00,227293
min_dwing_angle_in_flymale_frameany,-1.083579e+00,1.785439e+00,250884
min_dwing_angle_out_flyany_frameany,-1.031502e+00,1.581770e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.706950e-01,1.056407e+00,227293
min_dwing_angle_out_flymale_frameany,-1.084356e+00,1.777098e+00,250884
min_wing_angle_flyany_frameany,-3.846711e-02,-1.140001e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.349600e-02,-1.372096e+00,227302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.432313e-02,-7.879084e-01,250895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.422529e-01,3.320103e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804955e-01,1.628155e+00,32244
min_wing_area_flyfemale_frameany,9.849486e-01,2.979798e+00,227302
min_wing_area_flymale_frameany,9.042826e-01,3.245341e+00,250895
nflies_close_flyany_frameany,6.173668e-01,3.038485e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.117655e+00,4.167237e+00,672
nflies_close_flyany_framebodyturn,5.728006e-01,1.819473e+00,5253
nflies_close_flyany_framebodyturnstart,5.920303e-01,1.979798e+00,2045
nflies_close_flyany_framecrabwalkallstart,6.312234e-01,2.315046e+00,4872
nflies_close_flyany_framecrabwalkextreme,9.678297e-01,2.314085e+00,1180
nflies_close_flyany_framecrabwalkextremestart,1.010627e+00,2.916846e+00,311
nflies_close_flyany_framejumpstart,6.842362e-01,2.886542e+00,514
nflies_close_flyany_framenearwall,6.765116e-01,2.792023e+00,425447
nflies_close_flyany_framepivotcenter,8.739880e-01,1.736551e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.697413e-01,3.084778e+00,3778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.356832e-01,2.639586e+00,210457
nflies_close_flyany_frametouch,2.023334e+00,4.802389e+00,13042
nflies_close_flyany_framewalk,5.455449e-01,2.734318e+00,154949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.080187e-01,1.840854e+00,32244
nflies_close_flyfemale_frameany,7.323341e-01,3.800164e+00,227302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.139879e-01,2.134899e+00,250895
nflies_close_flymale_framechase,1.574051e+00,2.821109e+00,425
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049929e+00,-1.446465e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435373e+00,-1.417441e+00,32244
nwingsdetected_flyfemale_frameany,1.044447e+00,-1.056638e+00,227302
nwingsdetected_flymale_frameany,1.053963e+00,-1.381177e+00,250895
phi_flyany_frameany,-1.075952e-02,-1.306649e+00,479420
phisideways_flyany_framemove,4.321989e-01,9.583993e-01,268963
phisideways_flyfemale_framemove,4.422608e-01,1.950218e+00,137203
phisideways_flymale_framemove,4.233201e-01,2.210402e-01,131608
theta_mm_flyany_frameany,1.079380e-01,3.974139e+00,479420
velmag_ctr_flyany_frameany,7.495817e+00,-1.206945e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.406271e+00,6.712233e-01,2764
velmag_ctr_flyany_framebodyturn,1.085649e+01,2.668601e-01,5253
velmag_ctr_flyany_framecrabwalkall,1.385906e+01,-5.401104e-01,44663
velmag_ctr_flyany_framecrabwalkextreme,7.402296e+00,-1.109755e+00,1180
velmag_ctr_flyany_framejump,5.835737e+01,3.586771e+00,1511
velmag_ctr_flyany_framemove,1.281852e+01,-6.396492e-01,268943
velmag_ctr_flyany_framenearfly,6.748353e+00,-1.466483e+00,217686
velmag_ctr_flyany_framenearwall,7.838879e+00,-2.020968e+00,425431
velmag_ctr_flyany_framenotnearfly_notnearwall,6.136039e+00,6.876531e-01,46122
velmag_ctr_flyany_framepivotcenter,2.309986e+00,-1.540624e+00,276
velmag_ctr_flyany_framepivottail,9.616030e+00,-1.229952e-02,15316
