field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.075006e+00,5.057758e-02,59905
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.769996e+00,6.446587e-02,695
du_ctr_flyany_framestop,6.316549e-02,-3.472831e+00,195330
du_ctr_flyany_frametouch,2.582185e+00,1.249239e+00,18088
du_ctr_flyany_framewalk,1.536325e+01,-1.007077e+00,181218
du_ctr_flyany_framewingextension,3.620961e+00,-1.065952e-02,3522
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.487486e-01,9.202695e-01,31793
du_ctr_flyfemale_frameany,6.608941e+00,6.912214e-01,238829
du_ctr_flymale_frameany,6.679753e+00,9.363318e-02,240351
du_ctr_flymale_framechase,1.365951e+01,-8.796794e-01,7388
du_tail_flyany_frameany,6.643133e+00,4.086559e-01,479180
du_tail_flyany_framepivottail,8.889006e-01,2.489520e+00,12422
du_tail_flyfemale_frameany,6.606627e+00,6.891163e-01,238829
du_tail_flymale_frameany,6.679407e+00,9.338491e-02,240351
duration_flyany_frameattemptedcopulation,6.459856e-01,-4.585323e-01,390
duration_flyany_framebackup,1.328335e-01,8.146892e-01,2402
duration_flyany_framebodyturn,8.580827e-02,1.644863e+00,5771
duration_flyany_framechase,1.969254e-01,-1.243220e+00,7627
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.705686e-01,-1.668047e+00,50006
duration_flyany_framecrabwalkextreme,1.037011e-01,-4.477899e+00,821
duration_flyany_framejump,9.610571e-02,2.825820e+00,632
duration_flyany_framemove,1.366167e+00,-2.761750e-01,283870
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335799e-01,2.535642e-01,12422
duration_flyany_framerighting,4.493496e-01,5.861549e-01,695
duration_flyany_framestop,9.114349e-01,-3.629583e-01,195330
duration_flyany_frametouch,1.820674e-01,-4.244302e-01,18088
duration_flyany_framewalk,5.936273e-01,-7.361352e-03,181220
duration_flyany_framewingextension,4.526452e-01,1.998738e+00,3522
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810054e+00,-1.302525e+00,31794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384127e-01,1.197115e+00,1385
duration_flyfemale_framebodyturn,8.581293e-02,1.743223e+00,2767
duration_flyfemale_framechase,9.264051e-02,-3.627200e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.531624e-01,-5.946873e-01,26626
duration_flyfemale_framecrabwalkextreme,1.075170e-01,-2.081519e+00,428
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.543500e+00,1.266771e+00,147106
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338137e-01,6.045291e-01,6417
duration_flyfemale_framerighting,4.980337e-01,1.048111e+00,287
duration_flyfemale_framestop,9.352672e-01,-6.049016e-01,91723
duration_flyfemale_frametouch,1.609508e-01,-6.785299e-01,5425
duration_flyfemale_framewalk,6.117978e-01,8.324489e-01,95908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958718e+00,-5.027617e-01,8200
duration_flymale_frameattemptedcopulation,9.064001e-01,5.861747e-01,368
duration_flymale_framebackup,1.274356e-01,1.981230e-01,1015
duration_flymale_framebodyturn,8.582075e-02,1.386973e+00,3002
duration_flymale_framechase,2.699249e-01,-1.177273e+00,7388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.877405e-01,-1.790589e+00,23377
duration_flymale_framecrabwalkextreme,9.984593e-02,-4.735878e+00,393
duration_flymale_framejump,9.481468e-02,2.031868e+00,439
duration_flymale_framemove,1.190322e+00,-1.366284e+00,136744
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333008e-01,-1.529998e-01,6005
duration_flymale_framerighting,4.069021e-01,-6.636850e-02,408
duration_flymale_framestop,8.917037e-01,-1.867872e-01,103607
duration_flymale_frametouch,2.031398e-01,-6.405566e-02,12663
duration_flymale_framewalk,5.752013e-01,-7.324160e-01,85310
duration_flymale_framewingextension,4.526452e-01,1.438017e+00,3522
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661394e+00,-1.254433e+00,23591
dv_cor_flyany_frameany,1.303536e-01,3.176351e+00,479180
dv_cor_flyfemale_frameany,7.031052e-02,1.374205e+00,238829
dv_cor_flymale_frameany,1.900165e-01,2.926222e+00,240351
dv_ctr_flyany_frameany,1.788858e-01,3.372134e+00,479180
dv_ctr_flyfemale_frameany,9.467597e-02,1.397791e+00,238829
dv_ctr_flymale_frameany,2.625623e-01,3.188841e+00,240351
dv_tail_flyany_frameany,-6.022550e-02,-1.244733e+00,479180
dv_tail_flyfemale_frameany,-1.164922e-01,-2.167408e+00,238829
dv_tail_flymale_frameany,-4.315090e-03,1.263396e-01,240351
dwing_angle_diff_flyany_frameany,-6.408804e-05,-5.131865e-01,479180
dwing_angle_diff_flyany_framewingextension,-4.541230e-01,1.625391e+00,3522
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.006744e-04,-4.201221e-01,238829
dwing_angle_diff_flymale_frameany,-2.278071e-04,4.522329e-01,240351
dwing_angle_imbalance_flyany_frameany,-7.651707e-01,-4.988742e-01,479180
dwing_angle_imbalance_flyany_framewingextension,-1.042909e+00,7.390714e-01,3522
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882942e+00,-2.746151e+00,31793
dwing_angle_imbalance_flyfemale_frameany,-5.653427e-01,1.010588e+00,238829
dwing_angle_imbalance_flymale_frameany,-9.637333e-01,-1.564212e+00,240351
ecc_flyany_frameany,3.557976e-01,1.486065e-01,479200
ecc_flyfemale_frameany,3.525648e-01,-5.397593e-01,238839
ecc_flymale_frameany,3.590101e-01,6.915235e-01,240361
fractime_flyany_frameattemptedcopulation,8.138564e-04,5.940738e-01,479200
fractime_flyany_framebackup,5.012521e-03,1.186854e+00,479200
fractime_flyany_framebackup_nearfly,3.255426e-03,1.541650e+00,479200
fractime_flyany_framebackup_nearwall,5.000000e-03,1.194309e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,1.252087e-05,2.134261e-01,479200
fractime_flyany_framebodyturn,1.204299e-02,1.753631e+00,479200
fractime_flyany_framebodyturn_nearfly,4.864357e-03,1.941522e+00,479200
fractime_flyany_framebodyturn_nearwall,1.172997e-02,1.977942e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.191152e-04,-1.202105e+00,479200
fractime_flyany_framechase,1.592028e-02,9.550728e-01,479200
fractime_flyany_framechase_notwingextension,1.323247e-02,8.700724e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479200
fractime_flyany_framecrabwalkall,1.043531e-01,2.493869e-01,479200
fractime_flyany_framecrabwalkall_nearfly,3.521703e-02,7.431620e-01,479200
fractime_flyany_framecrabwalkall_nearwall,1.038898e-01,2.758355e-01,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.255426e-04,-1.794533e-01,479200
fractime_flyany_framecrabwalkextreme,1.713272e-03,-2.115031e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,1.231219e-03,-1.356697e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.688230e-03,-2.016169e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086811e-05,-1.652337e-01,479200
fractime_flyany_framejump,1.320952e-03,-1.316791e+00,479200
fractime_flyany_framejump_nearfly,4.173623e-04,-1.190515e+00,479200
fractime_flyany_framejump_nearwall,6.323038e-04,-1.173673e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,5.696995e-04,-1.368463e+00,479200
fractime_flyany_framemove,5.923831e-01,5.675420e-01,479200
fractime_flyany_framemove_nearfly,2.653944e-01,1.534146e+00,479200
fractime_flyany_framemove_nearwall,5.591110e-01,1.012310e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,2.731219e-02,-1.132445e+00,479200
fractime_flyany_framenotanybehavior,1.317341e-01,-8.727098e-01,479200
fractime_flyany_framepivotcenter,3.484975e-04,-1.259896e+00,479200
fractime_flyany_framepivotcenter_nearfly,2.170284e-04,-3.660085e-01,479200
fractime_flyany_framepivotcenter_nearwall,3.025876e-04,-1.535513e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.590985e-05,-1.882255e+00,479200
fractime_flyany_framepivotcenter_stop,1.106010e-04,-8.377860e-01,479200
fractime_flyany_framepivottail,2.592237e-02,-3.479016e-01,479200
fractime_flyany_framepivottail_nearfly,1.273372e-02,3.169747e-01,479200
fractime_flyany_framepivottail_nearwall,2.584933e-02,-3.108068e-01,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,3.547579e-05,-8.812999e-01,479200
fractime_flyany_framerighting,1.450334e-03,-7.368142e-01,479200
fractime_flyany_framerighting_nearfly,5.342237e-04,-4.098898e-01,479200
fractime_flyany_framerighting_nearwall,1.318865e-03,-3.094734e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,1.210351e-04,-1.505807e+00,479200
fractime_flyany_framestop,4.076169e-01,-5.675420e-01,479200
fractime_flyany_framestop_nearfly,1.375981e-01,-3.382281e-02,479200
fractime_flyany_framestop_nearwall,2.960580e-01,7.602763e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,9.769825e-02,-1.381845e+00,479200
fractime_flyany_framestop_notwinggrooming,3.433055e-01,7.613919e-02,479200
fractime_flyany_frametouch,3.774624e-02,1.277757e+00,479200
fractime_flyany_frametouch_notchase,3.327421e-02,1.392001e+00,479200
fractime_flyany_framewalk,3.781720e-01,1.586650e+00,479200
fractime_flyany_framewalk_nearfly,1.521077e-01,2.717251e+00,479200
fractime_flyany_framewalk_nearwall,3.553819e-01,1.930272e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.892529e-02,-5.112799e-01,479200
fractime_flyany_framewingextension,7.360184e-03,1.575662e+00,479200
fractime_flyany_framewingextension_nearfly,7.276711e-03,1.585051e+00,479200
fractime_flyany_framewingextension_notchase,4.672371e-03,1.792545e+00,479200
fractime_flyany_framewingextension_notnearfly,8.347245e-05,-2.150450e-01,479200
fractime_flyany_framewingflick,2.691987e-04,4.278902e-01,479200
fractime_flyany_framewingflick_nearfly,1.815526e-04,2.389619e-01,479200
fractime_flyany_framewingflick_notnearfly,8.764608e-05,1.094349e+00,479200
fractime_flyany_framewinggrooming,6.634808e-02,-2.087250e+00,479200
fractime_flyany_framewinggrooming_nearfly,9.887312e-03,-2.150607e+00,479200
fractime_flyany_framewinggrooming_nearwall,2.159224e-02,-1.481401e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.061352e-02,-1.458871e+00,479200
fractime_flyfemale_firsthalf_framechase,1.385984e-03,5.058503e-01,119049
fractime_flyfemale_firsthalf_frametouch,2.693009e-02,8.192703e-01,119049
fractime_flyfemale_frameattemptedcopulation,9.211612e-05,1.469964e+00,238829
fractime_flyfemale_framebackup,5.799128e-03,1.740879e+00,238829
fractime_flyfemale_framebodyturn,1.158570e-02,1.499631e+00,238829
fractime_flyfemale_framechase,1.009090e-03,4.210099e-01,238829
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238829
fractime_flyfemale_framecrabwalkall,1.114856e-01,2.201786e+00,238829
fractime_flyfemale_framecrabwalkextreme,1.792077e-03,-6.343140e-01,238829
fractime_flyfemale_framejump,8.122967e-04,-2.162928e+00,238829
fractime_flyfemale_framemove,6.159470e-01,1.118486e+00,238829
fractime_flyfemale_framenotanybehavior,1.391916e-01,-9.422887e-01,238829
fractime_flyfemale_framepivotcenter,3.600903e-04,-1.431323e+00,238829
fractime_flyfemale_framepivottail,2.686860e-02,2.991069e-01,238829
fractime_flyfemale_framerighting,1.201697e-03,-9.161498e-01,238829
fractime_flyfemale_framestop,3.840530e-01,-1.118486e+00,238829
fractime_flyfemale_frametouch,2.271500e-02,8.564582e-01,238829
fractime_flyfemale_framewalk,4.015760e-01,2.419520e+00,238829
fractime_flyfemale_framewingextension,8.374192e-06,-7.449001e-01,238829
fractime_flyfemale_framewingflick,1.298000e-04,-8.308762e-02,238829
fractime_flyfemale_framewinggrooming,3.433419e-02,-3.943113e+00,238829
fractime_flyfemale_secondhalf_framechase,6.344966e-04,1.395060e-01,119780
fractime_flyfemale_secondhalf_frametouch,1.852563e-02,8.109143e-01,119780
fractime_flyfirsthalf_framebackup,4.962023e-03,1.083117e+00,239620
fractime_flyfirsthalf_framebodyturn,1.239880e-02,1.613378e+00,239620
fractime_flyfirsthalf_framechase,1.729405e-02,7.313840e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239620
fractime_flyfirsthalf_framecrabwalkall,9.833904e-02,3.493527e-02,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.802855e-03,-1.755571e+00,239620
fractime_flyfirsthalf_framejump,1.289542e-03,-1.219436e+00,239620
fractime_flyfirsthalf_framemove,5.870962e-01,2.705897e-01,239620
fractime_flyfirsthalf_framepivotcenter,3.922878e-04,-5.993518e-01,239620
fractime_flyfirsthalf_framepivottail,2.687589e-02,-5.802144e-01,239620
fractime_flyfirsthalf_framerighting,1.777815e-03,-3.782349e-01,239620
fractime_flyfirsthalf_framestop,4.129038e-01,-2.705897e-01,239620
fractime_flyfirsthalf_frametouch,4.453301e-02,1.225531e+00,239620
fractime_flyfirsthalf_framewalk,3.707913e-01,1.197759e+00,239620
fractime_flyfirsthalf_framewingextension,7.232284e-03,1.144297e+00,239620
fractime_flyfirsthalf_framewingflick,2.879559e-04,2.162905e-01,239620
fractime_flyfirsthalf_framewinggrooming,7.609548e-02,-1.597775e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.330577e-03,9.596373e-01,120571
fractime_flymale_firsthalf_framechase,3.300130e-02,7.066917e-01,120571
fractime_flymale_firsthalf_frametouch,6.191373e-02,1.086977e+00,120571
fractime_flymale_frameattemptedcopulation,1.531094e-03,5.580788e-01,240351
fractime_flymale_framebackup,4.231312e-03,3.221181e-01,240351
fractime_flymale_framebodyturn,1.249839e-02,1.650764e+00,240351
fractime_flymale_framechase,3.073838e-02,9.820118e-01,240351
fractime_flymale_framechase_notwingextension,2.537955e-02,8.849084e-01,240351
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240351
fractime_flymale_framecrabwalkall,9.726192e-02,-1.125091e+00,240351
fractime_flymale_framecrabwalkextreme,1.635109e-03,-2.641746e+00,240351
fractime_flymale_framejump,1.826495e-03,1.990542e-01,240351
fractime_flymale_framemove,5.689346e-01,-1.204442e-01,240351
fractime_flymale_framenotanybehavior,1.242724e-01,-7.125743e-01,240351
fractime_flymale_framepivotcenter,3.370071e-04,-6.888510e-01,240351
fractime_flymale_framepivottail,2.498429e-02,-9.744432e-01,240351
fractime_flymale_framerighting,1.697517e-03,-2.420915e-01,240351
fractime_flymale_framestop,4.310654e-01,1.204442e-01,240351
fractime_flymale_frametouch,5.268545e-02,1.190462e+00,240351
fractime_flymale_frametouch_notchase,4.392742e-02,1.319321e+00,240351
fractime_flymale_framewalk,3.549392e-01,4.872541e-01,240351
fractime_flymale_framewingextension,1.466605e-02,1.701908e+00,240351
fractime_flymale_framewingflick,4.077370e-04,5.437877e-01,240351
fractime_flymale_framewinggrooming,9.816061e-02,7.292836e-01,240351
fractime_flymale_secondhalf_frameattemptedcopulation,7.263316e-04,-1.979552e-01,119780
fractime_flymale_secondhalf_framechase,2.846051e-02,1.261565e+00,119780
fractime_flymale_secondhalf_frametouch,4.339623e-02,1.174957e+00,119780
fractime_flysecondhalf_framebackup,5.063450e-03,1.167810e+00,239560
fractime_flysecondhalf_framebodyturn,1.168809e-02,1.825152e+00,239560
fractime_flysecondhalf_framechase,1.454750e-02,1.168450e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.103648e-01,4.263415e-01,239560
fractime_flysecondhalf_framecrabwalkextreme,1.623810e-03,-2.332121e+00,239560
fractime_flysecondhalf_framejump,1.352480e-03,-1.284986e+00,239560
fractime_flysecondhalf_framemove,5.976373e-01,8.105695e-01,239560
fractime_flysecondhalf_framepivotcenter,3.047253e-04,-1.683291e+00,239560
fractime_flysecondhalf_framepivottail,2.497078e-02,-7.052646e-02,239560
fractime_flysecondhalf_framerighting,1.122892e-03,-1.147553e+00,239560
fractime_flysecondhalf_framestop,4.023627e-01,-8.105695e-01,239560
fractime_flysecondhalf_frametouch,3.096093e-02,1.192102e+00,239560
fractime_flysecondhalf_framewalk,3.855777e-01,1.856856e+00,239560
fractime_flysecondhalf_framewingextension,7.488729e-03,1.898298e+00,239560
fractime_flysecondhalf_framewingflick,2.504592e-04,6.705556e-01,239560
fractime_flysecondhalf_framewinggrooming,5.659960e-02,-2.364294e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.246536e+01,6.216165e-01,193102
magveldiff_nose2ell_flyany_frametouch,1.021328e+01,1.487889e+00,18088
magveldiff_nose2ell_flyfemale_framechase,8.310711e+00,-9.295558e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.210861e+01,5.747406e-01,97202
magveldiff_nose2ell_flyfemale_frametouch,9.794748e+00,1.298291e+00,5425
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.248341e+00,5.110691e-02,7388
magveldiff_nose2ell_flymale_framenearfly,1.282281e+01,6.227048e-01,95900
magveldiff_nose2ell_flymale_frametouch,1.063344e+01,1.428914e+00,12663
magveldiff_nose2ell_flymale_framewingextension,5.758181e+00,-6.509312e-01,3522
max_absdwing_angle_flyany_frameany,1.657564e+00,3.086027e-01,479180
max_absdwing_angle_flyany_framechase,1.642307e+00,6.795313e-01,7627
max_absdwing_angle_flyany_framenearfly,1.577556e+00,1.066559e+00,193102
max_absdwing_angle_flyany_frametouch,1.659980e+00,4.725065e-01,18088
max_absdwing_angle_flyany_framewingextension,3.204911e+00,-3.461613e+00,3522
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582386e+00,2.372865e+00,31793
max_absdwing_angle_flyfemale_frameany,1.247072e+00,-2.425972e+00,238829
max_absdwing_angle_flyfemale_framenearfly,1.271080e+00,-1.184842e+00,97202
max_absdwing_angle_flyfemale_frametouch,1.395111e+00,-6.127634e-01,5425
max_absdwing_angle_flymale_frameany,2.065456e+00,2.555054e+00,240351
max_absdwing_angle_flymale_framechase,2.112640e+00,1.593576e+00,7388
max_absdwing_angle_flymale_framenearfly,1.883211e+00,2.811756e+00,95900
max_absdwing_angle_flymale_frametouch,1.924877e+00,1.406830e+00,12663
max_absdwing_area_flyany_frameany,3.433482e+00,2.709809e-01,479180
max_absdwing_area_flyany_framewingextension,3.805134e+00,-4.020909e+00,3522
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.119382e+00,6.073889e-02,31793
max_absdwing_area_flyfemale_frameany,2.954261e+00,-2.320060e+00,238829
max_absdwing_area_flymale_frameany,3.909669e+00,2.836724e+00,240351
max_dwing_angle_in_flyany_frameany,1.133004e+00,5.711905e-01,479180
max_dwing_angle_in_flyany_framewingextension,1.952936e+00,-3.027589e+00,3522
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.430246e-01,-1.494319e+00,238829
max_dwing_angle_in_flymale_frameany,1.321780e+00,2.244602e+00,240351
max_dwing_angle_out_flyany_frameany,1.132940e+00,5.706308e-01,479180
max_dwing_angle_out_flyany_framewingextension,1.498813e+00,-1.944818e+00,3522
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.431253e-01,-1.494438e+00,238829
max_dwing_angle_out_flymale_frameany,1.321552e+00,2.246217e+00,240351
max_wing_angle_flyany_frameany,1.125746e-01,9.733594e-01,479200
max_wing_angle_flyany_frameattemptedcopulation,3.551025e-01,-5.754489e-01,390
max_wing_angle_flyany_framechase,1.184228e-01,2.683052e+00,7627
max_wing_angle_flyany_framenearfly,1.035764e-01,1.498600e+00,193114
max_wing_angle_flyany_frametouch,1.139914e-01,1.104276e+00,18088
max_wing_angle_flyany_framewingextension,8.014041e-01,2.237029e+00,3522
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.917032e-01,1.436933e+00,31794
max_wing_angle_flyfemale_frameany,7.867874e-02,-3.077572e+00,238839
max_wing_angle_flyfemale_framenearfly,7.726709e-02,-1.983920e+00,97208
max_wing_angle_flyfemale_frametouch,8.012466e-02,-9.372650e-01,5425
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.462559e-01,3.535524e+00,240361
max_wing_angle_flymale_frameattemptedcopulation,4.620895e-01,7.450474e-01,368
max_wing_angle_flymale_framechase,1.548314e-01,3.603944e+00,7388
max_wing_angle_flymale_framenearfly,1.298169e-01,3.341528e+00,95906
max_wing_angle_flymale_frametouch,1.478018e-01,1.774430e+00,12663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.155053e-01,8.187079e-02,479200
max_wing_area_flyany_framewingextension,1.285753e+00,1.357344e+00,3522
max_wing_area_flyany_framewinggrooming,8.393271e-01,-3.692669e-01,31794
max_wing_area_flyfemale_frameany,9.301827e-01,-8.418020e-01,238839
max_wing_area_flymale_frameany,9.009208e-01,1.199760e+00,240361
mean_wing_angle_flyany_frameany,4.554138e-02,1.471844e+00,479200
mean_wing_angle_flyany_framewingextension,5.052576e-01,5.255371e+00,3522
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.594387e-02,-3.377632e+00,238839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.495147e-02,4.487943e+00,240361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.818796e-01,2.353091e-01,479200
mean_wing_area_flyany_framewingextension,1.010009e+00,2.427874e+00,3522
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.039708e-01,2.995352e-01,31794
mean_wing_area_flyfemale_frameany,9.075444e-01,-2.582580e-01,238839
mean_wing_area_flymale_frameany,8.563773e-01,7.750491e-01,240361
min_absdwing_angle_flyany_frameany,1.020659e+00,1.044251e+00,479180
min_absdwing_angle_flyany_framewingextension,1.188057e+00,-1.941782e+00,3522
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.745388e-01,-5.683470e-01,238829
min_absdwing_angle_flymale_frameany,1.165853e+00,2.425980e+00,240351
min_absdwing_area_flyany_frameany,2.317706e+00,1.337639e+00,479180
min_absdwing_area_flyany_framewingextension,1.475950e+00,-3.051984e+00,3522
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124818e+00,-1.080648e+00,238829
min_absdwing_area_flymale_frameany,2.509373e+00,3.337722e+00,240351
min_dwing_angle_in_flyany_frameany,-1.132940e+00,-5.706308e-01,479180
min_dwing_angle_in_flyany_framewingextension,-1.498813e+00,1.944818e+00,3522
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.431253e-01,1.494438e+00,238829
min_dwing_angle_in_flymale_frameany,-1.321552e+00,-2.246217e+00,240351
min_dwing_angle_out_flyany_frameany,-1.133004e+00,-5.711905e-01,479180
min_dwing_angle_out_flyany_framewingextension,-1.952936e+00,3.027589e+00,3522
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.430246e-01,1.494319e+00,238829
min_dwing_angle_out_flymale_frameany,-1.321780e+00,-2.244602e+00,240351
min_wing_angle_flyany_frameany,-2.149188e-02,1.980367e+00,479200
min_wing_angle_flyany_framewingextension,2.091111e-01,7.097934e+00,3522
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.679099e-02,-2.717481e+00,238839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.647021e-03,5.399521e+00,240361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.482538e-01,3.798690e-01,479200
min_wing_area_flyany_framewingextension,7.342649e-01,3.069944e+00,3522
min_wing_area_flyany_framewinggrooming,3.686145e-01,1.344311e+00,31794
min_wing_area_flyfemale_frameany,8.849060e-01,3.293027e-01,238839
min_wing_area_flymale_frameany,8.118337e-01,3.465769e-01,240361
nflies_close_flyany_frameany,5.622245e-01,1.887636e+00,479200
nflies_close_flyany_frameattemptedcopulation,2.391877e+00,6.052783e+00,390
nflies_close_flyany_framebackupstart,8.778140e-01,1.543127e+00,589
nflies_close_flyany_framebodyturn,5.495472e-01,1.323223e+00,5771
nflies_close_flyany_framebodyturnstart,5.671047e-01,1.442748e+00,2213
nflies_close_flyany_framecrabwalkallstart,5.617481e-01,9.757681e-01,6099
nflies_close_flyany_framecrabwalkextreme,1.092772e+00,3.724211e+00,821
nflies_close_flyany_framecrabwalkextremestart,1.064207e+00,3.506865e+00,247
nflies_close_flyany_framejumpstart,5.622359e-01,6.961711e-01,215
nflies_close_flyany_framenearwall,6.288944e-01,1.780619e+00,409797
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.235612e-01,2.259481e+00,3062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.555424e-01,1.142596e+00,195330
nflies_close_flyany_frametouch,1.773429e+00,2.269073e+00,18088
nflies_close_flyany_framewalk,5.532837e-01,2.450046e+00,181220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.588631e-01,-1.460205e+00,31794
nflies_close_flyfemale_frameany,6.274938e-01,1.906107e+00,238839
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.973685e-01,1.733685e+00,240361
nflies_close_flymale_framechase,1.530243e+00,2.321241e+00,7388
nflies_close_flymale_framewingextension,1.337071e+00,1.635654e+00,3522
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107327e+00,2.183689e+00,479200
nwingsdetected_flyany_framewingextension,1.986512e+00,1.220710e+00,3522
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495895e+00,1.610477e+00,31794
nwingsdetected_flyfemale_frameany,1.026650e+00,-3.151907e+00,238839
nwingsdetected_flymale_frameany,1.187493e+00,5.028278e+00,240361
phi_flyany_frameany,5.025091e-02,4.768241e+00,479200
phisideways_flyany_framemove,4.048197e-01,-1.222038e+00,283870
phisideways_flyfemale_framemove,4.044899e-01,-1.484663e+00,147116
phisideways_flymale_framemove,4.052913e-01,-8.153110e-01,136754
theta_mm_flyany_frameany,-2.698856e-02,-1.274628e+00,479200
velmag_ctr_flyany_frameany,8.072247e+00,2.414041e-01,479180
velmag_ctr_flyany_frameattemptedcopulation,4.883387e+00,1.418932e+00,390
velmag_ctr_flyany_framebackup,7.995893e+00,-5.171419e-01,2402
velmag_ctr_flyany_framebodyturn,1.077711e+01,-6.127728e-02,5771
