field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.014035e+01,9.112274e-01,1.570000e-01,8.430000e-01,1,4,12116
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.278200e+01,2.654342e+00,4.000000e-03,9.960000e-01,1,4,778520
dcenter_flyany_frametouch,2.996508e+00,1.795568e+00,2.970000e-02,9.703000e-01,1,4,44306
dcenter_flyany_framewalk,1.204388e+01,-5.129996e-01,6.913000e-01,3.087000e-01,1,4,740967
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.457064e+01,1.671510e-01,4.423000e-01,5.577000e-01,1,4,234648
dcenter_flyfemale_frameany,1.180031e+01,1.150815e+00,1.254000e-01,8.746000e-01,1,4,847077
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.233241e+01,2.641076e+00,4.600000e-03,9.954000e-01,1,4,1044348
dcenter_flymale_framewingextension,9.886882e+00,1.873263e+00,0.000000e+00,1.000000e+00,1,4,5167
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.175736e-01,1.339609e+00,8.140000e-02,9.186000e-01,1,4,1114890
ddcenter_flyany_framenearfly,6.930652e-01,2.881259e+00,1.700000e-03,9.983000e-01,1,4,572197
ddcenter_flyfemale_framenearfly,6.636825e-01,2.849896e+00,1.700000e-03,9.983000e-01,1,4,267831
ddcenter_flymale_framenearfly,7.190997e-01,2.760636e+00,4.000000e-03,9.960000e-01,1,4,303849
ddell2nose_flyany_framenearfly,1.844533e+00,2.962780e+00,0.000000e+00,1.000000e+00,1,4,572197
ddell2nose_flyfemale_framenearfly,1.811157e+00,3.006517e+00,0.000000e+00,1.000000e+00,1,4,267831
ddell2nose_flymale_framenearfly,1.878070e+00,2.836419e+00,0.000000e+00,1.000000e+00,1,4,303849
ddist2wall_flyany_framenearwall,1.948115e-02,-5.612092e-01,7.230000e-01,2.770000e-01,1,4,1347051
ddist2wall_flyfemale_framenearwall,2.359299e-02,9.957193e-02,4.376000e-01,5.624000e-01,1,4,612611
ddist2wall_flymale_framenearwall,1.750058e-02,-5.216079e-01,7.244000e-01,2.756000e-01,1,4,732606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.813829e+00,2.667019e+00,1.600000e-03,9.984000e-01,1,4,572197
ddnose2ell_flyfemale_framenearfly,1.848111e+00,2.863031e+00,0.000000e+00,1.000000e+00,1,4,267831
ddnose2ell_flymale_framechase,-1.192864e+00,6.040641e-02,5.222000e-01,4.778000e-01,1,4,26373
ddnose2ell_flymale_framenearfly,1.790205e+00,2.337935e+00,5.600000e-03,9.944000e-01,1,4,303849
decc_flyany_frameany,1.172940e-06,-1.179807e+00,8.812000e-01,1.188000e-01,1,4,1893410
decc_flyfemale_frameany,-4.308690e-05,-2.883061e+00,9.952000e-01,4.800000e-03,1,4,847045
decc_flymale_frameany,4.111313e-05,1.812608e+00,1.720000e-02,9.828000e-01,1,4,1044301
dell2nose_flyany_frameany,1.116681e+01,2.139632e+00,2.450000e-02,9.755000e-01,1,4,1893489
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.077888e+01,1.002747e+00,1.581000e-01,8.419000e-01,1,4,847077
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.147684e+01,2.597103e+00,6.800000e-03,9.932000e-01,1,4,1044348
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.329751e+01,2.173076e+00,2.850000e-02,9.715000e-01,1,4,1893489
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.837351e+00,-3.687409e-01,6.230000e-01,3.770000e-01,1,4,2079
dist2wall_flyany_framebodyturnstart,7.252244e+00,-5.947618e-01,7.466000e-01,2.534000e-01,1,4,7004
dist2wall_flyany_framecrabwalkall,7.077718e+00,1.101383e+00,1.093000e-01,8.907000e-01,1,4,141354
dist2wall_flyany_framecrabwalkextreme,7.706084e+00,-1.067144e+00,8.699000e-01,1.301000e-01,1,4,2862
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.877298e+00,9.065316e-01,1.524000e-01,8.476000e-01,1,4,1114969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.154873e+00,-7.178289e-01,7.641000e-01,2.359000e-01,1,4,12116
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.823945e+01,2.370981e+00,1.670000e-02,9.833000e-01,1,4,778520
dist2wall_flyany_frametouch,8.204890e+00,-7.540077e-01,7.789000e-01,2.211000e-01,1,4,44306
dist2wall_flyany_framewalk,9.418457e+00,1.805889e-01,3.748000e-01,6.252000e-01,1,4,740967
dist2wall_flyany_framewinggrooming,2.277676e+01,1.019822e+00,1.412000e-01,8.588000e-01,1,4,234648
dist2wall_flyfemale_frameany,1.341087e+01,1.196982e+00,1.099000e-01,8.901000e-01,1,4,847077
dist2wall_flymale_frameany,1.324349e+01,2.834419e+00,1.270000e-02,9.873000e-01,1,4,1044348
dmax_wing_angle_flyany_frameany,4.580409e-03,-7.724098e-01,8.554000e-01,1.446000e-01,1,4,1893410
dmax_wing_angle_flyany_framewingextension,-4.641985e-01,6.545452e-01,2.002000e-01,7.998000e-01,1,4,5887
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.767757e-02,2.969116e+00,2.700000e-03,9.973000e-01,1,4,847045
dmax_wing_angle_flymale_frameany,-1.398188e-02,-2.350802e+00,9.953000e-01,4.700000e-03,1,4,1044301
dmax_wing_area_flyany_frameany,-6.808438e-01,-8.170831e+00,1.000000e+00,0.000000e+00,1,4,1893410
dmax_wing_area_flyany_framewingextension,-7.751523e-01,-1.699773e-02,5.029000e-01,4.971000e-01,1,4,5887
dmax_wing_area_flyfemale_frameany,-5.953031e-01,-4.238818e+00,1.000000e+00,0.000000e+00,1,4,847045
dmax_wing_area_flymale_frameany,-7.562186e-01,-8.624365e+00,1.000000e+00,0.000000e+00,1,4,1044301
dmin_wing_angle_flyany_frameany,-4.619013e-03,7.697631e-01,1.472000e-01,8.528000e-01,1,4,1893410
dmin_wing_angle_flyany_framewingextension,-6.903605e-01,2.390349e-01,3.694000e-01,6.306000e-01,1,4,5887
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.718913e-02,-2.924479e+00,9.973000e-01,2.700000e-03,1,4,847045
dmin_wing_angle_flymale_frameany,1.356508e-02,2.332521e+00,4.700000e-03,9.953000e-01,1,4,1044301
dmin_wing_area_flyany_frameany,6.807657e-01,8.165956e+00,0.000000e+00,1.000000e+00,1,4,1893410
dmin_wing_area_flyany_framewingextension,3.785199e-01,-4.338654e-01,7.609000e-01,2.391000e-01,1,4,5887
dmin_wing_area_flyfemale_frameany,5.959433e-01,4.232147e+00,0.000000e+00,1.000000e+00,1,4,847045
dmin_wing_area_flymale_frameany,7.555046e-01,8.613991e+00,0.000000e+00,1.000000e+00,1,4,1044301
dnose2ell_angle_30tomin30_flyany_frameany,1.178039e+01,2.160693e+00,2.450000e-02,9.755000e-01,1,4,1893489
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150483e+01,1.088453e+00,1.362000e-01,8.638000e-01,1,4,847077
dnose2ell_angle_30tomin30_flymale_frameany,1.199698e+01,2.532084e+00,6.800000e-03,9.932000e-01,1,4,1044348
dnose2ell_angle_min20to20_flyany_frameany,4.160967e+01,1.020481e+00,1.503000e-01,8.497000e-01,1,4,1893489
dnose2ell_angle_min20to20_flyfemale_frameany,3.997604e+01,4.492813e-01,3.018000e-01,6.982000e-01,1,4,847077
dnose2ell_angle_min20to20_flymale_frameany,4.283377e+01,9.459282e-01,1.776000e-01,8.224000e-01,1,4,1044348
dnose2ell_angle_min30to30_flyany_frameany,3.374380e+01,1.198410e+00,1.216000e-01,8.784000e-01,1,4,1893489
dnose2ell_angle_min30to30_flyfemale_frameany,3.247102e+01,4.869274e-01,2.933000e-01,7.067000e-01,1,4,847077
dnose2ell_angle_min30to30_flymale_frameany,3.470058e+01,1.193639e+00,1.223000e-01,8.777000e-01,1,4,1044348
dnose2ell_flyany_frameany,1.116430e+01,2.149635e+00,2.610000e-02,9.739000e-01,1,4,1893489
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.209914e+00,1.700762e+00,5.270000e-02,9.473000e-01,1,4,2079
dnose2ell_flyany_framebodyturn,9.971304e+00,-4.128529e-01,6.404000e-01,3.596000e-01,1,4,17874
dnose2ell_flyany_framebodyturnstart,9.800155e+00,-5.156971e-01,6.862000e-01,3.138000e-01,1,4,7004
dnose2ell_flyany_framecrabwalkallstart,1.060858e+01,4.265706e-01,3.135000e-01,6.865000e-01,1,4,17278
dnose2ell_flyany_framecrabwalkextreme,7.449705e+00,6.151095e-01,2.555000e-01,7.445000e-01,1,4,2862
dnose2ell_flyany_framecrabwalkextremestart,7.026898e+00,-3.089802e-01,6.014000e-01,3.986000e-01,1,2,495
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.011645e+01,2.003815e+00,3.550000e-02,9.645000e-01,1,4,1347108
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.244522e+00,9.188454e-01,1.580000e-01,8.420000e-01,1,4,12116
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.187579e+01,2.613478e+00,5.300000e-03,9.947000e-01,1,4,778520
dnose2ell_flyany_frametouch,1.108816e+00,-9.855751e-01,8.664000e-01,1.336000e-01,1,4,44306
dnose2ell_flyany_framewalk,1.109142e+01,-6.547431e-01,7.549000e-01,2.451000e-01,1,4,740967
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.374416e+01,1.782264e-01,4.368000e-01,5.632000e-01,1,4,234648
dnose2ell_flyfemale_frameany,1.088836e+01,1.081512e+00,1.370000e-01,8.630000e-01,1,4,847077
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.138032e+01,2.511397e+00,6.800000e-03,9.932000e-01,1,4,1044348
dnose2ell_flymale_framechase,2.281033e+00,3.860858e-01,2.821000e-01,7.179000e-01,1,4,26373
dnose2ell_flymale_framewingextension,8.240898e+00,1.723279e+00,0.000000e+00,1.000000e+00,1,4,5167
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.207209e+01,2.244172e+00,2.210000e-02,9.779000e-01,1,4,1893489
dnose2tail_flyany_framemove,1.153412e+01,1.062542e+00,1.525000e-01,8.475000e-01,1,4,1114969
dnose2tail_flyfemale_frameany,1.181944e+01,1.224071e+00,1.067000e-01,8.933000e-01,1,4,847077
dnose2tail_flymale_frameany,1.226798e+01,2.514550e+00,4.600000e-03,9.954000e-01,1,4,1044348
dnwingsdetected_flyany_frameany,-7.992802e-05,-1.117542e+00,8.617000e-01,1.383000e-01,1,4,1893410
dnwingsdetected_flyfemale_frameany,3.850270e-04,6.479939e-01,1.856000e-01,8.144000e-01,1,4,847045
dnwingsdetected_flymale_frameany,-3.574118e-04,-4.649211e-01,7.690000e-01,2.310000e-01,1,4,1044301
dphi_flyany_framemove,2.703875e-02,7.849282e-01,1.814000e-01,8.186000e-01,1,4,1114890
dphi_flyfemale_framemove,-4.542524e-02,-9.700260e-01,8.604000e-01,1.396000e-01,1,4,519836
dphi_flymale_framemove,8.658184e-02,1.967578e+00,2.940000e-02,9.706000e-01,1,4,594029
dtheta_flyany_frameany,-4.538473e-04,-1.847763e-01,5.827000e-01,4.173000e-01,1,4,1893410
dtheta_flyfemale_frameany,1.115525e-02,8.397501e-01,1.788000e-01,8.212000e-01,1,4,847045
dtheta_flymale_frameany,-1.038398e-02,-9.442757e-01,8.384000e-01,1.616000e-01,1,4,1044301
du_cor_flyany_frameany,7.896611e+00,1.287757e+00,8.160000e-02,9.184000e-01,1,4,1893410
du_cor_flyfemale_frameany,8.041791e+00,2.090820e+00,1.800000e-02,9.820000e-01,1,4,847045
du_cor_flymale_frameany,7.778096e+00,4.660493e-01,3.003000e-01,6.997000e-01,1,4,1044301
du_ctr_flyany_frameany,8.363737e+00,1.275906e+00,8.170000e-02,9.183000e-01,1,4,1893410
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.669273e+00,-2.736362e+00,9.909000e-01,9.100000e-03,1,4,8123
du_ctr_flyany_framebodyturn,6.654286e+00,3.750440e+00,0.000000e+00,1.000000e+00,1,4,17874
du_ctr_flyany_framecrabwalkall,1.381690e+01,2.419585e+00,6.700000e-03,9.933000e-01,1,4,141350
du_ctr_flyany_framecrabwalkextreme,1.098481e+00,7.683382e-01,2.165000e-01,7.835000e-01,1,4,2862
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
du_ctr_flyany_framemove,1.394213e+01,3.073372e+00,2.300000e-03,9.977000e-01,1,4,1114890
du_ctr_flyany_framenearfly,8.921271e+00,3.665160e+00,2.300000e-03,9.977000e-01,1,4,572197
du_ctr_flyany_framenearwall,1.014330e+01,3.013304e+00,2.300000e-03,9.977000e-01,1,4,1347051
du_ctr_flyany_framenotnearfly_notnearwall,3.937315e+00,-1.959413e+00,9.830000e-01,1.700000e-02,1,4,474760
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.768422e+00,6.623193e-01,2.302000e-01,7.698000e-01,1,4,1383
du_ctr_flyany_framestop,1.940740e-01,6.540266e+00,0.000000e+00,1.000000e+00,1,4,778520
du_ctr_flyany_frametouch,3.739759e+00,7.147895e+00,0.000000e+00,1.000000e+00,1,4,44306
du_ctr_flyany_framewalk,1.920383e+01,3.165829e+00,2.300000e-03,9.977000e-01,1,4,740956
du_ctr_flyany_framewingextension,2.848265e+00,2.634757e-02,6.036000e-01,3.964000e-01,1,4,5887
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.635691e-01,6.491497e+00,3.100000e-03,9.969000e-01,1,4,234645
du_ctr_flyfemale_frameany,8.538519e+00,2.068431e+00,1.800000e-02,9.820000e-01,1,4,847045
du_ctr_flymale_frameany,8.220569e+00,4.589215e-01,3.090000e-01,6.910000e-01,1,4,1044301
du_ctr_flymale_framechase,1.861402e+01,2.586521e+00,1.050000e-02,9.895000e-01,1,4,26373
du_tail_flyany_frameany,8.362616e+00,1.274821e+00,8.170000e-02,9.183000e-01,1,4,1893410
du_tail_flyany_framepivottail,9.121900e-01,1.189042e+00,1.207000e-01,8.793000e-01,1,4,49165
du_tail_flyfemale_frameany,8.539591e+00,2.071005e+00,1.800000e-02,9.820000e-01,1,4,847045
du_tail_flymale_frameany,8.217750e+00,4.555182e-01,3.099000e-01,6.901000e-01,1,4,1044301
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.243883e-01,-2.493414e+00,9.933000e-01,6.700000e-03,1,4,8123
duration_flyany_framebodyturn,8.389924e-02,1.097126e+00,1.271000e-01,8.729000e-01,1,4,17874
duration_flyany_framechase,2.515935e-01,4.966793e-01,2.822000e-01,7.178000e-01,1,4,28484
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.595638e-01,-2.255802e+00,9.918000e-01,8.200000e-03,1,4,141354
duration_flyany_framecrabwalkextreme,1.104997e-01,-1.900901e+00,9.705000e-01,2.950000e-02,1,4,2862
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
duration_flyany_framemove,1.427479e+00,-1.676393e+00,9.667000e-01,3.330000e-02,1,4,1114969
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.337327e-01,1.839997e+00,3.340000e-02,9.666000e-01,1,4,49166
duration_flyany_framerighting,3.059863e-01,-2.011248e+00,9.956000e-01,4.400000e-03,1,4,1383
duration_flyany_framestop,9.459664e-01,1.827095e-01,1.877000e-01,8.123000e-01,1,4,778520
duration_flyany_frametouch,1.453211e-01,-1.602619e+00,9.880000e-01,1.200000e-02,1,4,44306
duration_flyany_framewalk,6.807962e-01,9.049007e-01,1.583000e-01,8.417000e-01,1,4,740967
duration_flyany_framewingextension,1.857209e-01,-9.053280e-01,9.568000e-01,4.320000e-02,1,4,5887
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.408761e+00,-6.514863e+00,1.000000e+00,0.000000e+00,1,4,234648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.272103e-01,-2.725691e+00,9.952000e-01,4.800000e-03,1,4,3835
duration_flyfemale_framebodyturn,8.387042e-02,1.511205e+00,6.100000e-02,9.390000e-01,1,4,9011
duration_flyfemale_framechase,1.076379e-01,-9.754220e-02,2.948000e-01,7.052000e-01,1,4,2100
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.438378e-01,-1.594367e+00,9.541000e-01,4.590000e-02,1,4,65032
duration_flyfemale_framecrabwalkextreme,1.093586e-01,-1.063319e+00,8.840000e-01,1.160000e-01,1,4,1164
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.537046e+00,-6.230255e-01,7.403000e-01,2.597000e-01,1,4,519836
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.300864e-01,1.485702e+00,7.030000e-02,9.297000e-01,1,4,21479
duration_flyfemale_framerighting,3.868759e-01,-2.151012e-01,5.575000e-01,4.425000e-01,1,2,609
duration_flyfemale_framestop,9.392494e-01,2.485107e-01,2.446000e-01,7.554000e-01,1,4,327209
duration_flyfemale_frametouch,1.316771e-01,-2.723715e+00,1.000000e+00,0.000000e+00,1,4,15123
duration_flyfemale_framewalk,6.979168e-01,2.013946e+00,1.880000e-02,9.812000e-01,1,4,359974
duration_flyfemale_framewingextension,1.485087e-01,-8.705617e-01,8.786000e-01,1.214000e-01,1,2,500
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.561534e+00,-4.421647e+00,1.000000e+00,0.000000e+00,1,4,83258
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.224020e-01,-1.455433e+00,9.397000e-01,6.030000e-02,1,4,4274
duration_flymale_framebodyturn,8.383801e-02,5.765497e-01,2.539000e-01,7.461000e-01,1,4,8842
duration_flymale_framechase,3.808427e-01,8.138404e-01,2.126000e-01,7.874000e-01,1,4,26373
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.711424e-01,-2.134405e+00,9.923000e-01,7.700000e-03,1,4,76200
duration_flymale_framecrabwalkextreme,1.121296e-01,-1.726288e+00,9.604000e-01,3.960000e-02,1,4,1681
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.282805e+00,-2.211203e+00,9.953000e-01,4.700000e-03,1,4,594029
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.363888e-01,1.883908e+00,2.410000e-02,9.759000e-01,1,4,27674
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,9.430643e-01,1.028601e-01,1.791000e-01,8.209000e-01,1,4,450272
duration_flymale_frametouch,1.559641e-01,-7.402933e-01,7.659000e-01,2.341000e-01,1,4,29152
duration_flymale_framewalk,6.555758e-01,-2.497393e-01,6.037000e-01,3.963000e-01,1,4,380572
duration_flymale_framewingextension,2.148345e-01,-9.808741e-01,9.589000e-01,4.110000e-02,1,4,5167
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.231372e+00,-6.244224e+00,1.000000e+00,0.000000e+00,1,4,150846
dv_cor_flyany_frameany,2.287450e-02,7.634208e-01,1.999000e-01,8.001000e-01,1,4,1893410
dv_cor_flyfemale_frameany,7.634644e-02,1.120220e+00,1.233000e-01,8.767000e-01,1,4,847045
dv_cor_flymale_frameany,-2.230795e-02,1.626197e-01,4.381000e-01,5.619000e-01,1,4,1044301
dv_ctr_flyany_frameany,2.864802e-02,7.159491e-01,2.164000e-01,7.836000e-01,1,4,1893410
dv_ctr_flyfemale_frameany,1.029363e-01,1.167604e+00,1.154000e-01,8.846000e-01,1,4,847045
dv_ctr_flymale_frameany,-3.460234e-02,3.760276e-02,4.885000e-01,5.115000e-01,1,4,1044301
dv_tail_flyany_frameany,-1.380290e-02,2.835037e-01,3.502000e-01,6.498000e-01,1,4,1893410
dv_tail_flyfemale_frameany,2.455333e-02,6.551300e-01,2.287000e-01,7.713000e-01,1,4,847045
dv_tail_flymale_frameany,-4.405130e-02,-5.851862e-02,5.302000e-01,4.698000e-01,1,4,1044301
dwing_angle_diff_flyany_frameany,-3.860401e-05,-3.445538e-01,6.496000e-01,3.504000e-01,1,4,1893410
dwing_angle_diff_flyany_framewingextension,-1.154559e+00,5.924086e-01,2.546000e-01,7.454000e-01,1,4,5887
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.884354e-04,1.237841e+00,8.730000e-02,9.127000e-01,1,4,847045
dwing_angle_diff_flymale_frameany,-4.168023e-04,-7.576728e-01,8.528000e-01,1.472000e-01,1,4,1044301
dwing_angle_imbalance_flyany_frameany,-8.439715e-01,-3.105900e+00,9.969000e-01,3.100000e-03,1,4,1893410
dwing_angle_imbalance_flyany_framewingextension,-1.667908e+00,6.760857e-01,1.471000e-01,8.529000e-01,1,4,5887
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.228921e+00,-5.077306e+00,1.000000e+00,0.000000e+00,1,4,234645
dwing_angle_imbalance_flyfemale_frameany,-5.933640e-01,6.879260e-02,4.524000e-01,5.476000e-01,1,4,847045
dwing_angle_imbalance_flymale_frameany,-1.047010e+00,-4.240366e+00,9.974000e-01,2.600000e-03,1,4,1044301
ecc_flyany_frameany,3.262331e-01,-4.403699e+00,9.986000e-01,1.400000e-03,1,4,1893489
ecc_flyfemale_frameany,3.274657e-01,-4.710949e+00,9.986000e-01,1.400000e-03,1,4,847077
ecc_flymale_frameany,3.253032e-01,-3.597136e+00,9.964000e-01,3.600000e-03,1,4,1044348
fractime_flyany_frameattemptedcopulation,1.323034e-04,-4.919838e-01,7.296000e-01,2.704000e-01,1,4,1893489
fractime_flyany_framebackup,4.291878e-03,5.672554e-01,2.623000e-01,7.377000e-01,1,4,1893489
fractime_flyany_framebackup_nearfly,2.468311e-03,-5.595776e-02,4.822000e-01,5.178000e-01,1,4,1893489
fractime_flyany_framebackup_nearwall,4.273351e-03,5.858153e-01,2.508000e-01,7.492000e-01,1,4,1893489
fractime_flyany_framebackup_notnearfly_notnearwall,7.932430e-06,-9.771061e-01,9.376000e-01,6.240000e-02,1,4,1893489
fractime_flyany_framebodyturn,9.456544e-03,-2.555620e-01,6.262000e-01,3.738000e-01,1,4,1893489
fractime_flyany_framebodyturn_nearfly,3.814962e-03,-1.753574e-01,5.783000e-01,4.217000e-01,1,4,1893489
fractime_flyany_framebodyturn_nearwall,9.107018e-03,-1.373759e-01,5.752000e-01,4.248000e-01,1,4,1893489
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.643874e-04,-2.276915e+00,9.975000e-01,2.500000e-03,1,4,1893489
fractime_flyany_framechase,1.503422e-02,7.469998e-01,1.605000e-01,8.395000e-01,1,4,1893489
fractime_flyany_framechase_notwingextension,1.385624e-02,8.586258e-01,1.299000e-01,8.701000e-01,1,4,1893489
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,3.288000e-01,6.712000e-01,1,4,1893489
fractime_flyany_framecrabwalkall,7.454034e-02,-3.348905e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framecrabwalkall_nearfly,2.163964e-02,-2.771881e+00,9.984000e-01,1.600000e-03,1,4,1893489
fractime_flyany_framecrabwalkall_nearwall,7.313307e-02,-3.319060e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.755750e-04,7.486978e-03,4.046000e-01,5.954000e-01,1,4,1893489
fractime_flyany_framecrabwalkextreme,1.512345e-03,-3.208910e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framecrabwalkextreme_nearfly,8.785879e-04,-3.014486e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framecrabwalkextreme_nearwall,1.467604e-03,-3.058214e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.524744e-06,-2.335671e+00,9.930000e-01,7.000000e-03,1,4,1893489
fractime_flyany_framejump,4.071195e-04,-3.222699e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framejump_nearfly,1.760287e-04,-2.644822e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framejump_nearwall,2.647979e-04,-2.373012e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framejump_notnearfly_notnearwall,1.180024e-04,-3.836531e+00,1.000000e+00,0.000000e+00,1,4,1893489
fractime_flyany_framemove,5.891521e-01,-1.629826e+00,9.409000e-01,5.910000e-02,1,4,1893489
fractime_flyany_framemove_nearfly,2.136532e-01,-1.716074e+00,9.667000e-01,3.330000e-02,1,4,1893489
fractime_flyany_framemove_nearwall,5.166087e-01,-1.877429e+00,9.579000e-01,4.210000e-02,1,4,1893489
fractime_flyany_framemove_notnearfly_notnearwall,5.994983e-02,3.029697e-01,3.256000e-01,6.744000e-01,1,4,1893489
fractime_flyany_framenotanybehavior,1.327984e-01,-2.227985e+00,9.836000e-01,1.640000e-02,1,4,1893489
fractime_flyany_framepivotcenter,2.134968e-04,-1.074101e+00,8.720000e-01,1.280000e-01,1,4,1893489
fractime_flyany_framepivotcenter_nearfly,1.185788e-04,-1.016054e+00,8.704000e-01,1.296000e-01,1,4,1893489
fractime_flyany_framepivotcenter_nearwall,1.336481e-04,-1.249763e+00,9.140000e-01,8.600000e-02,1,4,1893489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.846626e-05,-6.731054e-01,7.531000e-01,2.469000e-01,1,4,1893489
fractime_flyany_framepivotcenter_stop,2.931576e-05,-1.221942e+00,8.900000e-01,1.100000e-01,1,4,1893489
