field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.194787e-02,-1.010691e+00,17519
du_ctr_flyfemale_frameany,3.932491e+00,-2.082898e+00,239376
du_ctr_flymale_frameany,5.208065e+00,-1.097296e+00,238106
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.553641e+00,-1.699799e+00,479201
du_tail_flyany_framepivottail,-2.345265e-01,-3.134779e+00,10933
du_tail_flyfemale_frameany,3.925247e+00,-2.091696e+00,239376
du_tail_flymale_frameany,5.199580e+00,-1.107607e+00,238106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.533200e-01,5.844452e+00,4213
duration_flyany_framebodyturn,8.276216e-02,-5.977999e-01,4300
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.556171e-01,4.566770e+00,62741
duration_flyany_framecrabwalkextreme,1.227742e-01,1.840389e+00,2123
duration_flyany_framejump,9.836590e-02,3.242989e+00,2266
duration_flyany_framemove,1.234556e+00,-9.491240e-01,293855
duration_flyany_framepivotcenter,9.111764e-02,1.742985e+00,505
duration_flyany_framepivottail,1.257148e-01,-1.919124e+00,10933
duration_flyany_framerighting,4.466000e-01,7.694503e-01,1496
duration_flyany_framestop,8.082651e-01,-7.809830e-01,185367
duration_flyany_frametouch,2.085725e-01,1.984046e+00,25121
duration_flyany_framewalk,4.250914e-01,-2.965098e+00,127234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.404596e+00,4.633693e+00,17519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.695183e-01,8.172145e+00,2904
duration_flyfemale_framebodyturn,8.283083e-02,-2.555031e-01,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.043173e-01,4.736042e+00,24566
duration_flyfemale_framecrabwalkextreme,1.270925e-01,2.735618e+00,993
duration_flyfemale_framejump,9.696959e-02,2.694577e+00,1263
duration_flyfemale_framemove,1.194708e+00,-8.100951e-01,141241
duration_flyfemale_framepivotcenter,9.778337e-02,2.697022e+00,395
duration_flyfemale_framepivottail,1.284793e-01,-6.503438e-01,5693
duration_flyfemale_framerighting,4.902941e-01,1.281616e+00,899
duration_flyfemale_framestop,8.883421e-01,-6.399470e-01,98135
duration_flyfemale_frametouch,2.086050e-01,3.368175e+00,12854
duration_flyfemale_framewalk,4.030979e-01,-2.790389e+00,56676
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.588640e+00,3.544031e+00,9101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371598e-01,1.771950e+00,1304
duration_flymale_framebodyturn,8.301496e-02,-5.932577e-01,2516
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.047934e-01,3.474047e+00,38166
duration_flymale_framecrabwalkextreme,1.193741e-01,3.099247e-01,1127
duration_flymale_framejump,9.908697e-02,2.573087e+00,977
duration_flymale_framemove,1.263947e+00,-8.841606e-01,152228
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.221086e-01,-3.260256e+00,5239
duration_flymale_framerighting,3.869603e-01,-2.916154e-01,597
duration_flymale_framestop,7.284261e-01,-6.264932e-01,85878
duration_flymale_frametouch,2.135645e-01,1.083529e+00,12236
duration_flymale_framewalk,4.444795e-01,-2.817472e+00,70435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751720e+00,-9.048535e-02,7331
dv_cor_flyany_frameany,-2.437190e-02,-4.549434e-02,479201
dv_cor_flyfemale_frameany,7.868963e-02,1.386477e+00,239376
dv_cor_flymale_frameany,-1.301629e-01,-1.191963e+00,238106
dv_ctr_flyany_frameany,-4.185154e-02,-2.179281e-01,479201
dv_ctr_flyfemale_frameany,9.043515e-02,1.236330e+00,239376
dv_ctr_flymale_frameany,-1.784760e-01,-1.368864e+00,238106
dv_tail_flyany_frameany,-2.244057e-01,-5.354863e+00,479201
dv_tail_flyfemale_frameany,-1.476876e-01,-2.854876e+00,239376
dv_tail_flymale_frameany,-3.011837e-01,-5.023238e+00,238106
dwing_angle_diff_flyany_frameany,-9.076232e-05,-1.050521e+00,479201
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.031157e-04,1.516370e+00,239376
dwing_angle_diff_flymale_frameany,-6.390299e-04,-1.189020e+00,238106
dwing_angle_imbalance_flyany_frameany,-5.812971e-01,2.693102e+00,479201
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805745e+00,-1.714793e+00,17519
dwing_angle_imbalance_flyfemale_frameany,-5.154197e-01,1.856754e+00,239376
dwing_angle_imbalance_flymale_frameany,-6.392441e-01,2.828451e+00,238106
ecc_flyany_frameany,3.682768e-01,4.353577e+00,479222
ecc_flyfemale_frameany,3.631972e-01,3.069901e+00,239387
ecc_flymale_frameany,3.733272e-01,4.875840e+00,238115
fractime_flyany_frameattemptedcopulation,2.921402e-05,-3.594322e-01,479222
fractime_flyany_framebackup,8.791333e-03,5.368488e+00,479222
fractime_flyany_framebackup_nearfly,6.808953e-03,7.866664e+00,479222
fractime_flyany_framebackup_nearwall,8.774639e-03,5.388993e+00,479222
fractime_flyany_framebackup_notnearfly_notnearwall,1.252029e-05,-3.186274e-01,479222
fractime_flyany_framebodyturn,8.972877e-03,-7.368593e-01,479222
fractime_flyany_framebodyturn_nearfly,4.603295e-03,1.844569e+00,479222
fractime_flyany_framebodyturn_nearwall,8.509626e-03,-7.548639e-01,479222
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.505682e-04,3.268423e-01,479222
fractime_flyany_framechase,4.340368e-04,-7.194650e-01,479222
fractime_flyany_framechase_notwingextension,4.340368e-04,-7.450129e-01,479222
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479222
fractime_flyany_framecrabwalkall,1.309226e-01,3.188831e+00,479222
fractime_flyany_framecrabwalkall_nearfly,5.376423e-02,5.432736e+00,479222
fractime_flyany_framecrabwalkall_nearwall,1.305449e-01,3.191732e+00,479222
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004870e-04,-6.825766e-01,479222
fractime_flyany_framecrabwalkextreme,4.430097e-03,3.378451e+00,479222
fractime_flyany_framecrabwalkextreme_nearfly,2.967310e-03,4.206301e+00,479222
fractime_flyany_framecrabwalkextreme_nearwall,4.413403e-03,3.564654e+00,479222
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669372e-05,-8.253070e-01,479222
fractime_flyany_framejump,4.728497e-03,4.875060e+00,479222
fractime_flyany_framejump_nearfly,2.199398e-03,1.068016e+01,479222
fractime_flyany_framejump_nearwall,2.865060e-03,6.561065e+00,479222
fractime_flyany_framejump_notnearfly_notnearwall,1.494088e-03,2.396708e+00,479222
fractime_flyany_framemove,6.131918e-01,1.434775e+00,479222
fractime_flyany_framemove_nearfly,3.533456e-01,5.627329e+00,479222
fractime_flyany_framemove_nearwall,5.818744e-01,2.008245e+00,479222
fractime_flyany_framemove_notnearfly_notnearwall,2.592953e-02,-1.404551e+00,479222
fractime_flyany_framenotanybehavior,2.182391e-01,2.574954e+00,479222
fractime_flyany_framepivotcenter,1.072572e-03,2.440673e+00,479222
fractime_flyany_framepivotcenter_nearfly,5.926272e-04,4.296192e+00,479222
fractime_flyany_framepivotcenter_nearwall,7.011364e-04,3.431347e+00,479222
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.004870e-04,7.555023e-01,479222
fractime_flyany_framepivotcenter_stop,2.378856e-04,1.348623e+00,479222
fractime_flyany_framepivottail,2.281406e-02,-1.842419e+00,479222
fractime_flyany_framepivottail_nearfly,1.392048e-02,1.069256e+00,479222
fractime_flyany_framepivottail_nearwall,2.277441e-02,-1.795294e+00,479222
fractime_flyany_framepivottail_notnearfly_notnearwall,1.878044e-05,-1.754423e+00,479222
fractime_flyany_framerighting,3.121726e-03,5.454150e-01,479222
fractime_flyany_framerighting_nearfly,1.446094e-03,2.169712e+00,479222
fractime_flyany_framerighting_nearwall,2.044981e-03,5.872765e-01,479222
fractime_flyany_framerighting_notnearfly_notnearwall,8.513799e-04,3.051730e-01,479222
fractime_flyany_framestop,3.868082e-01,-1.434775e+00,479222
fractime_flyany_framestop_nearfly,1.974888e-01,2.570651e+00,479222
fractime_flyany_framestop_nearwall,2.807592e-01,2.566577e-01,479222
fractime_flyany_framestop_notnearfly_notnearwall,8.456206e-02,-2.227289e+00,479222
fractime_flyany_framestop_notwinggrooming,3.503595e-01,-2.550951e-01,479222
fractime_flyany_frametouch,5.242038e-02,4.614042e+00,479222
fractime_flyany_frametouch_notchase,5.238908e-02,6.178740e+00,479222
fractime_flyany_framewalk,2.655012e-01,-1.506795e+00,479222
fractime_flyany_framewalk_nearfly,1.234960e-01,1.592183e+00,479222
fractime_flyany_framewalk_nearwall,2.518248e-01,-1.197202e+00,479222
fractime_flyany_framewalk_notnearfly_notnearwall,1.182959e-02,-1.249056e+00,479222
fractime_flyany_framewingextension,6.886161e-05,-6.564415e-01,479222
fractime_flyany_framewingextension_nearfly,5.842804e-05,-6.339948e-01,479222
fractime_flyany_framewingextension_notchase,6.886161e-05,-7.634731e-01,479222
fractime_flyany_framewingextension_notnearfly,1.043358e-05,-1.379949e+00,479222
fractime_flyany_framewingflick,4.799446e-05,-2.916891e-01,479222
fractime_flyany_framewingflick_nearfly,3.964760e-05,-7.927833e-02,479222
fractime_flyany_framewingflick_notnearfly,8.346862e-06,-1.158696e+00,479222
fractime_flyany_framewinggrooming,3.655717e-02,-4.038952e+00,479222
fractime_flyany_framewinggrooming_nearfly,1.144563e-02,-1.630147e+00,479222
fractime_flyany_framewinggrooming_nearwall,1.802922e-02,-1.739446e+00,479222
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.607188e-02,-3.775249e+00,479222
fractime_flyfemale_firsthalf_framechase,5.205414e-04,-3.317249e-01,124870
fractime_flyfemale_firsthalf_frametouch,6.768639e-02,9.650891e+00,124870
fractime_flyfemale_frameattemptedcopulation,2.506517e-05,4.222409e-01,239376
fractime_flyfemale_framebackup,1.213154e-02,8.454859e+00,239376
fractime_flyfemale_framebodyturn,7.423468e-03,-1.731356e+00,239376
fractime_flyfemale_framechase,3.216697e-04,-4.036389e-01,239376
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239376
fractime_flyfemale_framecrabwalkall,1.026252e-01,2.303279e+00,239376
fractime_flyfemale_framecrabwalkextreme,4.148286e-03,5.063015e+00,239376
fractime_flyfemale_framejump,5.284573e-03,3.928671e+00,239376
fractime_flyfemale_framemove,5.900383e-01,8.574713e-01,239376
fractime_flyfemale_framenotanybehavior,2.304951e-01,2.160676e+00,239376
fractime_flyfemale_framepivotcenter,1.666834e-03,3.343709e+00,239376
fractime_flyfemale_framepivottail,2.378267e-02,-1.075103e+00,239376
fractime_flyfemale_framerighting,3.755598e-03,3.180701e-01,239376
fractime_flyfemale_framestop,4.099617e-01,-8.574713e-01,239376
fractime_flyfemale_frametouch,5.369795e-02,1.005027e+01,239376
fractime_flyfemale_framewalk,2.367656e-01,-1.983703e+00,239376
fractime_flyfemale_framewingextension,5.013034e-05,-2.414560e-01,239376
fractime_flyfemale_framewingflick,4.595281e-05,2.918173e-02,239376
fractime_flyfemale_framewinggrooming,3.801968e-02,-3.538294e+00,239376
fractime_flyfemale_secondhalf_framechase,1.042391e-04,-5.460426e-01,115120
fractime_flyfemale_secondhalf_frametouch,3.828179e-02,8.405528e+00,115120
fractime_flyfirsthalf_framebackup,1.026607e-02,6.771761e+00,244105
fractime_flyfirsthalf_framebodyturn,9.446754e-03,-9.312925e-01,244105
fractime_flyfirsthalf_framechase,5.448475e-04,-6.786941e-01,244105
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,244105
fractime_flyfirsthalf_framecrabwalkall,1.288667e-01,3.017921e+00,244105
fractime_flyfirsthalf_framecrabwalkextreme,4.924111e-03,4.345260e+00,244105
fractime_flyfirsthalf_framejump,4.805309e-03,4.505949e+00,244105
fractime_flyfirsthalf_framemove,6.249032e-01,1.365250e+00,244105
fractime_flyfirsthalf_framepivotcenter,1.167530e-03,3.859256e+00,244105
fractime_flyfirsthalf_framepivottail,2.555867e-02,-1.690700e+00,244105
fractime_flyfirsthalf_framerighting,2.630016e-03,2.394740e-03,244105
fractime_flyfirsthalf_framestop,3.750968e-01,-1.365250e+00,244105
fractime_flyfirsthalf_frametouch,6.669671e-02,4.874950e+00,244105
fractime_flyfirsthalf_framewalk,2.640503e-01,-1.931620e+00,244105
fractime_flyfirsthalf_framewingextension,7.373876e-05,-5.958123e-01,244105
fractime_flyfirsthalf_framewingflick,6.964216e-05,-1.130381e-01,244105
fractime_flyfirsthalf_framewinggrooming,4.459556e-02,-3.462659e+00,244105
fractime_flymale_firsthalf_frameattemptedcopulation,3.375698e-05,-3.347274e-01,118494
fractime_flymale_firsthalf_framechase,5.738687e-04,-6.719583e-01,118494
fractime_flymale_firsthalf_frametouch,6.604554e-02,2.252701e+00,118494
fractime_flymale_frameattemptedcopulation,3.359848e-05,-3.766767e-01,238106
fractime_flymale_framebackup,5.476552e-03,8.524771e-01,238106
fractime_flymale_framebodyturn,1.057512e-02,2.581190e-01,238106
fractime_flymale_framechase,5.501751e-04,-7.124064e-01,238106
fractime_flymale_framechase_notwingextension,5.501751e-04,-7.364212e-01,238106
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,238106
fractime_flymale_framecrabwalkall,1.602900e-01,3.265597e+00,238106
fractime_flymale_framecrabwalkextreme,4.733186e-03,2.018728e+00,238106
fractime_flymale_framejump,4.103215e-03,4.961437e+00,238106
fractime_flymale_framemove,6.393287e-01,1.939677e+00,238106
fractime_flymale_framenotanybehavior,2.066643e-01,2.871695e+00,238106
fractime_flymale_framepivotcenter,4.787784e-04,1.689417e-01,238106
fractime_flymale_framepivottail,2.200281e-02,-2.282917e+00,238106
fractime_flymale_framerighting,2.507287e-03,8.972176e-01,238106
fractime_flymale_framestop,3.606713e-01,-1.939677e+00,238106
fractime_flymale_frametouch,5.138888e-02,2.060799e+00,238106
fractime_flymale_frametouch_notchase,5.135528e-02,3.115701e+00,238106
fractime_flymale_framewalk,2.958136e-01,-7.587001e-01,238106
fractime_flymale_framewingextension,8.819601e-05,-6.524276e-01,238106
fractime_flymale_framewingflick,4.619791e-05,-3.754204e-01,238106
fractime_flymale_framewinggrooming,3.078881e-02,-3.543594e+00,238106
fractime_flymale_secondhalf_frameattemptedcopulation,3.344146e-05,-3.890585e-01,119612
fractime_flymale_secondhalf_framechase,5.267030e-04,-6.701716e-01,119612
fractime_flymale_secondhalf_frametouch,3.686921e-02,1.498460e+00,119612
fractime_flysecondhalf_framebackup,7.260864e-03,3.331834e+00,235096
fractime_flysecondhalf_framebodyturn,8.481642e-03,-5.246893e-01,235096
fractime_flysecondhalf_framechase,3.190186e-04,-6.813284e-01,235096
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,235096
fractime_flysecondhalf_framecrabwalkall,1.330690e-01,3.121071e+00,235096
fractime_flysecondhalf_framecrabwalkextreme,3.917549e-03,2.249028e+00,235096
fractime_flysecondhalf_framejump,4.649165e-03,4.752702e+00,235096
fractime_flysecondhalf_framemove,6.009970e-01,1.414320e+00,235096
fractime_flysecondhalf_framepivotcenter,9.740702e-04,1.196907e+00,235096
fractime_flysecondhalf_framepivottail,1.996631e-02,-1.873978e+00,235096
fractime_flysecondhalf_framerighting,3.632559e-03,1.221527e+00,235096
fractime_flysecondhalf_framestop,3.990030e-01,-1.414320e+00,235096
fractime_flysecondhalf_frametouch,3.760166e-02,3.471364e+00,235096
fractime_flysecondhalf_framewalk,2.670313e-01,-1.042618e+00,235096
fractime_flysecondhalf_framewingextension,6.380372e-05,-6.287784e-01,235096
fractime_flysecondhalf_framewingflick,2.552149e-05,-5.087430e-01,235096
fractime_flysecondhalf_framewinggrooming,2.821401e-02,-4.204951e+00,235096
magveldiff_nose2ell_flyany_framenearfly,9.363299e+00,-1.570837e+00,263961
magveldiff_nose2ell_flyany_frametouch,8.038458e+00,-1.680026e+00,25121
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.879442e+00,-1.569301e+00,136477
magveldiff_nose2ell_flyfemale_frametouch,7.781278e+00,-1.286203e+00,12854
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.876508e+00,-1.482688e+00,126772
magveldiff_nose2ell_flymale_frametouch,8.275063e+00,-1.849913e+00,12236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.337495e+00,-1.935581e+00,479201
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.338116e+00,-5.615461e-01,263961
max_absdwing_angle_flyany_frametouch,1.684982e+00,1.735441e+00,25121
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.766333e+00,-4.880246e+00,17519
max_absdwing_angle_flyfemale_frameany,1.269860e+00,-1.463506e+00,239376
max_absdwing_angle_flyfemale_framenearfly,1.267958e+00,-3.724950e-01,136477
max_absdwing_angle_flyfemale_frametouch,1.561665e+00,1.334568e+00,12854
max_absdwing_angle_flymale_frameany,1.389422e+00,-1.909529e+00,238106
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.397795e+00,-6.491510e-01,126772
max_absdwing_angle_flymale_frametouch,1.776232e+00,1.534323e+00,12236
max_absdwing_area_flyany_frameany,2.807227e+00,-2.383168e+00,479201
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.430617e+00,9.024751e-01,17519
max_absdwing_area_flyfemale_frameany,2.862632e+00,-2.084117e+00,239376
max_absdwing_area_flymale_frameany,2.725741e+00,-1.954652e+00,238106
max_dwing_angle_in_flyany_frameany,9.457405e-01,-2.766471e+00,479201
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.839022e-01,-2.153393e+00,239376
max_dwing_angle_in_flymale_frameany,1.002123e+00,-2.710634e+00,238106
max_dwing_angle_out_flyany_frameany,9.456498e-01,-2.767694e+00,479201
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.845053e-01,-2.142322e+00,239376
max_dwing_angle_out_flymale_frameany,1.001484e+00,-2.715462e+00,238106
max_wing_angle_flyany_frameany,7.434080e-02,-2.675619e+00,479222
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.265956e-02,-1.497634e+00,263972
max_wing_angle_flyany_frametouch,8.657016e-02,-1.007434e-01,25121
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.471253e-01,-7.792757e+00,17519
max_wing_angle_flyfemale_frameany,7.485360e-02,-2.554735e+00,239387
max_wing_angle_flyfemale_framenearfly,7.451697e-02,-1.403721e+00,136483
max_wing_angle_flyfemale_frametouch,8.795296e-02,1.025544e+00,12854
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.284411e-02,-2.124695e+00,238115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.998661e-02,-1.306270e+00,126776
max_wing_angle_flymale_frametouch,8.385886e-02,-4.898976e-01,12236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601141e-01,1.421173e+00,479222
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.428974e-01,-3.893994e+00,17519
max_wing_area_flyfemale_frameany,1.007064e+00,8.106725e-01,239387
max_wing_area_flymale_frameany,9.143085e-01,1.913597e+00,238115
mean_wing_angle_flyany_frameany,1.416866e-02,-3.150530e+00,479222
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.333676e-02,-3.052852e+00,239387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.424422e-02,-2.478106e+00,238115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.459019e-01,2.066276e+00,479222
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.598181e-01,-1.952004e+00,17519
mean_wing_area_flyfemale_frameany,9.915978e-01,1.477013e+00,239387
mean_wing_area_flymale_frameany,9.021020e-01,2.436155e+00,238115
min_absdwing_angle_flyany_frameany,9.243701e-01,-8.069684e-01,479201
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.692362e-01,-5.996014e-02,239376
min_absdwing_angle_flymale_frameany,9.777640e-01,-1.356374e+00,238106
min_absdwing_area_flyany_frameany,2.070156e+00,-1.477187e+00,479201
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080322e+00,-1.193013e+00,239376
min_absdwing_area_flymale_frameany,2.056658e+00,-1.334190e+00,238106
min_dwing_angle_in_flyany_frameany,-9.456498e-01,2.767694e+00,479201
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.845053e-01,2.142322e+00,239376
min_dwing_angle_in_flymale_frameany,-1.001484e+00,2.715462e+00,238106
min_dwing_angle_out_flyany_frameany,-9.457405e-01,2.766471e+00,479201
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.839022e-01,2.153393e+00,239376
min_dwing_angle_out_flymale_frameany,-1.002123e+00,2.710634e+00,238106
min_wing_angle_flyany_frameany,-4.600348e-02,-3.119610e+00,479222
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.818008e-02,-2.851511e+00,239387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.435568e-02,-2.621332e+00,238115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.316896e-01,2.648157e+00,479222
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.767387e-01,1.440023e+00,17519
min_wing_area_flyfemale_frameany,9.761317e-01,2.092182e+00,239387
min_wing_area_flymale_frameany,8.898955e-01,2.874461e+00,238115
nflies_close_flyany_frameany,9.284528e-01,8.704044e+00,479222
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.362153e+00,7.878520e+00,878
nflies_close_flyany_framebodyturn,8.140757e-01,7.531118e+00,4300
nflies_close_flyany_framebodyturnstart,8.257182e-01,7.438686e+00,1717
nflies_close_flyany_framecrabwalkallstart,8.826821e-01,6.957782e+00,5654
nflies_close_flyany_framecrabwalkextreme,1.243268e+00,6.083816e+00,2123
nflies_close_flyany_framecrabwalkextremestart,1.212335e+00,5.907452e+00,558
nflies_close_flyany_framejumpstart,8.583799e-01,5.258174e+00,763
nflies_close_flyany_framenearwall,1.045892e+00,9.349181e+00,413393
nflies_close_flyany_framepivotcenter,1.037468e+00,3.113847e+00,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.089156e+00,8.980577e+00,2854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.109349e-01,7.523548e+00,185367
nflies_close_flyany_frametouch,2.390811e+00,8.419138e+00,25121
nflies_close_flyany_framewalk,8.001348e-01,7.775151e+00,127234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.913045e-01,5.343700e+00,17519
nflies_close_flyfemale_frameany,1.065956e+00,9.063069e+00,239387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.919955e-01,7.691380e+00,238115
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020719e+00,-3.564615e+00,479222
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322450e+00,-6.549698e+00,17519
nwingsdetected_flyfemale_frameany,1.015435e+00,-3.439019e+00,239387
nwingsdetected_flymale_frameany,1.024606e+00,-2.781355e+00,238115
phi_flyany_frameany,7.109000e-02,6.621477e+00,479222
phisideways_flyany_framemove,5.211292e-01,5.726357e+00,293855
phisideways_flyfemale_framemove,5.361121e-01,7.220275e+00,141252
phisideways_flymale_framemove,5.055649e-01,3.674644e+00,152237
theta_mm_flyany_frameany,1.292429e-01,4.754587e+00,479222
velmag_ctr_flyany_frameany,6.382148e+00,-1.122831e+00,479201
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.230006e+00,-2.149299e+00,4213
velmag_ctr_flyany_framebodyturn,9.438346e+00,-1.996905e+00,4300
velmag_ctr_flyany_framecrabwalkall,1.140097e+01,-2.734219e+00,62741
velmag_ctr_flyany_framecrabwalkextreme,6.699010e+00,-2.608376e+00,2123
velmag_ctr_flyany_framejump,6.212414e+01,4.600034e+00,2266
velmag_ctr_flyany_framemove,9.860821e+00,-2.960458e+00,293834
velmag_ctr_flyany_framenearfly,5.809638e+00,-1.486209e+00,263961
velmag_ctr_flyany_framenearwall,6.749071e+00,-1.982877e+00,413375
velmag_ctr_flyany_framenotnearfly_notnearwall,4.547230e+00,3.231902e-01,52948
velmag_ctr_flyany_framepivotcenter,2.574836e+00,4.817510e-01,505
velmag_ctr_flyany_framepivottail,8.224070e+00,-2.476332e+00,10933
velmag_ctr_flyany_framerighting,1.523172e+01,-9.364484e-01,1496
velmag_ctr_flyany_framestop,6.727988e-01,1.756486e-01,185367
velmag_ctr_flyany_frametouch,4.633512e+00,-2.447893e+00,25121
velmag_ctr_flyany_framewalk,1.364696e+01,-2.959922e+00,127234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
