field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.605484e+01,2.914365e-01,172126
du_ctr_flyany_framewingextension,3.059270e+00,-1.348374e-01,223
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427479e-01,1.448559e+00,31345
du_ctr_flyfemale_frameany,6.993921e+00,1.780139e+00,204699
du_ctr_flymale_frameany,7.372052e+00,9.296454e-01,250545
du_ctr_flymale_framechase,1.670345e+01,1.652056e+00,506
du_tail_flyany_frameany,7.198769e+00,1.462335e+00,455468
du_tail_flyany_framepivottail,3.253929e-01,-3.768580e-01,16874
du_tail_flyfemale_frameany,6.988425e+00,1.773906e+00,204699
du_tail_flymale_frameany,7.370482e+00,9.283006e-01,250545
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313795e-01,3.394960e-01,3410
duration_flyany_framebodyturn,8.188279e-02,-8.605208e-01,6053
duration_flyany_framechase,1.418254e-01,-8.901163e-01,616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659722e-01,-8.918958e-01,51593
duration_flyany_framecrabwalkextreme,1.197864e-01,4.436355e-01,1943
duration_flyany_framejump,9.119113e-02,1.216286e+00,993
duration_flyany_framemove,1.530645e+00,4.744462e-01,311478
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279457e-01,-6.347568e-01,16874
duration_flyany_framerighting,3.784893e-01,-6.214858e-01,2133
duration_flyany_framestop,6.935540e-01,-7.899760e-01,144009
duration_flyany_frametouch,1.526293e-01,-2.045806e+00,10638
duration_flyany_framewalk,5.106459e-01,-9.948864e-01,172126
duration_flyany_framewingextension,2.852214e-01,-3.786563e-01,223
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.210904e+00,2.110540e+00,31346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378552e-01,1.095605e+00,1407
duration_flyfemale_framebodyturn,8.239831e-02,-1.348220e-01,2667
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410018e-01,-3.901432e-01,20039
duration_flyfemale_framecrabwalkextreme,1.155134e-01,-1.313632e-01,511
duration_flyfemale_framejump,9.252276e-02,1.353951e+00,440
duration_flyfemale_framemove,1.580992e+00,1.498509e+00,139662
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272863e-01,-2.979100e-01,7076
duration_flyfemale_framerighting,3.720628e-01,-1.074309e+00,1305
duration_flyfemale_framestop,7.294893e-01,-8.125794e-01,65037
duration_flyfemale_frametouch,1.541601e-01,-1.729889e+00,4732
duration_flyfemale_framewalk,5.104986e-01,-3.886726e-01,77677
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.665080e+00,3.803718e+00,16118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266242e-01,-1.763468e-01,2000
duration_flymale_framebodyturn,8.141697e-02,-1.340479e+00,3381
duration_flymale_framechase,1.481876e-01,-1.284548e+00,506
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.864517e-01,-1.058732e+00,31532
duration_flymale_framecrabwalkextreme,1.234083e-01,6.529791e-01,1432
duration_flymale_framejump,8.992402e-02,6.403528e-01,549
duration_flymale_framemove,1.465573e+00,-4.469069e-01,171635
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280668e-01,-1.021956e+00,9794
duration_flymale_framerighting,3.764918e-01,1.276061e-01,828
duration_flymale_framestop,6.640161e-01,-5.680598e-01,78910
duration_flymale_frametouch,1.515290e-01,-1.661302e+00,5894
duration_flymale_framewalk,5.081707e-01,-1.450589e+00,94365
duration_flymale_framewingextension,3.194637e-01,-1.438242e-01,223
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.874444e+00,6.279931e-01,15227
dv_cor_flyany_frameany,-1.828271e-01,-3.215082e+00,455468
dv_cor_flyfemale_frameany,3.540897e-02,6.998639e-01,204699
dv_cor_flymale_frameany,-3.622805e-01,-4.115352e+00,250545
dv_ctr_flyany_frameany,-2.266924e-01,-3.117395e+00,455468
dv_ctr_flyfemale_frameany,5.593983e-02,8.075935e-01,204699
dv_ctr_flymale_frameany,-4.591481e-01,-4.197594e+00,250545
dv_tail_flyany_frameany,-7.182703e-02,-1.239935e+00,455468
dv_tail_flyfemale_frameany,6.620536e-02,1.689960e+00,204699
dv_tail_flymale_frameany,-1.858263e-01,-2.766921e+00,250545
dwing_angle_diff_flyany_frameany,2.683068e-05,1.147323e+00,455468
dwing_angle_diff_flyany_framewingextension,-5.949734e-01,1.503812e+00,223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.179283e-04,-2.497482e-01,204699
dwing_angle_diff_flymale_frameany,-1.292750e-04,1.005213e+00,250545
dwing_angle_imbalance_flyany_frameany,-7.343644e-01,2.704771e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.204419e+00,5.285442e-01,223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643366e+00,2.287265e-01,31345
dwing_angle_imbalance_flyfemale_frameany,-6.488401e-01,-2.412554e-01,204699
dwing_angle_imbalance_flymale_frameany,-8.038730e-01,7.713366e-01,250545
ecc_flyany_frameany,3.547051e-01,-5.153969e-01,455487
ecc_flyfemale_frameany,3.556362e-01,1.619453e-01,204708
ecc_flymale_frameany,3.539432e-01,-9.187037e-01,250555
fractime_flyany_frameattemptedcopulation,8.781809e-05,-1.886903e-01,455487
fractime_flyany_framebackup,7.486492e-03,3.478471e+00,455487
fractime_flyany_framebackup_nearfly,4.259178e-03,2.682751e+00,455487
fractime_flyany_framebackup_nearwall,7.475515e-03,3.547527e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.907355e+00,455487
fractime_flyany_framebodyturn,1.328907e-02,2.193367e+00,455487
fractime_flyany_framebodyturn_nearfly,4.667532e-03,1.430582e+00,455487
fractime_flyany_framebodyturn_nearwall,1.289609e-02,2.431217e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.468815e-04,-3.891839e-01,455487
fractime_flyany_framechase,1.385330e-03,-4.635465e-01,455487
fractime_flyany_framechase_notwingextension,1.084553e-03,-5.204750e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455487
fractime_flyany_framecrabwalkall,1.132700e-01,1.387398e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.344772e-02,7.352319e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.129033e-01,1.444695e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.744315e-04,-1.557342e+00,455487
fractime_flyany_framecrabwalkextreme,4.265764e-03,2.245872e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.366698e-03,1.918122e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.226246e-03,2.495294e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-2.244471e+00,455487
fractime_flyany_framejump,2.182280e-03,4.761898e-01,455487
fractime_flyany_framejump_nearfly,5.137358e-04,1.990073e-01,455487
fractime_flyany_framejump_nearwall,1.001126e-03,6.680731e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.049426e-03,3.975793e-01,455487
fractime_flyany_framemove,6.838351e-01,2.151877e+00,455487
fractime_flyany_framemove_nearfly,2.583389e-01,1.317109e+00,455487
fractime_flyany_framemove_nearwall,6.451139e-01,2.922463e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.503503e-02,-1.574342e+00,455487
fractime_flyany_framenotanybehavior,2.026666e-01,1.240370e+00,455487
fractime_flyany_framepivotcenter,3.249269e-04,-1.238508e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.031863e-04,-1.433134e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.624635e-04,-1.137738e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514862e-04,-7.100945e-01,455487
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.538657e+00,455487
fractime_flyany_framepivottail,3.704606e-02,2.483630e+00,455487
fractime_flyany_framepivottail_nearfly,1.512008e-02,1.553122e+00,455487
fractime_flyany_framepivottail_nearwall,3.688140e-02,2.539041e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,-1.459040e+00,455487
fractime_flyany_framerighting,4.682900e-03,1.497143e+00,455487
fractime_flyany_framerighting_nearfly,1.277753e-03,1.188235e+00,455487
fractime_flyany_framerighting_nearwall,3.596151e-03,2.161226e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.220900e-04,-1.026863e-01,455487
fractime_flyany_framestop,3.161649e-01,-2.151877e+00,455487
fractime_flyany_framestop_nearfly,8.489595e-02,-2.097189e+00,455487
fractime_flyany_framestop_nearwall,1.880998e-01,-1.449829e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.181900e-01,-7.320234e-01,455487
fractime_flyany_framestop_notwinggrooming,2.485845e-01,-1.862778e+00,455487
fractime_flyany_frametouch,2.335522e-02,-3.317203e-01,455487
fractime_flyany_frametouch_notchase,2.281295e-02,-2.597685e-01,455487
fractime_flyany_framewalk,3.778944e-01,1.639838e+00,455487
fractime_flyany_framewalk_nearfly,1.196346e-01,9.692291e-01,455487
fractime_flyany_framewalk_nearwall,3.585657e-01,2.369512e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.770193e-02,-1.445091e+00,455487
fractime_flyany_framewingextension,5.378858e-04,-3.034969e-01,455487
fractime_flyany_framewingextension_nearfly,3.885951e-04,-3.307187e-01,455487
fractime_flyany_framewingextension_notchase,2.371089e-04,-4.359278e-01,455487
fractime_flyany_framewingextension_notnearfly,1.492908e-04,1.458294e+00,455487
fractime_flyany_framewingflick,1.339226e-04,-5.614911e-01,455487
fractime_flyany_framewingflick_nearfly,7.025447e-05,-5.977221e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,-3.368688e-02,455487
fractime_flyany_framewinggrooming,6.881865e-02,-1.262862e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.943089e-03,-2.852194e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.275777e-02,-2.018522e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.289064e-02,1.606066e-01,455487
fractime_flyfemale_firsthalf_framechase,6.328386e-04,-8.963520e-02,104292
fractime_flyfemale_firsthalf_frametouch,2.339585e-02,-2.822460e-01,104292
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,204699
fractime_flyfemale_framebackup,6.873507e-03,2.126750e+00,204699
fractime_flyfemale_framebodyturn,1.302889e-02,2.490255e+00,204699
fractime_flyfemale_framechase,5.715709e-04,-1.478871e-03,204699
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,204699
fractime_flyfemale_framecrabwalkall,9.789496e-02,1.615965e+00,204699
fractime_flyfemale_framecrabwalkextreme,2.496348e-03,5.582341e-01,204699
fractime_flyfemale_framejump,2.149498e-03,-1.786338e-01,204699
fractime_flyfemale_framemove,6.822798e-01,2.083294e+00,204699
fractime_flyfemale_framenotanybehavior,2.100548e-01,8.059485e-01,204699
fractime_flyfemale_framepivotcenter,5.520301e-04,-6.446696e-01,204699
fractime_flyfemale_framepivottail,3.456783e-02,1.984603e+00,204699
fractime_flyfemale_framerighting,6.375214e-03,1.660868e+00,204699
fractime_flyfemale_framestop,3.177202e-01,-2.083294e+00,204699
fractime_flyfemale_frametouch,2.311687e-02,5.752844e-01,204699
fractime_flyfemale_framewalk,3.794694e-01,2.063666e+00,204699
fractime_flyfemale_framewingextension,3.908177e-05,-3.461520e-01,204699
fractime_flyfemale_framewingflick,9.281921e-05,-7.631454e-01,204699
fractime_flyfemale_framewinggrooming,7.874000e-02,-9.346068e-01,204699
fractime_flyfemale_secondhalf_framechase,5.079327e-04,8.780594e-02,100407
fractime_flyfemale_secondhalf_frametouch,2.282709e-02,1.910826e+00,100407
fractime_flyfirsthalf_framebackup,7.934034e-03,3.742554e+00,227753
fractime_flyfirsthalf_framebodyturn,1.423472e-02,2.325119e+00,227753
fractime_flyfirsthalf_framechase,6.673897e-04,-5.626117e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.037484e-01,7.423185e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.468670e-03,1.033580e+00,227753
fractime_flyfirsthalf_framejump,2.217314e-03,2.529936e-01,227753
fractime_flyfirsthalf_framemove,6.741382e-01,1.679821e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.634433e-04,-1.471979e+00,227753
fractime_flyfirsthalf_framepivottail,4.091713e-02,2.802780e+00,227753
fractime_flyfirsthalf_framerighting,4.614648e-03,1.055416e+00,227753
fractime_flyfirsthalf_framestop,3.258618e-01,-1.679821e+00,227753
fractime_flyfirsthalf_frametouch,2.373624e-02,-8.033586e-01,227753
fractime_flyfirsthalf_framewalk,3.686055e-01,1.130258e+00,227753
fractime_flyfirsthalf_framewingextension,1.536753e-04,-4.083625e-01,227753
fractime_flyfirsthalf_framewingflick,1.361124e-04,-7.213707e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.876954e-02,-8.804685e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,123461
fractime_flymale_firsthalf_framechase,6.965762e-04,-5.676793e-01,123461
fractime_flymale_firsthalf_frametouch,2.402378e-02,-7.979688e-01,123461
fractime_flymale_frameattemptedcopulation,1.596520e-04,-1.790250e-01,250545
fractime_flymale_framebackup,7.982598e-03,4.049542e+00,250545
fractime_flymale_framebodyturn,1.349458e-02,1.516446e+00,250545
fractime_flymale_framechase,2.051528e-03,-4.847060e-01,250545
fractime_flymale_framechase_notwingextension,1.504720e-03,-5.425486e-01,250545
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,250545
fractime_flymale_framecrabwalkall,1.258536e-01,8.132844e-01,250545
fractime_flymale_framecrabwalkextreme,5.715540e-03,2.515262e+00,250545
fractime_flymale_framejump,2.211180e-03,1.286063e+00,250545
fractime_flymale_framemove,6.850466e-01,1.939425e+00,250545
fractime_flymale_framenotanybehavior,1.965435e-01,1.702670e+00,250545
fractime_flymale_framepivotcenter,1.396955e-04,-1.832623e+00,250545
fractime_flymale_framepivottail,3.909078e-02,2.417100e+00,250545
fractime_flymale_framerighting,3.304796e-03,1.281663e+00,250545
fractime_flymale_framestop,3.149534e-01,-1.939425e+00,250545
fractime_flymale_frametouch,2.352472e-02,-5.480082e-01,250545
fractime_flymale_frametouch_notchase,2.260672e-02,-5.476649e-01,250545
fractime_flymale_framewalk,3.766389e-01,9.347097e-01,250545
fractime_flymale_framewingextension,9.459379e-04,-3.007448e-01,250545
fractime_flymale_framewingflick,1.676346e-04,-5.108246e-01,250545
fractime_flymale_framewinggrooming,6.077551e-02,-1.058637e+00,250545
fractime_flymale_secondhalf_frameattemptedcopulation,3.147524e-04,8.547910e-02,127084
fractime_flymale_secondhalf_framechase,3.367851e-03,-2.920357e-01,127084
fractime_flymale_secondhalf_frametouch,2.303988e-02,-1.029584e-01,127084
fractime_flysecondhalf_framebackup,7.039501e-03,2.853396e+00,227715
fractime_flysecondhalf_framebodyturn,1.234438e-02,1.978054e+00,227715
fractime_flysecondhalf_framechase,2.103507e-03,-2.506652e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.227938e-01,1.892077e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.063347e-03,3.248581e+00,227715
fractime_flysecondhalf_framejump,2.147421e-03,6.621928e-01,227715
fractime_flysecondhalf_framemove,6.935072e-01,2.470001e+00,227715
fractime_flysecondhalf_framepivotcenter,3.864480e-04,-9.867728e-01,227715
fractime_flysecondhalf_framepivottail,3.317744e-02,1.959789e+00,227715
fractime_flysecondhalf_framerighting,4.751553e-03,1.964211e+00,227715
fractime_flysecondhalf_framestop,3.064928e-01,-2.470001e+00,227715
fractime_flysecondhalf_frametouch,2.297609e-02,4.027993e-01,227715
fractime_flysecondhalf_framewalk,3.872165e-01,2.016551e+00,227715
fractime_flysecondhalf_framewingextension,9.222054e-04,-1.153869e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,-2.494152e-01,227715
fractime_flysecondhalf_framewinggrooming,5.886744e-02,-1.519535e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.427900e+01,2.355216e+00,156328
magveldiff_nose2ell_flyany_frametouch,1.078435e+01,2.104357e+00,10638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.407544e+01,2.599603e+00,67261
magveldiff_nose2ell_flyfemale_frametouch,1.021366e+01,2.010046e+00,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.753942e+00,-9.794836e-01,506
magveldiff_nose2ell_flymale_framenearfly,1.444788e+01,1.967611e+00,88948
magveldiff_nose2ell_flymale_frametouch,1.125621e+01,1.780231e+00,5894
magveldiff_nose2ell_flymale_framewingextension,6.594388e+00,-1.856538e-01,223
max_absdwing_angle_flyany_frameany,1.469010e+00,-8.606145e-01,455468
max_absdwing_angle_flyany_framechase,1.110152e+00,-1.455034e+00,616
max_absdwing_angle_flyany_framenearfly,1.250574e+00,-1.943666e+00,156328
max_absdwing_angle_flyany_frametouch,1.294155e+00,-2.021466e+00,10638
max_absdwing_angle_flyany_framewingextension,4.534909e+00,-1.443506e+00,223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.309598e+00,3.150581e-01,31345
max_absdwing_angle_flyfemale_frameany,1.416367e+00,-5.013881e-01,204699
max_absdwing_angle_flyfemale_framenearfly,1.200389e+00,-1.664701e+00,67261
max_absdwing_angle_flyfemale_frametouch,1.251667e+00,-1.728903e+00,4732
max_absdwing_angle_flymale_frameany,1.511609e+00,-9.764798e-01,250545
max_absdwing_angle_flymale_framechase,1.415840e+00,-6.497647e-01,506
max_absdwing_angle_flymale_framenearfly,1.291134e+00,-1.784642e+00,88948
max_absdwing_angle_flymale_frametouch,1.325102e+00,-1.865197e+00,5894
max_absdwing_area_flyany_frameany,3.076886e+00,-1.041301e+00,455468
max_absdwing_area_flyany_framewingextension,5.342616e+00,-1.648310e+00,223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651506e+00,1.335763e+00,31345
max_absdwing_area_flyfemale_frameany,3.309231e+00,-3.808963e-01,204699
max_absdwing_area_flymale_frameany,2.887661e+00,-1.146681e+00,250545
max_dwing_angle_in_flyany_frameany,1.075604e+00,-3.513995e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.742726e+00,-1.420301e+00,223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023985e+00,2.337412e-01,204699
max_dwing_angle_in_flymale_frameany,1.117599e+00,-8.875322e-01,250545
max_dwing_angle_out_flyany_frameany,1.075631e+00,-3.501300e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.147753e+00,1.543864e-01,223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024203e+00,2.320884e-01,204699
max_dwing_angle_out_flymale_frameany,1.117469e+00,-8.828721e-01,250545
max_wing_angle_flyany_frameany,8.595271e-02,-9.993026e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.272932e-02,6.902995e-01,616
max_wing_angle_flyany_framenearfly,6.936009e-02,-1.670544e+00,156339
max_wing_angle_flyany_frametouch,7.498792e-02,-9.190943e-01,10638
max_wing_angle_flyany_framewingextension,7.462608e-01,9.182270e-01,223
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.572785e-01,5.701489e-02,31346
max_wing_angle_flyfemale_frameany,8.885280e-02,-8.180110e-01,204708
max_wing_angle_flyfemale_framenearfly,7.385952e-02,-1.562818e+00,67266
max_wing_angle_flyfemale_frametouch,7.848739e-02,-6.590747e-01,4732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.357728e-02,-8.024493e-01,250555
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.459343e-02,3.711482e-01,506
max_wing_angle_flymale_framenearfly,6.569397e-02,-1.315902e+00,88954
max_wing_angle_flymale_frametouch,7.215540e-02,-8.132529e-01,5894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.266837e-01,3.500044e-01,455487
max_wing_area_flyany_framewingextension,1.209719e+00,-2.008788e-01,223
max_wing_area_flyany_framewinggrooming,8.554616e-01,-1.802028e-01,31346
max_wing_area_flyfemale_frameany,1.031312e+00,1.476687e+00,204708
max_wing_area_flymale_frameany,8.410084e-01,-5.724666e-01,250555
mean_wing_angle_flyany_frameany,2.369470e-02,-1.172013e+00,455487
mean_wing_angle_flyany_framewingextension,4.320123e-01,1.913762e+00,223
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.266449e-02,-1.266519e+00,204708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.454390e-02,-8.025791e-01,250555
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015469e-01,6.070950e-01,455487
mean_wing_area_flyany_framewingextension,9.438733e-01,3.473915e-01,223
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102752e-01,8.053732e-02,31346
mean_wing_area_flyfemale_frameany,9.990693e-01,1.709521e+00,204708
mean_wing_area_flymale_frameany,8.216606e-01,-3.459081e-01,250555
min_absdwing_angle_flyany_frameany,9.800655e-01,2.929504e-01,455468
min_absdwing_angle_flyany_framewingextension,1.303244e+00,-1.786850e+00,223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.110789e-01,4.866725e-01,204699
min_absdwing_angle_flymale_frameany,1.036575e+00,-2.350067e-01,250545
min_absdwing_area_flyany_frameany,2.242082e+00,3.738211e-01,455468
min_absdwing_area_flyany_framewingextension,2.062745e+00,-1.244949e+00,223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.334693e+00,1.240753e+00,204699
min_absdwing_area_flymale_frameany,2.166673e+00,-4.185414e-01,250545
min_dwing_angle_in_flyany_frameany,-1.075631e+00,3.501300e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.147753e+00,-1.543864e-01,223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024203e+00,-2.320884e-01,204699
min_dwing_angle_in_flymale_frameany,-1.117469e+00,8.828721e-01,250545
min_dwing_angle_out_flyany_frameany,-1.075604e+00,3.513995e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.742726e+00,1.420301e+00,223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023985e+00,-2.337412e-01,204699
min_dwing_angle_out_flymale_frameany,-1.117599e+00,8.875322e-01,250545
min_wing_angle_flyany_frameany,-3.856331e-02,-1.153026e+00,455487
min_wing_angle_flyany_framewingextension,1.177639e-01,2.357483e+00,223
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.352383e-02,-1.604367e+00,204708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.448949e-02,-6.102683e-01,250555
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.764101e-01,8.441925e-01,455487
min_wing_area_flyany_framewingextension,6.780277e-01,1.009459e+00,223
min_wing_area_flyany_framewinggrooming,3.650888e-01,4.924571e-01,31346
min_wing_area_flyfemale_frameany,9.668266e-01,1.886922e+00,204708
min_wing_area_flymale_frameany,8.023127e-01,-1.191137e-01,250555
nflies_close_flyany_frameany,4.115551e-01,-5.675023e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.600775e-01,-9.326915e-01,853
nflies_close_flyany_framebodyturn,4.155948e-01,-9.925964e-01,6053
nflies_close_flyany_framebodyturnstart,4.296110e-01,-8.968447e-01,2431
nflies_close_flyany_framecrabwalkallstart,4.363455e-01,-9.199900e-01,6333
nflies_close_flyany_framecrabwalkextreme,8.072974e-01,6.503580e-01,1943
nflies_close_flyany_framecrabwalkextremestart,7.702741e-01,2.482109e-01,523
nflies_close_flyany_framejumpstart,3.560796e-01,-6.883829e-01,364
nflies_close_flyany_framenearwall,4.812988e-01,-6.858080e-01,379518
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.062864e-01,-9.734369e-01,4326
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.104485e-01,-1.227114e+00,144009
nflies_close_flyany_frametouch,1.555653e+00,-3.741125e-01,10638
nflies_close_flyany_framewalk,3.751608e-01,-5.762206e-01,172126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.108718e-02,-2.774944e+00,31346
nflies_close_flyfemale_frameany,4.442132e-01,-8.488538e-01,204708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.847778e-01,-1.129654e-01,250555
nflies_close_flymale_framechase,1.139300e+00,-1.612927e+00,506
nflies_close_flymale_framewingextension,3.506751e-01,-3.006112e+00,223
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043542e+00,-1.383874e+00,455487
nwingsdetected_flyany_framewingextension,1.995640e+00,1.703043e+00,223
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457734e+00,5.626447e-01,31346
nwingsdetected_flyfemale_frameany,1.032554e+00,-1.794919e+00,204708
nwingsdetected_flymale_frameany,1.052563e+00,-8.508894e-01,250555
phi_flyany_frameany,-2.870106e-02,-2.832667e+00,455487
phisideways_flyany_framemove,4.455165e-01,8.548238e-01,311478
phisideways_flyfemale_framemove,4.458118e-01,5.119524e-01,139671
phisideways_flymale_framemove,4.452285e-01,9.096339e-01,171645
theta_mm_flyany_frameany,2.973095e-02,1.119987e+00,455487
velmag_ctr_flyany_frameany,9.175623e+00,1.858035e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.603685e+00,6.617126e-01,3410
velmag_ctr_flyany_framebodyturn,1.099710e+01,4.549650e-01,6053
velmag_ctr_flyany_framecrabwalkall,1.454102e+01,7.276829e-01,51591
velmag_ctr_flyany_framecrabwalkextreme,7.847398e+00,5.433514e-01,1943
velmag_ctr_flyany_framejump,5.259418e+01,9.532358e-01,993
velmag_ctr_flyany_framemove,1.302808e+01,3.924646e-01,311459
velmag_ctr_flyany_framenearfly,8.753965e+00,2.121528e+00,156328
