field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.527586e+00,3.271061e-01,11591
du_ctr_flyany_framewalk,1.735535e+01,8.716990e-01,173465
du_ctr_flyany_framewingextension,4.305226e+00,5.433704e-01,579
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.232509e-01,-8.564382e-01,29663
du_ctr_flyfemale_frameany,6.671569e+00,3.262395e-01,238376
du_ctr_flymale_frameany,7.795125e+00,9.587760e-01,240181
du_ctr_flymale_framechase,1.744533e+01,1.731145e+00,2238
du_tail_flyany_frameany,7.230391e+00,7.219149e-01,479240
du_tail_flyany_framepivottail,5.139496e-01,3.000879e-01,15284
du_tail_flyfemale_frameany,6.671437e+00,3.276533e-01,238376
du_tail_flymale_frameany,7.795483e+00,9.600081e-01,240181
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297622e-01,-7.041003e-01,2959
duration_flyany_framebodyturn,8.291764e-02,-4.967226e-01,5946
duration_flyany_framechase,2.069257e-01,-7.941603e-01,2313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.840800e-01,-9.274250e-01,53837
duration_flyany_framecrabwalkextreme,1.180174e-01,-2.363155e-01,1518
duration_flyany_framejump,8.237660e-02,-1.521219e+00,1006
duration_flyany_framemove,1.254435e+00,-1.509742e+00,290508
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.298960e-01,-6.772826e-01,15284
duration_flyany_framerighting,3.421639e-01,-2.318347e+00,810
duration_flyany_framestop,8.140077e-01,-7.013113e-01,188752
duration_flyany_frametouch,1.549592e-01,-2.179530e+00,11591
duration_flyany_framewalk,5.423554e-01,-1.582039e+00,173470
duration_flyany_framewingextension,2.699381e-01,-7.906800e-01,579
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060617e+00,1.365834e+00,29664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325815e-01,-6.818602e-01,1705
duration_flyfemale_framebodyturn,8.257919e-02,-7.099301e-01,2697
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637364e-01,-3.830940e-02,25245
duration_flyfemale_framecrabwalkextreme,1.155182e-01,-3.942675e-01,715
duration_flyfemale_framejump,8.921510e-02,1.730034e-01,645
duration_flyfemale_framemove,1.242192e+00,-1.393190e+00,146870
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288001e-01,-4.849803e-01,6887
duration_flyfemale_framerighting,3.383879e-01,-2.350058e+00,749
duration_flyfemale_framestop,7.770750e-01,-1.050939e+00,91506
duration_flyfemale_frametouch,1.437411e-01,-1.934855e+00,4543
duration_flyfemale_framewalk,5.131614e-01,-1.753756e+00,84962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.345520e+00,2.197219e+00,14271
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270233e-01,-5.572590e-01,1247
duration_flymale_framebodyturn,8.326204e-02,-2.409855e-01,3244
duration_flymale_framechase,2.923288e-01,-7.587887e-01,2238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.044628e-01,-1.124194e+00,28584
duration_flymale_framecrabwalkextreme,1.199721e-01,-1.270058e-01,799
duration_flymale_framejump,7.594845e-02,-2.447599e+00,353
duration_flymale_framemove,1.272022e+00,-1.240337e+00,143237
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309640e-01,-8.095083e-01,8389
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.527758e-01,-4.155051e-01,96944
duration_flymale_frametouch,1.662183e-01,-1.675151e+00,7045
duration_flymale_framewalk,5.715528e-01,-1.242996e+00,88416
duration_flymale_framewingextension,3.120013e-01,-6.116066e-01,565
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763728e+00,-7.769240e-02,15391
dv_cor_flyany_frameany,4.331024e-02,1.196094e+00,479240
dv_cor_flyfemale_frameany,-1.048570e-01,-1.535742e+00,238376
dv_cor_flymale_frameany,1.911934e-01,2.727182e+00,240181
dv_ctr_flyany_frameany,3.147006e-02,8.089759e-01,479240
dv_ctr_flyfemale_frameany,-1.584229e-01,-1.747547e+00,238376
dv_ctr_flymale_frameany,2.215914e-01,2.524808e+00,240181
dv_tail_flyany_frameany,7.185342e-02,2.138196e+00,479240
dv_tail_flyfemale_frameany,-2.151886e-02,-2.883433e-01,238376
dv_tail_flymale_frameany,1.633009e-01,3.216912e+00,240181
dwing_angle_diff_flyany_frameany,8.834196e-06,9.261614e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.348423e+00,-5.870470e-01,579
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.744019e-05,-9.260278e-01,238376
dwing_angle_diff_flymale_frameany,1.433619e-04,1.600441e+00,240181
dwing_angle_imbalance_flyany_frameany,-7.668216e-01,-8.690972e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.773268e+00,-8.733778e-01,579
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588121e+00,1.420233e+00,29663
dwing_angle_imbalance_flyfemale_frameany,-6.258106e-01,-6.371902e-01,238376
dwing_angle_imbalance_flymale_frameany,-9.059394e-01,-8.828728e-01,240181
ecc_flyany_frameany,3.500360e-01,-1.854118e+00,479260
ecc_flyfemale_frameany,3.490932e-01,-1.756878e+00,238386
ecc_flymale_frameany,3.509423e-01,-1.704632e+00,240191
fractime_flyany_frameattemptedcopulation,2.420398e-04,-7.492522e-01,479260
fractime_flyany_framebackup,6.174102e-03,2.338124e+00,479260
fractime_flyany_framebackup_nearfly,3.691107e-03,1.886685e+00,479260
fractime_flyany_framebackup_nearwall,6.138630e-03,2.310982e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.086550e-05,1.023942e+00,479260
fractime_flyany_framebodyturn,1.240663e-02,1.811801e+00,479260
fractime_flyany_framebodyturn_nearfly,4.577891e-03,1.091482e+00,479260
fractime_flyany_framebodyturn_nearwall,1.177858e-02,1.741473e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.694738e-04,2.026905e+00,479260
fractime_flyany_framechase,4.847056e-03,-9.067686e-01,479260
fractime_flyany_framechase_notwingextension,4.394275e-03,-8.765565e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479260
fractime_flyany_framecrabwalkall,1.123336e-01,5.499390e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.223929e-02,-2.557878e-01,479260
fractime_flyany_framecrabwalkall_nearwall,1.119017e-01,5.642725e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.691650e-04,-6.763511e-02,479260
fractime_flyany_framecrabwalkextreme,3.167383e-03,2.615739e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.863289e-03,7.005701e-02,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.100613e-03,3.080928e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460585e-05,-2.014494e-01,479260
fractime_flyany_framejump,2.099069e-03,2.110940e-01,479260
fractime_flyany_framejump_nearfly,7.115136e-04,9.642713e-01,479260
fractime_flyany_framejump_nearwall,1.014063e-03,2.959623e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,9.013896e-04,2.904170e-02,479260
fractime_flyany_framemove,6.061595e-01,5.014562e-01,479260
fractime_flyany_framemove_nearfly,2.365564e-01,4.422491e-02,479260
fractime_flyany_framemove_nearwall,5.704774e-01,8.186708e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.059300e-02,-6.615307e-01,479260
fractime_flyany_framenotanybehavior,1.574782e-01,3.978406e-01,479260
fractime_flyany_framepivotcenter,4.193966e-04,-6.028997e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.940492e-04,-4.844105e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.649919e-04,-4.502778e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.356258e-04,-4.255190e-01,479260
fractime_flyany_framepivotcenter_stop,1.418854e-04,2.519043e-01,479260
fractime_flyany_framepivottail,3.189083e-02,1.506217e+00,479260
fractime_flyany_framepivottail_nearfly,1.322873e-02,4.202265e-01,479260
fractime_flyany_framepivottail_nearwall,3.170930e-02,1.497742e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,9.598130e-05,8.909277e-01,479260
fractime_flyany_framerighting,1.706798e-03,-5.915440e-03,479260
fractime_flyany_framerighting_nearfly,5.800609e-04,2.601357e-01,479260
fractime_flyany_framerighting_nearwall,1.318700e-03,1.426783e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.380211e-04,-2.385191e-01,479260
fractime_flyany_framestop,3.938405e-01,-5.014562e-01,479260
fractime_flyany_framestop_nearfly,1.261549e-01,-3.488803e-01,479260
fractime_flyany_framestop_nearwall,2.703752e-01,1.647989e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.078079e-01,-6.663280e-01,479260
fractime_flyany_framestop_notwinggrooming,3.330050e-01,1.138941e-01,479260
fractime_flyany_frametouch,2.418520e-02,-9.788237e-01,479260
fractime_flyany_frametouch_notchase,2.252431e-02,-9.088885e-01,479260
fractime_flyany_framewalk,3.619538e-01,3.692566e-01,479260
fractime_flyany_framewalk_nearfly,1.213684e-01,-5.849279e-02,479260
fractime_flyany_framewalk_nearwall,3.411614e-01,6.569066e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.833034e-02,-5.722312e-01,479260
fractime_flyany_framewingextension,1.222718e-03,-9.826729e-01,479260
fractime_flyany_framewingextension_nearfly,1.105872e-03,-9.926602e-01,479260
fractime_flyany_framewingextension_notchase,7.699370e-04,-9.983236e-01,479260
fractime_flyany_framewingextension_notnearfly,1.168468e-04,3.644919e-01,479260
fractime_flyany_framewingflick,5.842340e-05,-2.669511e+00,479260
fractime_flyany_framewingflick_nearfly,3.964445e-05,-2.018805e+00,479260
fractime_flyany_framewingflick_notnearfly,1.877895e-05,-4.221690e+00,479260
fractime_flyany_framewinggrooming,6.189542e-02,-2.072506e+00,479260
fractime_flyany_framewinggrooming_nearfly,9.796353e-03,-1.976754e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.221341e-02,-1.323765e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.661269e-02,-1.503450e+00,479260
fractime_flyfemale_firsthalf_framechase,4.529213e-04,-5.974239e-01,119226
fractime_flyfemale_firsthalf_frametouch,2.215121e-02,-2.911672e-01,119226
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,238376
fractime_flyfemale_framebackup,7.152566e-03,2.981059e+00,238376
fractime_flyfemale_framebodyturn,1.131406e-02,1.078424e+00,238376
fractime_flyfemale_framechase,3.439944e-04,-5.964304e-01,238376
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238376
fractime_flyfemale_framecrabwalkall,1.059041e-01,1.278871e+00,238376
fractime_flyfemale_framecrabwalkextreme,2.999463e-03,1.789565e+00,238376
fractime_flyfemale_framejump,2.705809e-03,5.301023e-01,238376
fractime_flyfemale_framemove,6.161275e-01,7.998817e-01,238376
fractime_flyfemale_framenotanybehavior,1.771026e-01,6.692873e-01,238376
fractime_flyfemale_framepivotcenter,6.586234e-04,-9.926564e-03,238376
fractime_flyfemale_framepivottail,2.889133e-02,8.224983e-01,238376
fractime_flyfemale_framerighting,3.142095e-03,7.000279e-01,238376
fractime_flyfemale_framestop,3.838725e-01,-7.998817e-01,238376
fractime_flyfemale_frametouch,1.905813e-02,-2.228924e-01,238376
fractime_flyfemale_framewalk,3.564201e-01,3.880135e-01,238376
fractime_flyfemale_framewingextension,6.712085e-05,-4.020626e-01,238376
fractime_flyfemale_framewingflick,4.195053e-05,-2.800544e+00,238376
fractime_flyfemale_framewinggrooming,5.986760e-02,-2.053619e+00,238376
fractime_flyfemale_secondhalf_framechase,2.349979e-04,-4.804344e-01,119150
fractime_flyfemale_secondhalf_frametouch,1.596307e-02,-1.337670e-02,119150
fractime_flyfirsthalf_framebackup,5.900025e-03,1.754993e+00,239660
fractime_flyfirsthalf_framebodyturn,1.278478e-02,1.602900e+00,239660
fractime_flyfirsthalf_framechase,8.850038e-03,-4.731265e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.065050e-01,3.040765e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.854043e-03,-1.534895e-01,239660
fractime_flyfirsthalf_framejump,1.977802e-03,-6.592721e-02,239660
fractime_flyfirsthalf_framemove,6.271551e-01,7.413364e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.880497e-04,-4.441128e-01,239660
fractime_flyfirsthalf_framepivottail,3.315948e-02,1.145056e+00,239660
fractime_flyfirsthalf_framerighting,1.981974e-03,2.237363e-01,239660
fractime_flyfirsthalf_framestop,3.728449e-01,-7.413364e-01,239660
fractime_flyfirsthalf_frametouch,3.275891e-02,-4.525074e-01,239660
fractime_flyfirsthalf_framewalk,3.776058e-01,7.038210e-01,239660
fractime_flyfirsthalf_framewingextension,2.395060e-03,-5.814896e-01,239660
fractime_flyfirsthalf_framewingflick,8.762413e-05,-2.240878e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.789452e-02,-2.465615e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.654277e-04,-3.071329e-01,120154
fractime_flymale_firsthalf_framechase,1.720292e-02,-4.620015e-01,120154
fractime_flymale_firsthalf_frametouch,4.334437e-02,-4.132791e-01,120154
fractime_flymale_frameattemptedcopulation,4.829691e-04,-7.135533e-01,240181
fractime_flymale_framebackup,5.204408e-03,1.142389e+00,240181
fractime_flymale_framebodyturn,1.350648e-02,2.120779e+00,240181
fractime_flymale_framechase,9.330463e-03,-9.011448e-01,240181
fractime_flymale_framechase_notwingextension,8.426978e-03,-8.645657e-01,240181
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,240181
fractime_flymale_framecrabwalkall,1.190102e-01,-3.153382e-02,240181
fractime_flymale_framecrabwalkextreme,3.343312e-03,-6.043996e-01,240181
fractime_flymale_framejump,1.478052e-03,-3.317240e-01,240181
fractime_flymale_framemove,5.963711e-01,9.872455e-02,240181
fractime_flymale_framenotanybehavior,1.373089e-01,2.059484e-02,240181
fractime_flymale_framepivotcenter,1.831952e-04,-1.608528e+00,240181
fractime_flymale_framepivottail,3.494448e-02,1.952154e+00,240181
fractime_flymale_framerighting,2.456481e-04,-1.350660e+00,240181
fractime_flymale_framestop,4.036289e-01,-9.872455e-02,240181
fractime_flymale_frametouch,2.934454e-02,-1.012365e+00,240181
fractime_flymale_frametouch_notchase,2.605535e-02,-9.853542e-01,240181
fractime_flymale_framewalk,3.681224e-01,2.828316e-01,240181
fractime_flymale_framewingextension,2.373210e-03,-9.863658e-01,240181
fractime_flymale_framewingflick,7.494348e-05,-2.414301e+00,240181
fractime_flymale_framewinggrooming,6.408084e-02,-1.377977e+00,240181
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120331
fractime_flymale_secondhalf_framechase,1.446011e-03,-1.423565e+00,120331
fractime_flymale_secondhalf_frametouch,1.527453e-02,-1.739764e+00,120331
fractime_flysecondhalf_framebackup,6.448785e-03,2.679628e+00,239580
fractime_flysecondhalf_framebodyturn,1.202938e-02,1.952087e+00,239580
fractime_flysecondhalf_framechase,8.431422e-04,-1.411976e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.181651e-01,7.362701e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,3.481092e-03,6.321953e-01,239580
fractime_flysecondhalf_framejump,2.220553e-03,4.804273e-01,239580
fractime_flysecondhalf_framemove,5.851240e-01,2.638030e-01,239580
fractime_flysecondhalf_framepivotcenter,4.507889e-04,-6.901003e-01,239580
fractime_flysecondhalf_framepivottail,3.062443e-02,1.766930e+00,239580
fractime_flysecondhalf_framerighting,1.431672e-03,-2.995623e-01,239580
fractime_flysecondhalf_framestop,4.148760e-01,-2.638030e-01,239580
fractime_flysecondhalf_frametouch,1.561065e-02,-1.560515e+00,239580
fractime_flysecondhalf_framewalk,3.463060e-01,5.322818e-02,239580
fractime_flysecondhalf_framewingextension,5.008765e-05,-1.342129e+00,239580
fractime_flysecondhalf_framewingflick,2.921780e-05,-2.865347e+00,239580
fractime_flysecondhalf_framewinggrooming,6.589866e-02,-1.415234e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.399987e+01,1.608144e+00,173829
magveldiff_nose2ell_flyany_frametouch,1.091934e+01,2.152977e+00,11591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.344043e+01,1.414946e+00,83577
magveldiff_nose2ell_flyfemale_frametouch,9.774348e+00,9.682124e-01,4543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012684e+01,1.135298e+00,2238
magveldiff_nose2ell_flymale_framenearfly,1.457116e+01,1.707645e+00,89979
magveldiff_nose2ell_flymale_frametouch,1.206643e+01,2.896508e+00,7045
magveldiff_nose2ell_flymale_framewingextension,1.047464e+01,2.600137e+00,565
max_absdwing_angle_flyany_frameany,1.535418e+00,-6.402802e-01,479240
max_absdwing_angle_flyany_framechase,1.715303e+00,1.453913e+00,2313
max_absdwing_angle_flyany_framenearfly,1.452014e+00,-1.377005e-01,173829
max_absdwing_angle_flyany_frametouch,1.620592e+00,5.492712e-01,11591
max_absdwing_angle_flyany_framewingextension,4.777395e+00,-3.547077e-01,579
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252339e+00,-8.082861e-01,29663
max_absdwing_angle_flyfemale_frameany,1.431885e+00,-3.589597e-01,238376
max_absdwing_angle_flyfemale_framenearfly,1.329843e+00,-2.355138e-01,83577
max_absdwing_angle_flyfemale_frametouch,1.408571e+00,1.344862e-03,4543
max_absdwing_angle_flymale_frameany,1.637483e+00,-6.922993e-01,240181
max_absdwing_angle_flymale_framechase,1.885739e+00,7.298492e-01,2238
max_absdwing_angle_flymale_framenearfly,1.572722e+00,1.279217e-02,89979
max_absdwing_angle_flymale_frametouch,1.833450e+00,1.025781e+00,7045
max_absdwing_area_flyany_frameany,3.482186e+00,7.564904e-01,479240
max_absdwing_area_flyany_framewingextension,7.006461e+00,1.926399e+00,579
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.060993e+00,3.818421e+00,29663
max_absdwing_area_flyfemale_frameany,3.662705e+00,1.249234e+00,238376
max_absdwing_area_flymale_frameany,3.304907e+00,2.524357e-03,240181
max_dwing_angle_in_flyany_frameany,1.132597e+00,7.489217e-01,479240
max_dwing_angle_in_flyany_framewingextension,3.000992e+00,-2.826982e-01,579
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027257e+00,5.352091e-01,238376
max_dwing_angle_in_flymale_frameany,1.237126e+00,7.911556e-01,240181
max_dwing_angle_out_flyany_frameany,1.132606e+00,7.499668e-01,479240
max_dwing_angle_out_flyany_framewingextension,1.652568e+00,-1.244747e+00,579
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027159e+00,5.295479e-01,238376
max_dwing_angle_out_flymale_frameany,1.237269e+00,7.981737e-01,240181
max_wing_angle_flyany_frameany,8.736503e-02,-1.919033e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.621893e-02,-5.750396e-01,2313
max_wing_angle_flyany_framenearfly,8.022511e-02,-1.387332e+00,173833
max_wing_angle_flyany_frametouch,9.414481e-02,-4.834201e-01,11591
max_wing_angle_flyany_framewingextension,6.051233e-01,-2.749103e+00,579
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369739e-01,-2.484467e+00,29664
max_wing_angle_flyfemale_frameany,8.916538e-02,-1.597163e+00,238386
max_wing_angle_flyfemale_framenearfly,8.298667e-02,-9.858858e-01,83579
max_wing_angle_flyfemale_frametouch,9.143769e-02,1.040555e+00,4543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.564184e-02,-1.626460e+00,240191
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.454357e-02,-4.030608e-01,2238
max_wing_angle_flymale_framenearfly,7.753848e-02,-1.324759e+00,89981
max_wing_angle_flymale_frametouch,9.691340e-02,-8.044491e-01,7045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.412242e-01,1.021874e+00,479260
max_wing_area_flyany_framewingextension,1.222332e+00,2.500662e-03,579
max_wing_area_flyany_framewinggrooming,8.984743e-01,1.875122e+00,29664
max_wing_area_flyfemale_frameany,1.002555e+00,1.228783e+00,238386
max_wing_area_flymale_frameany,8.802176e-01,5.503628e-01,240191
mean_wing_angle_flyany_frameany,2.113767e-02,-2.538671e+00,479260
mean_wing_angle_flyany_framewingextension,3.256421e-01,-3.560767e+00,579
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.965946e-02,-2.385812e+00,238386
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.262167e-02,-1.978362e+00,240191
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.108358e-01,1.243697e+00,479260
mean_wing_area_flyany_framewingextension,9.326126e-01,-1.583106e-02,579
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.457590e-01,2.365723e+00,29664
mean_wing_area_flyfemale_frameany,9.663356e-01,1.436174e+00,238386
mean_wing_area_flymale_frameany,8.555469e-01,7.585234e-01,240191
min_absdwing_angle_flyany_frameany,1.026278e+00,1.398823e+00,479240
min_absdwing_angle_flyany_framewingextension,1.813479e+00,1.459914e+00,579
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.338001e-01,1.268537e+00,238376
min_absdwing_angle_flymale_frameany,1.117907e+00,1.214015e+00,240181
min_absdwing_area_flyany_frameany,2.309442e+00,1.434885e+00,479240
min_absdwing_area_flyany_framewingextension,3.116944e+00,2.853302e+00,579
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280417e+00,1.213110e+00,238376
min_absdwing_area_flymale_frameany,2.338038e+00,1.183541e+00,240181
min_dwing_angle_in_flyany_frameany,-1.132606e+00,-7.499668e-01,479240
min_dwing_angle_in_flyany_framewingextension,-1.652568e+00,1.244747e+00,579
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027159e+00,-5.295479e-01,238376
min_dwing_angle_in_flymale_frameany,-1.237269e+00,-7.981737e-01,240181
min_dwing_angle_out_flyany_frameany,-1.132597e+00,-7.489217e-01,479240
min_dwing_angle_out_flyany_framewingextension,-3.000992e+00,2.826982e-01,579
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027257e+00,-5.352091e-01,238376
min_dwing_angle_out_flymale_frameany,-1.237126e+00,-7.911556e-01,240181
min_wing_angle_flyany_frameany,-4.508969e-02,-2.961744e+00,479260
min_wing_angle_flyany_framewingextension,4.616088e-02,-2.103734e+00,579
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.984645e-02,-2.924268e+00,238386
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.039850e-02,-2.238354e+00,240191
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.804475e-01,1.430962e+00,479260
min_wing_area_flyany_framewingextension,6.428927e-01,-3.639979e-02,579
min_wing_area_flyany_framewinggrooming,3.930436e-01,2.859607e+00,29664
min_wing_area_flyfemale_frameany,9.301163e-01,1.596911e+00,238386
min_wing_area_flymale_frameany,8.308763e-01,9.386788e-01,240191
nflies_close_flyany_frameany,4.473104e-01,-3.822660e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.238320e-01,-6.693337e-01,748
nflies_close_flyany_framebodyturn,4.345114e-01,-1.391746e+00,5946
nflies_close_flyany_framebodyturnstart,4.431064e-01,-1.406390e+00,2359
nflies_close_flyany_framecrabwalkallstart,4.712670e-01,-7.231603e-01,6152
nflies_close_flyany_framecrabwalkextreme,7.913691e-01,-4.608207e-01,1518
nflies_close_flyany_framecrabwalkextremestart,8.333090e-01,1.502959e-01,418
nflies_close_flyany_framejumpstart,6.109946e-01,1.409529e+00,386
nflies_close_flyany_framenearwall,5.051569e-01,-5.639198e-01,402987
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.349799e-01,-1.298285e+00,3872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.885137e-01,-1.519944e-01,188752
nflies_close_flyany_frametouch,1.488820e+00,-1.017866e+00,11591
nflies_close_flyany_framewalk,4.113571e-01,-6.375188e-01,173470
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.056485e-01,-4.453376e-01,29664
nflies_close_flyfemale_frameany,4.760053e-01,-6.807867e-01,238386
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188375e-01,-1.698199e-02,240191
nflies_close_flymale_framechase,1.114007e+00,-1.651326e+00,2238
nflies_close_flymale_framewingextension,9.465017e-01,-4.213593e-01,565
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041600e+00,-2.549103e+00,479260
nwingsdetected_flyany_framewingextension,1.937156e+00,-1.195566e+00,579
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438857e+00,-1.576778e+00,29664
nwingsdetected_flyfemale_frameany,1.030878e+00,-2.502976e+00,238386
nwingsdetected_flymale_frameany,1.052333e+00,-1.912337e+00,240191
phi_flyany_frameany,-6.716474e-03,-8.051872e-01,479260
phisideways_flyany_framemove,4.300403e-01,1.002123e+00,290508
phisideways_flyfemale_framemove,4.363559e-01,1.582342e+00,146880
phisideways_flymale_framemove,4.235926e-01,4.469439e-01,143247
theta_mm_flyany_frameany,-3.480110e-02,-1.313958e+00,479260
velmag_ctr_flyany_frameany,9.029560e+00,1.026277e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.120303e+00,1.653523e+00,2959
velmag_ctr_flyany_framebodyturn,1.236916e+01,2.362431e+00,5946
velmag_ctr_flyany_framecrabwalkall,1.592637e+01,1.601605e+00,53835
velmag_ctr_flyany_framecrabwalkextreme,8.020395e+00,1.044394e+00,1518
velmag_ctr_flyany_framejump,5.229145e+01,1.062948e+00,1006
velmag_ctr_flyany_framemove,1.448650e+01,1.025709e+00,290488
