field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.341841e-02,-1.588743e+00,19884
du_ctr_flyfemale_frameany,4.128444e+00,-1.827304e+00,233466
du_ctr_flymale_frameany,5.238089e+00,-1.133046e+00,245809
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.697567e+00,-1.541200e+00,479420
du_tail_flyany_framepivottail,3.181934e-01,-5.081265e-01,11827
du_tail_flyfemale_frameany,4.128914e+00,-1.824712e+00,233466
du_tail_flymale_frameany,5.240308e+00,-1.129568e+00,245809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.523217e-01,5.701617e+00,3878
duration_flyany_framebodyturn,8.238176e-02,-8.975068e-01,4532
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745151e-01,-4.866486e-01,46732
duration_flyany_framecrabwalkextreme,1.151899e-01,-7.461351e-01,977
duration_flyany_framejump,8.729794e-02,8.917466e-02,626
duration_flyany_framemove,1.441942e+00,4.908231e-01,287977
duration_flyany_framepivotcenter,8.313736e-02,-8.358334e-01,244
duration_flyany_framepivottail,1.238861e-01,-2.638344e+00,11827
duration_flyany_framerighting,4.347172e-01,4.415648e-01,2882
duration_flyany_framestop,9.459766e-01,-6.050236e-01,191463
duration_flyany_frametouch,1.735744e-01,-6.108371e-01,10833
duration_flyany_framewalk,4.432851e-01,-2.473961e+00,135025
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.086947e+00,1.406923e+00,19884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.539471e-01,4.827169e+00,1688
duration_flyfemale_framebodyturn,8.186217e-02,-9.711586e-01,1862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.296897e-01,-1.449563e+00,15642
duration_flyfemale_framecrabwalkextreme,1.083431e-01,-1.770202e+00,319
duration_flyfemale_framejump,8.511259e-02,-1.002413e+00,358
duration_flyfemale_framemove,1.380130e+00,5.229956e-01,138275
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172544e-01,-3.304556e+00,4521
duration_flyfemale_framerighting,4.855548e-01,1.257704e+00,2191
duration_flyfemale_framestop,9.293953e-01,-7.959834e-01,95191
duration_flyfemale_frametouch,1.832993e-01,1.306009e+00,5594
duration_flyfemale_framewalk,4.004669e-01,-2.852715e+00,58033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.348950e+00,2.082979e+00,10169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.512164e-01,4.987926e+00,2190
duration_flymale_framebodyturn,8.287439e-02,-7.449051e-01,2670
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.169661e-01,2.423518e-02,31089
duration_flymale_framecrabwalkextreme,1.212340e-01,3.669334e-01,658
duration_flymale_framejump,9.036572e-02,8.018921e-01,268
duration_flymale_framemove,1.496109e+00,3.258011e-01,149678
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301341e-01,-1.697181e+00,7306
duration_flymale_framerighting,3.732645e-01,-6.159156e-01,691
duration_flymale_framestop,9.602117e-01,-3.892268e-01,96131
duration_flymale_frametouch,1.643008e-01,-1.410239e+00,5239
duration_flymale_framewalk,4.823635e-01,-1.920608e+00,76990
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.842692e+00,7.013342e-01,9664
dv_cor_flyany_frameany,4.643048e-02,1.492417e+00,479420
dv_cor_flyfemale_frameany,9.395823e-02,1.540561e+00,233466
dv_cor_flymale_frameany,1.312328e-03,6.945127e-01,245809
dv_ctr_flyany_frameany,6.391510e-02,1.542581e+00,479420
dv_ctr_flyfemale_frameany,1.466256e-01,1.811393e+00,233466
dv_ctr_flymale_frameany,-1.460992e-02,5.132597e-01,245809
dv_tail_flyany_frameany,3.721491e-02,1.685920e+00,479420
dv_tail_flyfemale_frameany,9.937255e-02,2.364833e+00,233466
dv_tail_flymale_frameany,-2.182914e-02,3.602056e-01,245809
dwing_angle_diff_flyany_frameany,-5.966506e-05,-5.028830e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.360211e-05,-1.084743e+00,233466
dwing_angle_diff_flymale_frameany,-6.105751e-05,9.632028e-01,245809
dwing_angle_imbalance_flyany_frameany,-5.044633e-01,4.120846e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638095e+00,4.712567e-01,19884
dwing_angle_imbalance_flyfemale_frameany,-4.787992e-01,2.372210e+00,233466
dwing_angle_imbalance_flymale_frameany,-5.289604e-01,4.583014e+00,245809
ecc_flyany_frameany,3.560994e-01,-1.051944e-01,479440
ecc_flyfemale_frameany,3.573901e-01,5.602235e-01,233476
ecc_flymale_frameany,3.548481e-01,-5.868825e-01,245819
fractime_flyany_frameattemptedcopulation,1.251460e-05,-6.691737e-01,479440
fractime_flyany_framebackup,8.088603e-03,4.268074e+00,479440
fractime_flyany_framebackup_nearfly,4.832722e-03,3.917103e+00,479440
fractime_flyany_framebackup_nearwall,8.088603e-03,4.298144e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479440
fractime_flyany_framebodyturn,9.452695e-03,-4.565515e-01,479440
fractime_flyany_framebodyturn_nearfly,3.324712e-03,-7.712906e-01,479440
fractime_flyany_framebodyturn_nearwall,9.045970e-03,-4.541792e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232938e-04,4.310067e-01,479440
fractime_flyany_framechase,4.296679e-04,-1.023143e+00,479440
fractime_flyany_framechase_notwingextension,4.296679e-04,-1.032787e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,9.747205e-02,2.312674e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.889204e-02,-2.232475e-02,479440
fractime_flyany_framecrabwalkall_nearwall,9.708201e-02,2.545680e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920073e-04,-2.840922e-01,479440
fractime_flyany_framecrabwalkextreme,2.037794e-03,-9.658887e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.092942e-03,-1.005770e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.033623e-03,-8.516593e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.551767e-01,479440
fractime_flyany_framejump,1.305690e-03,-5.421850e-01,479440
fractime_flyany_framejump_nearfly,3.670949e-04,-3.753068e-01,479440
fractime_flyany_framejump_nearwall,6.132154e-04,-5.746366e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.715001e-04,-5.660077e-01,479440
fractime_flyany_framemove,6.006528e-01,1.235731e+00,479440
fractime_flyany_framemove_nearfly,2.520795e-01,1.451190e+00,479440
fractime_flyany_framemove_nearwall,5.696500e-01,1.665658e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.466211e-02,-1.090866e+00,479440
fractime_flyany_framenotanybehavior,2.260575e-01,3.224959e+00,479440
fractime_flyany_framepivotcenter,5.360420e-04,-5.817977e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-9.133795e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,-6.871961e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-04,-4.126108e-01,479440
fractime_flyany_framepivotcenter_stop,1.439179e-04,-6.576550e-01,479440
fractime_flyany_framepivottail,2.466836e-02,-1.628909e+00,479440
fractime_flyany_framepivottail_nearfly,1.070624e-02,-1.291569e+00,479440
fractime_flyany_framepivottail_nearwall,2.460996e-02,-1.599160e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.166418e+00,479440
fractime_flyany_framerighting,6.011180e-03,3.509764e+00,479440
fractime_flyany_framerighting_nearfly,1.802102e-03,3.555387e+00,479440
fractime_flyany_framerighting_nearwall,4.271650e-03,3.534414e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.464208e-03,3.051694e+00,479440
fractime_flyany_framestop,3.993472e-01,-1.235731e+00,479440
fractime_flyany_framestop_nearfly,1.336518e-01,-6.141258e-01,479440
fractime_flyany_framestop_nearwall,2.625313e-01,-6.179891e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.098928e-01,-1.065157e+00,479440
fractime_flyany_framestop_notwinggrooming,3.582471e-01,-2.027414e-01,479440
fractime_flyany_frametouch,2.259511e-02,-4.306418e-01,479440
fractime_flyany_frametouch_notchase,2.253045e-02,-1.814277e-01,479440
fractime_flyany_framewalk,2.816307e-01,-1.001106e+00,479440
fractime_flyany_framewalk_nearfly,9.856916e-02,-4.867330e-01,479440
fractime_flyany_framewalk_nearwall,2.699566e-01,-6.236273e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.959536e-03,-1.312372e+00,479440
fractime_flyany_framewingextension,5.214417e-05,-1.048262e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.028031e+00,479440
fractime_flyany_framewingextension_notchase,5.214417e-05,-1.185221e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.333111e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-8.349788e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-6.294949e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.330118e+00,479440
fractime_flyany_framewinggrooming,4.147339e-02,-3.526989e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.816536e-03,-2.388615e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.484232e-02,-2.462213e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.225722e-02,-2.817066e+00,479440
fractime_flyfemale_firsthalf_framechase,6.531167e-04,-2.679427e-01,114834
fractime_flyfemale_firsthalf_frametouch,2.560217e-02,8.347377e-01,114834
fractime_flyfemale_frameattemptedcopulation,2.569967e-05,-1.269794e-01,233466
fractime_flyfemale_framebackup,7.230175e-03,2.710519e+00,233466
fractime_flyfemale_framebodyturn,7.975465e-03,-1.348458e+00,233466
fractime_flyfemale_framechase,5.354099e-04,-2.875434e-01,233466
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,233466
fractime_flyfemale_framecrabwalkall,6.699905e-02,-1.154695e+00,233466
fractime_flyfemale_framecrabwalkextreme,1.366366e-03,-1.174414e+00,233466
fractime_flyfemale_framejump,1.533414e-03,-6.627475e-01,233466
fractime_flyfemale_framemove,5.922704e-01,1.055499e+00,233466
fractime_flyfemale_framenotanybehavior,2.589328e-01,3.613306e+00,233466
fractime_flyfemale_framepivotcenter,7.452905e-04,-3.033619e-01,233466
fractime_flyfemale_framepivottail,1.936470e-02,-2.675387e+00,233466
fractime_flyfemale_framerighting,9.384664e-03,4.279362e+00,233466
fractime_flyfemale_framestop,4.077296e-01,-1.055499e+00,233466
fractime_flyfemale_frametouch,2.396066e-02,1.641860e+00,233466
fractime_flyfemale_framewalk,2.485715e-01,-1.644614e+00,233466
fractime_flyfemale_framewingextension,2.998295e-05,-7.175203e-01,233466
fractime_flyfemale_framewingflick,1.284984e-05,-9.916318e-01,233466
fractime_flyfemale_framewinggrooming,4.355666e-02,-3.158122e+00,233466
fractime_flyfemale_secondhalf_framechase,4.214714e-04,-3.016905e-01,118632
fractime_flyfemale_secondhalf_frametouch,2.237170e-02,2.712240e+00,118632
fractime_flyfirsthalf_framebackup,7.742366e-03,3.439860e+00,239720
fractime_flyfirsthalf_framebodyturn,9.894877e-03,-6.927321e-01,239720
fractime_flyfirsthalf_framechase,4.922409e-04,-9.086585e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.191557e-02,-1.048676e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.052394e-03,-7.839301e-01,239720
fractime_flyfirsthalf_framejump,1.489237e-03,-3.873970e-01,239720
fractime_flyfirsthalf_framemove,5.960204e-01,8.651898e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-3.003823e-01,239720
fractime_flyfirsthalf_framepivottail,2.704405e-02,-1.541945e+00,239720
fractime_flyfirsthalf_framerighting,6.378275e-03,3.286542e+00,239720
fractime_flyfirsthalf_framestop,4.039796e-01,-8.651898e-01,239720
fractime_flyfirsthalf_frametouch,2.484148e-02,-6.123804e-01,239720
fractime_flyfirsthalf_framewalk,2.806483e-01,-1.335089e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-8.431353e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.168620e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.184799e-02,-2.909678e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,124741
fractime_flymale_firsthalf_framechase,3.447142e-04,-9.195154e-01,124741
fractime_flymale_firsthalf_frametouch,2.417008e-02,-9.600792e-01,124741
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,245809
fractime_flymale_framebackup,8.909356e-03,5.000348e+00,245809
fractime_flymale_framebodyturn,1.086209e-02,3.206835e-01,245809
fractime_flymale_framechase,3.295241e-04,-1.042066e+00,245809
fractime_flymale_framechase_notwingextension,3.295241e-04,-1.053398e+00,245809
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,245809
fractime_flymale_framecrabwalkall,1.264762e-01,1.031814e+00,245809
fractime_flymale_framecrabwalkextreme,2.676875e-03,-7.540437e-01,245809
fractime_flymale_framejump,1.090277e-03,-2.266083e-01,245809
fractime_flymale_framemove,6.089199e-01,1.253046e+00,245809
fractime_flymale_framenotanybehavior,1.948993e-01,2.582549e+00,245809
fractime_flymale_framepivotcenter,3.376605e-04,-9.149865e-01,245809
fractime_flymale_framepivottail,2.972226e-02,-3.378256e-01,245809
fractime_flymale_framerighting,2.811126e-03,1.636641e+00,245809
fractime_flymale_framestop,3.910801e-01,-1.253046e+00,245809
fractime_flymale_frametouch,2.131330e-02,-9.872572e-01,245809
fractime_flymale_frametouch_notchase,2.126041e-02,-9.149938e-01,245809
fractime_flymale_framewalk,3.132107e-01,-2.809719e-01,245809
fractime_flymale_framewingextension,7.322759e-05,-1.036399e+00,245809
fractime_flymale_framewingflick,1.627280e-05,-7.231966e-01,245809
fractime_flymale_framewinggrooming,3.931508e-02,-2.749952e+00,245809
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,121068
fractime_flymale_secondhalf_framechase,3.138732e-04,-1.073460e+00,121068
fractime_flymale_secondhalf_frametouch,1.836984e-02,-8.927894e-01,121068
fractime_flysecondhalf_framebackup,8.435544e-03,4.652304e+00,239700
fractime_flysecondhalf_framebodyturn,9.011264e-03,-1.991301e-01,239700
fractime_flysecondhalf_framechase,3.671256e-04,-1.052110e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.030330e-01,5.295490e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.023363e-03,-1.083035e+00,239700
fractime_flysecondhalf_framejump,1.122236e-03,-6.478892e-01,239700
fractime_flysecondhalf_framemove,6.052524e-01,1.508765e+00,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-7.586024e-01,239700
fractime_flysecondhalf_framepivottail,2.229453e-02,-1.577372e+00,239700
fractime_flysecondhalf_framerighting,5.644556e-03,3.565055e+00,239700
fractime_flysecondhalf_framestop,3.947476e-01,-1.508765e+00,239700
fractime_flysecondhalf_frametouch,2.035044e-02,-9.913343e-02,239700
fractime_flysecondhalf_framewalk,2.826283e-01,-6.467756e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.150882e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.340568e-01,239700
fractime_flysecondhalf_framewinggrooming,3.110138e-02,-3.769204e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001530e+01,-1.011365e+00,184927
magveldiff_nose2ell_flyany_frametouch,8.381771e+00,-1.303448e+00,10833
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.268551e+00,-1.242959e+00,92037
magveldiff_nose2ell_flyfemale_frametouch,7.502613e+00,-1.873712e+00,5594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.071837e+01,-8.013450e-01,92847
magveldiff_nose2ell_flymale_frametouch,9.220437e+00,-7.266305e-01,5239
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.168116e+00,-3.498773e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.143617e+00,-2.817941e+00,184927
max_absdwing_angle_flyany_frametouch,1.306633e+00,-1.605048e+00,10833
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932370e+00,-3.268754e+00,19884
max_absdwing_angle_flyfemale_frameany,1.131052e+00,-2.661890e+00,233466
max_absdwing_angle_flyfemale_framenearfly,1.107138e+00,-2.081482e+00,92037
max_absdwing_angle_flyfemale_frametouch,1.329619e+00,-5.681339e-01,5594
max_absdwing_angle_flymale_frameany,1.202802e+00,-3.291141e+00,245809
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.178815e+00,-2.776262e+00,92847
max_absdwing_angle_flymale_frametouch,1.287003e+00,-2.065475e+00,5239
max_absdwing_area_flyany_frameany,2.707510e+00,-2.850197e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.314064e+00,5.639220e-01,19884
max_absdwing_area_flyfemale_frameany,2.824949e+00,-2.191918e+00,233466
max_absdwing_area_flymale_frameany,2.595372e+00,-2.472055e+00,245809
max_dwing_angle_in_flyany_frameany,8.992690e-01,-3.698795e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.548706e-01,-2.635847e+00,233466
max_dwing_angle_in_flymale_frameany,9.413062e-01,-3.793942e+00,245809
max_dwing_angle_out_flyany_frameany,8.992093e-01,-3.699427e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.547770e-01,-2.637879e+00,233466
max_dwing_angle_out_flymale_frameany,9.412451e-01,-3.788941e+00,245809
max_wing_angle_flyany_frameany,7.662165e-02,-2.391352e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.276718e-02,-1.588663e+00,184935
max_wing_angle_flyany_frametouch,7.716131e-02,-1.076571e+00,10833
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.219658e-01,-2.654465e+00,19884
max_wing_angle_flyfemale_frameany,7.561375e-02,-2.542042e+00,233476
max_wing_angle_flyfemale_framenearfly,7.188259e-02,-1.901283e+00,92042
max_wing_angle_flyfemale_frametouch,8.021751e-02,-2.587323e-01,5594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.751723e-02,-1.648270e+00,245819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.367477e-02,-1.044792e+00,92850
max_wing_angle_flymale_frametouch,7.435050e-02,-1.151655e+00,5239
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.871336e-01,2.182657e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.669602e-01,6.384054e-01,19884
max_wing_area_flyfemale_frameany,1.066117e+00,2.337070e+00,233476
max_wing_area_flymale_frameany,9.121197e-01,1.692069e+00,245819
mean_wing_angle_flyany_frameany,1.417798e-02,-3.156426e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.371059e-02,-3.076687e+00,233476
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.457742e-02,-2.383936e+00,245819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.693273e-01,2.720409e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.217353e-01,9.026791e-01,19884
mean_wing_area_flyfemale_frameany,1.044829e+00,2.883101e+00,233476
mean_wing_area_flymale_frameany,8.976566e-01,2.133054e+00,245819
min_absdwing_angle_flyany_frameany,8.444869e-01,-2.938333e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.927301e-01,-1.856073e+00,233466
min_absdwing_angle_flymale_frameany,8.936784e-01,-3.383961e+00,245809
min_absdwing_area_flyany_frameany,1.962918e+00,-2.972962e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997419e+00,-2.065962e+00,233466
min_absdwing_area_flymale_frameany,1.930326e+00,-2.914288e+00,245809
min_dwing_angle_in_flyany_frameany,-8.992093e-01,3.699427e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.547770e-01,2.637879e+00,233466
min_dwing_angle_in_flymale_frameany,-9.412451e-01,3.788941e+00,245809
min_dwing_angle_out_flyany_frameany,-8.992690e-01,3.698795e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.548706e-01,2.635847e+00,233466
min_dwing_angle_out_flymale_frameany,-9.413062e-01,3.793942e+00,245809
min_wing_angle_flyany_frameany,-4.826568e-02,-3.672343e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.819257e-02,-2.930641e+00,233476
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.836239e-02,-3.347839e+00,245819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.515210e-01,3.181465e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765105e-01,1.215918e+00,19884
min_wing_area_flyfemale_frameany,1.023541e+00,3.334562e+00,233476
min_wing_area_flymale_frameany,8.831934e-01,2.500915e+00,245819
nflies_close_flyany_frameany,4.814096e-01,4.200648e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.799535e-01,8.233720e-01,821
nflies_close_flyany_framebodyturn,4.358819e-01,-8.329380e-01,4532
nflies_close_flyany_framebodyturnstart,4.478275e-01,-7.615436e-01,1803
nflies_close_flyany_framecrabwalkallstart,4.726633e-01,-2.588390e-01,5360
nflies_close_flyany_framecrabwalkextreme,8.280459e-01,8.009580e-01,977
nflies_close_flyany_framecrabwalkextremestart,8.418585e-01,1.067824e+00,267
nflies_close_flyany_framejumpstart,4.719042e-01,1.430093e-01,234
nflies_close_flyany_framenearwall,5.363202e-01,9.827536e-02,398981
nflies_close_flyany_framepivotcenter,4.846860e-01,-6.122069e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.871567e-01,3.418497e-01,3090
nflies_close_flyany_framerightingstart,5.791796e-01,1.736329e+00,206
nflies_close_flyany_framestop,4.024081e-01,9.116530e-02,191463
nflies_close_flyany_frametouch,1.626484e+00,1.842026e-01,10833
nflies_close_flyany_framewalk,4.391959e-01,1.265582e-01,135025
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.444777e-01,8.524547e-02,19884
nflies_close_flyfemale_frameany,5.477865e-01,5.424928e-01,233476
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.185071e-01,2.998149e-01,245819
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025505e+00,-3.237937e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429772e+00,-1.462952e+00,19884
nwingsdetected_flyfemale_frameany,1.016948e+00,-3.467892e+00,233476
nwingsdetected_flymale_frameany,1.033529e+00,-2.274249e+00,245819
phi_flyany_frameany,-4.631550e-03,-5.878533e-01,479440
phisideways_flyany_framemove,4.737920e-01,2.561277e+00,287977
phisideways_flyfemale_framemove,4.854482e-01,3.373056e+00,138285
phisideways_flymale_framemove,4.629165e-01,1.606492e+00,149688
theta_mm_flyany_frameany,9.884534e-02,3.795190e+00,479440
velmag_ctr_flyany_frameany,6.311328e+00,-1.292666e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.388007e+00,-2.174666e+00,3878
velmag_ctr_flyany_framebodyturn,9.333659e+00,-2.515298e+00,4532
velmag_ctr_flyany_framecrabwalkall,1.182138e+01,-2.504143e+00,46731
velmag_ctr_flyany_framecrabwalkextreme,6.815505e+00,-2.819664e+00,977
velmag_ctr_flyany_framejump,4.606359e+01,-8.963016e-01,626
velmag_ctr_flyany_framemove,1.005080e+01,-2.962643e+00,287957
velmag_ctr_flyany_framenearfly,6.057248e+00,-1.260998e+00,184927
velmag_ctr_flyany_framenearwall,7.006003e+00,-1.605473e+00,398967
velmag_ctr_flyany_framenotnearfly_notnearwall,2.757988e+00,-1.526587e+00,64505
velmag_ctr_flyany_framepivotcenter,2.465462e+00,1.162811e-01,244
velmag_ctr_flyany_framepivottail,8.589767e+00,-2.262847e+00,11827
velmag_ctr_flyany_framerighting,1.567741e+01,-4.404220e-01,2882
velmag_ctr_flyany_framestop,5.865947e-01,-2.301787e+00,191463
velmag_ctr_flyany_frametouch,5.140799e+00,-1.207501e+00,10833
velmag_ctr_flyany_framewalk,1.379966e+01,-2.999240e+00,135023
