field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.481776e-01,-8.474696e+00,59740
duration_flyany_framepivotcenter,1.063111e-01,6.430950e+00,762
duration_flyany_framepivottail,1.209116e-01,-1.014135e+00,879
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.285341e+00,6.557252e+00,419720
duration_flyany_frametouch,3.644003e-01,1.439374e+01,9780
duration_flyany_framewalk,4.056633e-01,-5.050889e+00,17593
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.107359e+00,-9.784178e+00,19381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.243593e-02,5.777063e-01,295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769740e-01,-6.993083e+00,3933
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.444829e-01,-7.734078e+00,37369
duration_flyfemale_framepivotcenter,1.062466e-01,4.898527e+00,363
duration_flyfemale_framepivottail,1.326466e-01,2.070712e+00,672
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.704823e+00,5.689567e+00,165005
duration_flyfemale_frametouch,3.662792e-01,1.802631e+01,3880
duration_flyfemale_framewalk,4.188850e-01,-4.048121e+00,12665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.311705e+00,-6.251880e+00,9731
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.589777e-01,-6.694518e+00,2276
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.805284e-01,-6.982063e+00,22351
duration_flymale_framepivotcenter,1.067623e-01,2.162092e+00,399
duration_flymale_framepivottail,1.091328e-01,-4.227824e+00,207
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.655927e+00,4.955842e+00,254715
duration_flymale_frametouch,3.542842e-01,8.754840e+00,5900
duration_flymale_framewalk,3.881800e-01,-5.430155e+00,4928
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.538184e-01,-9.232727e+00,9649
dv_cor_flyany_frameany,-2.936614e-02,-2.583616e-01,479440
dv_cor_flyfemale_frameany,-3.918265e-02,-7.992790e-01,202374
dv_cor_flymale_frameany,-2.219598e-02,2.480438e-01,277066
dv_ctr_flyany_frameany,-4.595118e-02,-4.252679e-01,479440
dv_ctr_flyfemale_frameany,-6.133803e-02,-8.693310e-01,202374
dv_ctr_flymale_frameany,-3.471235e-02,1.179550e-01,277066
dv_tail_flyany_frameany,-1.836396e-03,6.142867e-01,479440
dv_tail_flyfemale_frameany,6.160784e-03,2.093519e-01,202374
dv_tail_flymale_frameany,-7.677680e-03,6.798786e-01,277066
dwing_angle_diff_flyany_frameany,-8.082216e-05,-1.156492e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.436622e-04,-1.228287e+00,202374
dwing_angle_diff_flymale_frameany,-3.492264e-05,7.053724e-01,277066
dwing_angle_imbalance_flyany_frameany,-6.276105e-01,1.301520e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.335157e+00,7.325091e+00,19380
dwing_angle_imbalance_flyfemale_frameany,-4.958246e-01,2.154480e+00,202374
dwing_angle_imbalance_flymale_frameany,-7.238694e-01,8.301381e-01,277066
ecc_flyany_frameany,3.491636e-01,3.297344e+00,479460
ecc_flyfemale_frameany,3.448443e-01,1.410792e+00,202383
ecc_flymale_frameany,3.523185e-01,4.046539e+00,277077
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.329200e-01,479460
fractime_flyany_framebackup,3.232804e-04,-4.894928e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-04,-4.467052e+00,479460
fractime_flyany_framebackup_nearwall,2.940808e-04,-4.900052e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479460
fractime_flyany_framebodyturn,8.926709e-04,-6.867830e+00,479460
fractime_flyany_framebodyturn_nearfly,4.922204e-04,-6.234746e+00,479460
fractime_flyany_framebodyturn_nearwall,6.236182e-04,-6.926495e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-3.361417e+00,479460
fractime_flyany_framechase,1.689401e-04,-1.494788e+00,479460
fractime_flyany_framechase_notwingextension,1.689401e-04,-1.582644e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.294999e-02,-8.545759e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.501064e-03,-5.972253e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.867351e-03,-8.586024e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151295e-03,1.110992e+00,479460
fractime_flyany_framecrabwalkextreme,1.355692e-04,-5.618159e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-05,-5.153404e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.147124e-04,-5.462976e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.563000e+00,479460
fractime_flyany_framejump,1.251408e-05,-3.958824e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.744646e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-3.254650e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-4.359922e+00,479460
fractime_flyany_framemove,1.245985e-01,-1.243896e+01,479460
fractime_flyany_framemove_nearfly,6.396154e-02,-7.554269e+00,479460
fractime_flyany_framemove_nearwall,8.750678e-02,-1.255900e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.666041e-02,-3.924232e+00,479460
fractime_flyany_framenotanybehavior,7.107996e-02,-5.091586e+00,479460
fractime_flyany_framepivotcenter,1.589288e-03,6.652937e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.406416e-04,9.392925e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.030993e-04,6.068934e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.043966e-04,1.113660e+00,479460
fractime_flyany_framepivotcenter_stop,4.671923e-04,8.017305e+00,479460
fractime_flyany_framepivottail,1.833312e-03,-6.545316e+00,479460
fractime_flyany_framepivottail_nearfly,8.467860e-04,-6.155503e+00,479460
fractime_flyany_framepivottail_nearwall,1.704000e-03,-6.532161e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.646625e+00,479460
fractime_flyany_framerighting,3.775080e-04,-3.436762e+00,479460
fractime_flyany_framerighting_nearfly,2.648813e-04,-2.810181e+00,479460
fractime_flyany_framerighting_nearwall,2.231677e-04,-3.427455e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-3.135013e+00,479460
fractime_flyany_framestop,8.754015e-01,1.243896e+01,479460
fractime_flyany_framestop_nearfly,5.423205e-01,2.040607e+01,479460
fractime_flyany_framestop_nearwall,4.915009e-01,7.321590e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.167522e-01,4.848862e-01,479460
fractime_flyany_framestop_notwinggrooming,8.351291e-01,1.375875e+01,479460
fractime_flyany_frametouch,2.039795e-02,-8.856750e-01,479460
fractime_flyany_frametouch_notchase,2.035415e-02,-7.613042e-01,479460
fractime_flyany_framewalk,3.669336e-02,-1.205539e+01,479460
fractime_flyany_framewalk_nearfly,1.453093e-02,-8.167623e+00,479460
fractime_flyany_framewalk_nearwall,2.630459e-02,-1.209967e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.757602e-03,-3.548425e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-9.944259e-01,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-9.304019e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.074010e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764154e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-1.160190e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-8.964463e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.740723e+00,479460
fractime_flyany_framewinggrooming,4.042256e-02,-2.145047e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.992658e-02,2.552244e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.998081e-02,-2.592797e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.379302e-03,-3.486638e+00,479460
fractime_flyfemale_firsthalf_framechase,2.148417e-04,-9.141947e-01,102401
fractime_flyfemale_firsthalf_frametouch,2.273415e-02,-2.891537e-01,102401
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,202374
fractime_flyfemale_framebackup,5.534308e-04,-4.743073e+00,202374
fractime_flyfemale_framebodyturn,1.502169e-03,-6.117153e+00,202374
fractime_flyfemale_framechase,1.087096e-04,-1.076627e+00,202374
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,202374
fractime_flyfemale_framecrabwalkall,1.943431e-02,-6.947308e+00,202374
fractime_flyfemale_framecrabwalkextreme,1.581231e-04,-5.233487e+00,202374
fractime_flyfemale_framejump,9.882692e-06,-3.504375e+00,202374
fractime_flyfemale_framemove,1.846532e-01,-9.804033e+00,202374
fractime_flyfemale_framenotanybehavior,9.720122e-02,-4.234449e+00,202374
fractime_flyfemale_framepivotcenter,1.793709e-03,5.308325e+00,202374
fractime_flyfemale_framepivottail,3.320585e-03,-4.811333e+00,202374
fractime_flyfemale_framerighting,1.778885e-04,-3.794275e+00,202374
fractime_flyfemale_framestop,8.153468e-01,9.804033e+00,202374
fractime_flyfemale_frametouch,1.917242e-02,-4.065480e-01,202374
fractime_flyfemale_framewalk,6.258215e-02,-9.923141e+00,202374
fractime_flyfemale_framewingextension,0.000000e+00,-5.715417e-01,202374
fractime_flyfemale_framewingflick,9.882692e-06,-1.367256e+00,202374
fractime_flyfemale_framewinggrooming,4.808424e-02,-1.832450e+00,202374
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.183807e+00,99973
fractime_flyfemale_secondhalf_frametouch,1.552419e-02,-5.744328e-01,99973
fractime_flyfirsthalf_framebackup,5.005423e-04,-4.624176e+00,239740
fractime_flyfirsthalf_framebodyturn,1.351464e-03,-7.116448e+00,239740
fractime_flyfirsthalf_framechase,3.378660e-04,-1.415406e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.582965e-02,-7.925843e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.169016e-04,-5.271044e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-4.096277e+00,239740
fractime_flyfirsthalf_framemove,1.684158e-01,-1.199989e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.589222e-03,7.650807e+00,239740
fractime_flyfirsthalf_framepivottail,2.832235e-03,-6.614695e+00,239740
fractime_flyfirsthalf_framerighting,7.341286e-04,-2.890465e+00,239740
fractime_flyfirsthalf_framestop,8.315842e-01,1.199989e+01,239740
fractime_flyfirsthalf_frametouch,2.444732e-02,-8.180946e-01,239740
fractime_flyfirsthalf_framewalk,5.786268e-02,-1.199578e+01,239740
fractime_flyfirsthalf_framewingextension,2.252440e-04,-9.024444e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-1.202572e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.838575e-02,-1.620779e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,137339
fractime_flymale_firsthalf_framechase,4.295939e-04,-1.361260e+00,137339
fractime_flymale_firsthalf_frametouch,2.572467e-02,-8.161578e-01,137339
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,277066
fractime_flymale_framebackup,1.551977e-04,-4.026397e+00,277066
fractime_flymale_framebodyturn,4.475468e-04,-6.232086e+00,277066
fractime_flymale_framechase,2.129457e-04,-1.443670e+00,277066
fractime_flymale_framechase_notwingextension,2.129457e-04,-1.521940e+00,277066
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,277066
fractime_flymale_framecrabwalkall,8.214649e-03,-7.852340e+00,277066
fractime_flymale_framecrabwalkextreme,1.191052e-04,-4.972974e+00,277066
fractime_flymale_framejump,1.443699e-05,-3.742763e+00,277066
fractime_flymale_framemove,8.067031e-02,-1.342564e+01,277066
fractime_flymale_framenotanybehavior,5.193708e-02,-5.391610e+00,277066
fractime_flymale_framepivotcenter,1.440090e-03,8.241167e+00,277066
fractime_flymale_framepivottail,7.471144e-04,-7.025873e+00,277066
fractime_flymale_framerighting,5.233410e-04,-2.272427e+00,277066
fractime_flymale_framestop,9.193297e-01,1.342564e+01,277066
fractime_flymale_frametouch,2.129457e-02,-8.580639e-01,277066
fractime_flymale_frametouch_notchase,2.122599e-02,-7.464022e-01,277066
fractime_flymale_framewalk,1.778638e-02,-1.173755e+01,277066
fractime_flymale_framewingextension,1.948994e-04,-9.648294e-01,277066
fractime_flymale_framewingflick,1.082775e-05,-9.942293e-01,277066
fractime_flymale_framewinggrooming,3.482564e-02,-1.713086e+00,277066
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,139727
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.360826e+00,139727
fractime_flymale_secondhalf_frametouch,1.694018e-02,-7.927824e-01,139727
fractime_flysecondhalf_framebackup,1.460159e-04,-4.653982e+00,239700
fractime_flysecondhalf_framebodyturn,4.338757e-04,-6.334446e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.407437e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.007092e-02,-8.501419e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-05,-5.620431e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.400993e+00,239700
fractime_flysecondhalf_framemove,8.070088e-02,-1.218294e+01,239700
fractime_flysecondhalf_framepivotcenter,1.589487e-03,5.475064e+00,239700
fractime_flysecondhalf_framepivottail,8.343763e-04,-5.932934e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-3.907329e+00,239700
fractime_flysecondhalf_framestop,9.192991e-01,1.218294e+01,239700
fractime_flysecondhalf_frametouch,1.634960e-02,-8.523371e-01,239700
fractime_flysecondhalf_framewalk,1.552357e-02,-1.148146e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.540037e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.284777e-01,239700
fractime_flysecondhalf_framewinggrooming,3.245724e-02,-2.454138e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.667129e+00,-1.039244e+01,290672
magveldiff_nose2ell_flyany_frametouch,2.372464e+00,-1.067021e+01,9780
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.134645e+00,-9.625380e+00,113526
magveldiff_nose2ell_flyfemale_frametouch,3.234817e+00,-8.726907e+00,3880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.319193e+00,-1.050743e+01,177146
magveldiff_nose2ell_flymale_frametouch,1.794241e+00,-1.067716e+01,5900
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.472627e+00,-6.394378e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.518294e+00,1.652364e+00,290672
max_absdwing_angle_flyany_frametouch,1.343868e+00,-7.849449e-01,9780
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.311166e+00,-1.104411e+01,19380
max_absdwing_angle_flyfemale_frameany,1.076957e+00,-3.628334e+00,202374
max_absdwing_angle_flyfemale_framenearfly,1.042915e+00,-2.726032e+00,113526
max_absdwing_angle_flyfemale_frametouch,9.793783e-01,-2.923889e+00,3880
max_absdwing_angle_flymale_frameany,1.761632e+00,1.253985e+00,277066
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.879392e+00,4.028184e+00,177146
max_absdwing_angle_flymale_frametouch,1.649002e+00,8.147173e-01,5900
max_absdwing_area_flyany_frameany,3.707276e+00,2.199756e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.308444e+00,-5.407406e+00,19380
max_absdwing_area_flyfemale_frameany,2.797809e+00,-3.079496e+00,202374
max_absdwing_area_flymale_frameany,4.371567e+00,5.652003e+00,277066
max_dwing_angle_in_flyany_frameany,9.308843e-01,-3.603704e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.127021e-01,-4.321114e+00,202374
max_dwing_angle_in_flymale_frameany,1.017207e+00,-2.651184e+00,277066
max_dwing_angle_out_flyany_frameany,9.308035e-01,-3.605062e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.125585e-01,-4.321531e+00,202374
max_dwing_angle_out_flymale_frameany,1.017172e+00,-2.647544e+00,277066
max_wing_angle_flyany_frameany,8.876828e-02,-9.409223e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.697684e-02,4.762616e-02,290688
max_wing_angle_flyany_frametouch,7.344958e-02,-1.795893e+00,9780
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.156430e-01,-2.675307e+00,19381
max_wing_angle_flyfemale_frameany,7.784846e-02,-2.706536e+00,202383
max_wing_angle_flyfemale_framenearfly,7.487944e-02,-2.072955e+00,113532
max_wing_angle_flyfemale_frametouch,6.731651e-02,-3.518193e+00,3880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.674435e-02,2.757422e-01,277077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.623843e-02,1.068549e+00,177156
max_wing_angle_flymale_frametouch,7.714363e-02,-1.118629e+00,5900
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007827e+00,1.770263e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.665800e-01,-1.244684e+00,19381
max_wing_area_flyfemale_frameany,1.013329e+00,8.329036e-02,202383
max_wing_area_flymale_frameany,1.003809e+00,3.492511e+00,277077
mean_wing_angle_flyany_frameany,3.243159e-02,9.593840e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.251116e-02,-8.301676e-01,202383
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.967769e-02,1.639932e+00,277077
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.734001e-01,1.767283e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.217567e-01,-5.224175e-01,19381
mean_wing_area_flyfemale_frameany,9.786188e-01,2.775333e-01,202383
mean_wing_area_flymale_frameany,9.695882e-01,3.232536e+00,277077
min_absdwing_angle_flyany_frameany,9.306879e-01,-1.582283e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.281406e-01,-4.579514e+00,202374
min_absdwing_angle_flymale_frameany,1.078632e+00,5.022642e-01,277066
min_absdwing_area_flyany_frameany,2.463252e+00,4.967312e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862875e+00,-3.247051e+00,202374
min_absdwing_area_flymale_frameany,2.901777e+00,9.655931e+00,277066
min_dwing_angle_in_flyany_frameany,-9.308035e-01,3.605062e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.125585e-01,4.321531e+00,202374
min_dwing_angle_in_flymale_frameany,-1.017172e+00,2.647544e+00,277066
min_dwing_angle_out_flyany_frameany,-9.308843e-01,3.603704e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.127021e-01,4.321114e+00,202374
min_dwing_angle_out_flymale_frameany,-1.017207e+00,2.651184e+00,277066
min_wing_angle_flyany_frameany,-2.390509e-02,4.269229e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.282614e-02,2.729692e+00,202383
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.738897e-02,4.094602e+00,277077
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.389730e-01,1.721874e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.769333e-01,7.132969e-01,19381
min_wing_area_flyfemale_frameany,9.439089e-01,4.616750e-01,202383
min_wing_area_flymale_frameany,9.353677e-01,2.897939e+00,277077
nflies_close_flyany_frameany,9.402870e-01,9.094252e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.557256e-01,6.065537e+00,413
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.561630e-01,5.077404e+00,1158
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.155223e-01,5.538076e+00,277611
nflies_close_flyany_framepivotcenter,1.150617e+00,3.216683e+00,762
nflies_close_flyany_framepivotcenterstart,1.152798e+00,3.760860e+00,220
nflies_close_flyany_framepivottailstart,5.511550e-01,-9.024938e-01,222
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.764142e-01,1.072501e+01,419720
nflies_close_flyany_frametouch,1.980798e+00,4.574186e+00,9780
nflies_close_flyany_framewalk,4.760953e-01,1.750650e+00,17593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.913210e-01,1.271452e+01,19381
nflies_close_flyfemale_frameany,9.455883e-01,7.506530e+00,202383
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.364148e-01,1.034306e+01,277077
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107408e+00,4.134763e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388338e+00,-2.661517e+00,19381
nwingsdetected_flyfemale_frameany,1.052391e+00,4.693643e-01,202383
nwingsdetected_flymale_frameany,1.147594e+00,4.671178e+00,277077
phi_flyany_frameany,-1.063133e-01,-1.059220e+01,479460
phisideways_flyany_framemove,5.366675e-01,8.592701e+00,59740
phisideways_flyfemale_framemove,5.033504e-01,6.718990e+00,37378
phisideways_flymale_framemove,5.633859e-01,7.813988e+00,22362
theta_mm_flyany_frameany,1.152439e-02,2.679948e-01,479460
velmag_ctr_flyany_frameany,1.204707e+00,-1.052198e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.568761e+00,-4.913966e+00,413
velmag_ctr_flyany_framecrabwalkall,5.109721e+00,-1.084720e+01,6209
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.498790e+00,-8.802367e+00,59720
velmag_ctr_flyany_framenearfly,9.827257e-01,-1.035479e+01,290672
velmag_ctr_flyany_framenearwall,1.655496e+00,-1.044857e+01,277599
velmag_ctr_flyany_framenotnearfly_notnearwall,2.026262e+00,-4.613084e+00,63959
velmag_ctr_flyany_framepivotcenter,1.207746e+00,-5.404227e+00,762
velmag_ctr_flyany_framepivottail,7.243692e+00,-3.614325e+00,879
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.337543e-01,-5.498674e+00,419720
velmag_ctr_flyany_frametouch,1.461280e+00,-1.132529e+01,9780
velmag_ctr_flyany_framewalk,1.021811e+01,-7.224368e+00,17593
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.554874e-01,-6.582624e+00,19380
velmag_ctr_flyfemale_frameany,1.624353e+00,-9.168499e+00,202374
velmag_ctr_flymale_frameany,8.981890e-01,-1.023801e+01,277066
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.203032e-01,-1.025392e+01,479440
velmag_flyfemale_frameany,1.195094e+00,-8.953018e+00,202374
velmag_flymale_frameany,5.465494e-01,-9.937190e+00,277066
velmag_nose_flyany_frameany,1.502945e+00,-1.055880e+01,479440
velmag_nose_flyfemale_frameany,1.924411e+00,-9.203986e+00,202374
velmag_nose_flymale_frameany,1.195098e+00,-1.029769e+01,277066
velmag_tail_flyany_frameany,1.493868e+00,-1.056211e+01,479440
velmag_tail_flyfemale_frameany,1.917190e+00,-9.212728e+00,202374
velmag_tail_flymale_frameany,1.184665e+00,-1.028831e+01,277066
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.787171e-02,7.266901e-03,3117
