field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.121782e+01,4.348847e-02,4.742000e-01,5.258000e-01,2,7,2158228
dcenter_flyany_framenearwall,1.058135e+01,3.803682e-01,2.868000e-01,7.132000e-01,2,7,2761239
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.979969e+00,-3.040522e-01,6.531000e-01,3.469000e-01,2,7,23641
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.222827e+01,1.715009e+00,8.700000e-03,9.913000e-01,2,7,1149967
dcenter_flyany_frametouch,2.920287e+00,-3.718744e-01,7.193000e-01,2.807000e-01,2,7,65839
dcenter_flyany_framewalk,1.217755e+01,-7.426110e-03,4.983000e-01,5.017000e-01,2,7,1336211
dcenter_flyany_framewingflick,1.061728e+01,4.520851e+00,0.000000e+00,1.000000e+00,1,2,449
dcenter_flyany_framewinggrooming,1.569301e+01,2.553166e+00,2.000000e-04,9.998000e-01,2,7,223114
dcenter_flyfemale_frameany,1.171941e+01,1.240950e+00,4.810000e-02,9.519000e-01,2,7,1627327
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.146660e+01,4.773470e-01,2.478000e-01,7.522000e-01,2,7,1678272
dcenter_flymale_framewingextension,9.212130e+00,1.320085e+00,9.970000e-02,9.003000e-01,1,3,3202
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.917445e-01,1.353205e+00,3.950000e-02,9.605000e-01,2,7,2158089
ddcenter_flyany_framenearfly,5.821676e-01,1.959894e+00,3.100000e-03,9.969000e-01,2,7,1135594
ddcenter_flyfemale_framenearfly,5.365022e-01,1.722000e+00,9.300000e-03,9.907000e-01,2,7,553260
ddcenter_flymale_framenearfly,6.256931e-01,2.074685e+00,2.200000e-03,9.978000e-01,2,7,581823
ddell2nose_flyany_framenearfly,1.589500e+00,2.085694e+00,1.100000e-03,9.989000e-01,2,7,1135594
ddell2nose_flyfemale_framenearfly,1.500214e+00,1.811801e+00,4.400000e-03,9.956000e-01,2,7,553260
ddell2nose_flymale_framenearfly,1.675405e+00,2.268469e+00,6.000000e-04,9.994000e-01,2,7,581823
ddist2wall_flyany_framenearwall,1.654110e-02,-6.416819e-01,8.286000e-01,1.714000e-01,2,7,2761123
ddist2wall_flyfemale_framenearwall,1.744477e-02,-6.194110e-01,8.145000e-01,1.855000e-01,2,7,1306707
ddist2wall_flymale_framenearwall,1.538494e-02,-3.920875e-01,7.151000e-01,2.849000e-01,2,7,1452764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.608465e+00,2.096500e+00,1.200000e-03,9.988000e-01,2,7,1135594
ddnose2ell_flyfemale_framenearfly,1.565620e+00,1.974485e+00,2.000000e-03,9.980000e-01,2,7,553260
ddnose2ell_flymale_framechase,-2.388626e+00,-2.410790e+00,9.992000e-01,8.000000e-04,2,7,9567
ddnose2ell_flymale_framenearfly,1.649178e+00,2.045906e+00,1.900000e-03,9.981000e-01,2,7,581823
decc_flyany_frameany,1.734616e-06,-8.271283e-01,8.759000e-01,1.241000e-01,2,7,3308056
decc_flyfemale_frameany,-1.934895e-07,-4.911118e-01,7.605000e-01,2.395000e-01,2,7,1627259
decc_flymale_frameany,-1.133121e-06,-6.782509e-01,8.398000e-01,1.602000e-01,2,7,1678201
dell2nose_flyany_frameany,1.068778e+01,9.067360e-01,1.102000e-01,8.898000e-01,2,7,3308195
dell2nose_flyany_framewingflick,9.694279e+00,4.446727e+00,0.000000e+00,1.000000e+00,1,2,449
dell2nose_flyfemale_frameany,1.076517e+01,1.280960e+00,4.400000e-02,9.560000e-01,2,7,1627327
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060543e+01,4.276399e-01,2.671000e-01,7.329000e-01,2,7,1678272
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.073187e+01,-1.057006e+00,9.457000e-01,5.430000e-02,2,7,3308195
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.408555e+00,-8.551708e-01,8.979000e-01,1.021000e-01,2,7,4870
dist2wall_flyany_framebodyturnstart,6.881270e+00,-1.183789e+00,9.563000e-01,4.370000e-02,2,7,13851
dist2wall_flyany_framecrabwalkall,6.371241e+00,-1.204858e+00,9.674000e-01,3.260000e-02,2,7,407935
dist2wall_flyany_framecrabwalkextreme,6.768132e+00,-2.294178e+00,1.000000e+00,0.000000e+00,2,7,12420
dist2wall_flyany_framejump,1.814984e+01,-5.058549e-01,7.634000e-01,2.366000e-01,2,7,5906
dist2wall_flyany_framejumpstart,1.608045e+01,-9.697857e-01,9.325000e-01,6.750000e-02,2,7,2197
dist2wall_flyany_framemove,8.497179e+00,-1.329165e+00,9.801000e-01,1.990000e-02,2,7,2158228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.936529e+00,-1.064344e+00,9.358000e-01,6.420000e-02,2,7,23641
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.491679e+01,-3.689056e-01,6.802000e-01,3.198000e-01,2,7,1149967
dist2wall_flyany_frametouch,7.492173e+00,-2.082519e+00,1.000000e+00,0.000000e+00,2,7,65839
dist2wall_flyany_framewalk,8.533327e+00,-1.008987e+00,9.443000e-01,5.570000e-02,2,7,1336211
dist2wall_flyany_framewinggrooming,2.167411e+01,6.541639e-01,1.707000e-01,8.293000e-01,2,7,223114
dist2wall_flyfemale_frameany,1.159286e+01,-8.682047e-01,9.033000e-01,9.670000e-02,2,7,1627327
dist2wall_flymale_frameany,9.885571e+00,-1.123172e+00,9.570000e-01,4.300000e-02,2,7,1678272
dmax_wing_angle_flyany_frameany,7.202566e-03,2.078801e-01,3.270000e-01,6.730000e-01,2,7,3308056
dmax_wing_angle_flyany_framewingextension,-7.984836e-01,-9.951987e-01,8.756000e-01,1.244000e-01,1,4,3485
dmax_wing_angle_flyany_framewingflick,-1.025252e+01,-7.846410e-01,9.417000e-01,5.830000e-02,1,2,449
dmax_wing_angle_flyfemale_frameany,6.174675e-03,1.842444e-01,3.981000e-01,6.019000e-01,2,7,1627259
dmax_wing_angle_flymale_frameany,8.231422e-03,1.449136e-01,3.059000e-01,6.941000e-01,2,7,1678201
dmax_wing_area_flyany_frameany,-3.175355e-01,9.151900e-02,4.497000e-01,5.503000e-01,2,7,3308056
dmax_wing_area_flyany_framewingextension,-4.567037e-01,6.448739e-01,1.989000e-01,8.011000e-01,1,4,3485
dmax_wing_area_flyfemale_frameany,-2.644012e-01,1.520558e+00,6.800000e-03,9.932000e-01,2,7,1627259
dmax_wing_area_flymale_frameany,-3.685279e-01,-1.260966e+00,9.699000e-01,3.010000e-02,2,7,1678201
dmin_wing_angle_flyany_frameany,-7.200912e-03,-2.030482e-01,6.682000e-01,3.318000e-01,2,7,3308056
dmin_wing_angle_flyany_framewingextension,-7.581993e-01,8.469594e-02,4.882000e-01,5.118000e-01,1,4,3485
dmin_wing_angle_flyany_framewingflick,-1.073673e+01,-5.507350e-01,8.818000e-01,1.182000e-01,1,2,449
dmin_wing_angle_flyfemale_frameany,-6.064946e-03,-1.966909e-01,6.093000e-01,3.907000e-01,2,7,1627259
dmin_wing_angle_flymale_frameany,-8.408500e-03,-1.355401e-01,6.875000e-01,3.125000e-01,2,7,1678201
dmin_wing_area_flyany_frameany,3.176055e-01,-9.236256e-02,5.505000e-01,4.495000e-01,2,7,3308056
dmin_wing_area_flyany_framewingextension,-1.870113e-02,-1.277431e+00,9.484000e-01,5.160000e-02,1,4,3485
dmin_wing_area_flyfemale_frameany,2.645794e-01,-1.530004e+00,9.933000e-01,6.700000e-03,2,7,1627259
dmin_wing_area_flymale_frameany,3.684297e-01,1.267731e+00,2.980000e-02,9.702000e-01,2,7,1678201
dnose2ell_angle_30tomin30_flyany_frameany,1.126892e+01,9.120721e-01,1.077000e-01,8.923000e-01,2,7,3308195
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142299e+01,1.240328e+00,4.800000e-02,9.520000e-01,2,7,1627327
dnose2ell_angle_30tomin30_flymale_frameany,1.111251e+01,4.740451e-01,2.496000e-01,7.504000e-01,2,7,1678272
dnose2ell_angle_min20to20_flyany_frameany,4.002550e+01,-8.828764e-01,8.891000e-01,1.109000e-01,2,7,3308195
dnose2ell_angle_min20to20_flyfemale_frameany,3.848606e+01,-9.309519e-01,9.058000e-01,9.420000e-02,2,7,1627327
dnose2ell_angle_min20to20_flymale_frameany,4.151291e+01,-5.023115e-01,7.516000e-01,2.484000e-01,2,7,1678272
dnose2ell_angle_min30to30_flyany_frameany,3.227462e+01,-8.624153e-01,8.821000e-01,1.179000e-01,2,7,3308195
dnose2ell_angle_min30to30_flyfemale_frameany,3.123630e+01,-8.954647e-01,8.969000e-01,1.031000e-01,2,7,1627327
dnose2ell_angle_min30to30_flymale_frameany,3.327436e+01,-5.206524e-01,7.592000e-01,2.408000e-01,2,7,1678272
dnose2ell_flyany_frameany,1.065633e+01,8.318758e-01,1.283000e-01,8.717000e-01,2,7,3308195
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.896085e+00,-1.443621e+00,9.859000e-01,1.410000e-02,2,7,4870
dnose2ell_flyany_framebodyturn,1.006843e+01,-7.645862e-01,8.593000e-01,1.407000e-01,2,7,34344
dnose2ell_flyany_framebodyturnstart,9.992775e+00,-6.649359e-01,8.210000e-01,1.790000e-01,2,7,13851
dnose2ell_flyany_framecrabwalkallstart,1.040021e+01,3.634896e-02,4.756000e-01,5.244000e-01,2,7,43090
dnose2ell_flyany_framecrabwalkextreme,7.162402e+00,-1.957172e-01,6.082000e-01,3.918000e-01,2,7,12420
dnose2ell_flyany_framecrabwalkextremestart,7.181678e+00,-2.832219e-01,6.554000e-01,3.446000e-01,2,7,3301
dnose2ell_flyany_framejumpstart,1.096033e+01,1.339660e-01,4.434000e-01,5.566000e-01,2,7,2228
dnose2ell_flyany_framenearwall,9.616030e+00,2.999992e-01,3.314000e-01,6.686000e-01,2,7,2761239
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.028225e+00,-4.873844e-01,7.524000e-01,2.476000e-01,2,7,23641
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.129535e+01,1.644791e+00,1.230000e-02,9.877000e-01,2,7,1149967
dnose2ell_flyany_frametouch,1.176742e+00,1.592987e+00,5.900000e-03,9.941000e-01,2,7,65839
dnose2ell_flyany_framewalk,1.126310e+01,-5.114723e-02,5.221000e-01,4.779000e-01,2,7,1336211
dnose2ell_flyany_framewingflick,1.004249e+01,4.023809e+00,0.000000e+00,1.000000e+00,1,2,449
dnose2ell_flyany_framewinggrooming,1.478456e+01,2.474916e+00,6.000000e-04,9.994000e-01,2,7,223114
dnose2ell_flyfemale_frameany,1.077145e+01,1.095791e+00,7.320000e-02,9.268000e-01,2,7,1627327
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.053814e+01,4.627807e-01,2.573000e-01,7.427000e-01,2,7,1678272
dnose2ell_flymale_framechase,2.783037e+00,2.930892e+00,4.000000e-04,9.996000e-01,2,7,9567
dnose2ell_flymale_framewingextension,7.646243e+00,1.251856e+00,1.078000e-01,8.922000e-01,1,3,3202
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.154914e+01,8.511776e-01,1.241000e-01,8.759000e-01,2,7,3308195
dnose2tail_flyany_framemove,1.118219e+01,-5.101439e-03,5.005000e-01,4.995000e-01,2,7,2158228
dnose2tail_flyfemale_frameany,1.164084e+01,1.042021e+00,8.110000e-02,9.189000e-01,2,7,1627327
dnose2tail_flymale_frameany,1.145386e+01,5.280081e-01,2.277000e-01,7.723000e-01,2,7,1678272
dnwingsdetected_flyany_frameany,2.954641e-05,9.404419e-01,9.810000e-02,9.019000e-01,2,7,3308056
dnwingsdetected_flyfemale_frameany,1.095772e-04,-4.267880e-01,7.118000e-01,2.882000e-01,2,7,1627259
dnwingsdetected_flymale_frameany,-1.145864e-04,5.963706e-01,1.979000e-01,8.021000e-01,2,7,1678201
dphi_flyany_framemove,-3.465628e-02,-8.132029e-01,8.743000e-01,1.257000e-01,2,7,2158089
dphi_flyfemale_framemove,-5.296466e-02,-1.043074e+00,9.187000e-01,8.130000e-02,2,7,1052557
dphi_flymale_framemove,-1.744098e-02,-1.975687e-01,6.077000e-01,3.923000e-01,2,7,1104407
dtheta_flyany_frameany,-7.767767e-03,-1.002573e+00,9.236000e-01,7.640000e-02,2,7,3308056
dtheta_flyfemale_frameany,-1.237304e-02,-1.400053e+00,9.700000e-01,3.000000e-02,2,7,1627259
dtheta_flymale_frameany,-3.099663e-03,-1.399878e-01,5.752000e-01,4.248000e-01,2,7,1678201
du_cor_flyany_frameany,7.550948e+00,1.738661e+00,9.400000e-03,9.906000e-01,2,7,3308056
du_cor_flyfemale_frameany,7.215916e+00,1.905174e+00,4.300000e-03,9.957000e-01,2,7,1627259
du_cor_flymale_frameany,7.878535e+00,1.359415e+00,2.970000e-02,9.703000e-01,2,7,1678201
du_ctr_flyany_frameany,7.968435e+00,1.700133e+00,9.900000e-03,9.901000e-01,2,7,3308056
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.277816e+00,-1.439812e+00,9.776000e-01,2.240000e-02,2,7,20779
du_ctr_flyany_framebodyturn,5.952976e+00,1.782476e+00,5.400000e-03,9.946000e-01,2,7,34344
du_ctr_flyany_framecrabwalkall,1.246043e+01,1.413562e+00,2.150000e-02,9.785000e-01,2,7,407924
du_ctr_flyany_framecrabwalkextreme,1.234711e+00,1.966119e+00,3.400000e-03,9.966000e-01,2,7,12419
du_ctr_flyany_framejump,3.847811e+01,1.872977e+00,4.500000e-03,9.955000e-01,2,7,5906
du_ctr_flyany_framemove,1.190342e+01,1.265119e+00,3.290000e-02,9.671000e-01,2,7,2158089
du_ctr_flyany_framenearfly,6.997692e+00,1.520619e+00,1.740000e-02,9.826000e-01,2,7,1135594
du_ctr_flyany_framenearwall,8.482211e+00,1.481628e+00,2.080000e-02,9.792000e-01,2,7,2761123
du_ctr_flyany_framenotnearfly_notnearwall,5.825389e+00,6.973468e-01,1.506000e-01,8.494000e-01,2,7,500689
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.399643e+00,1.706936e-01,4.143000e-01,5.857000e-01,2,7,5008
du_ctr_flyany_framestop,1.385211e-01,2.770255e+00,0.000000e+00,1.000000e+00,2,7,1149967
du_ctr_flyany_frametouch,2.559542e+00,1.762905e+00,8.500000e-03,9.915000e-01,2,7,65839
du_ctr_flyany_framewalk,1.685586e+01,1.061358e+00,6.310000e-02,9.369000e-01,2,7,1336193
du_ctr_flyany_framewingextension,3.375217e+00,1.957945e-01,4.463000e-01,5.537000e-01,1,4,3485
du_ctr_flyany_framewingflick,1.081627e+01,-2.225871e+00,1.000000e+00,0.000000e+00,1,2,449
du_ctr_flyany_framewinggrooming,1.688630e-01,1.715209e+00,1.380000e-02,9.862000e-01,2,7,223112
du_ctr_flyfemale_frameany,7.629741e+00,1.837516e+00,5.600000e-03,9.944000e-01,2,7,1627259
du_ctr_flymale_frameany,8.299916e+00,1.344054e+00,3.050000e-02,9.695000e-01,2,7,1678201
du_ctr_flymale_framechase,1.680970e+01,1.467681e+00,2.330000e-02,9.767000e-01,2,7,9567
du_tail_flyany_frameany,7.966908e+00,1.699272e+00,9.900000e-03,9.901000e-01,2,7,3308056
du_tail_flyany_framepivottail,2.619828e-01,-1.134633e+00,9.627000e-01,3.730000e-02,2,7,91819
du_tail_flyfemale_frameany,7.627536e+00,1.836403e+00,5.600000e-03,9.944000e-01,2,7,1627259
du_tail_flymale_frameany,8.298901e+00,1.343507e+00,3.050000e-02,9.695000e-01,2,7,1678201
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.378738e-01,1.236285e+00,3.980000e-02,9.602000e-01,2,7,20779
duration_flyany_framebodyturn,8.144665e-02,-1.196969e+00,9.522000e-01,4.780000e-02,2,7,34344
duration_flyany_framechase,1.371059e-01,-1.356733e+00,9.880000e-01,1.200000e-02,2,7,11150
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.081106e-01,1.076402e+00,6.730000e-02,9.327000e-01,2,7,407935
duration_flyany_framecrabwalkextreme,1.219083e-01,1.369714e+00,3.260000e-02,9.674000e-01,2,7,12420
duration_flyany_framejump,8.557305e-02,-2.970816e-01,6.911000e-01,3.089000e-01,2,7,5906
duration_flyany_framemove,1.478357e+00,-8.874204e-01,8.980000e-01,1.020000e-01,2,7,2158228
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.272276e-01,-5.354492e-01,7.779000e-01,2.221000e-01,2,7,91820
duration_flyany_framerighting,3.422541e-01,-1.487837e+00,9.899000e-01,1.010000e-02,2,7,5008
duration_flyany_framestop,7.792220e-01,-3.902963e-01,8.994000e-01,1.006000e-01,2,7,1149967
duration_flyany_frametouch,1.466125e-01,-2.089890e+00,1.000000e+00,0.000000e+00,2,7,65839
duration_flyany_framewalk,6.095971e-01,6.243557e-02,4.495000e-01,5.505000e-01,2,7,1336211
duration_flyany_framewingextension,2.043669e-01,-5.824311e-01,8.063000e-01,1.937000e-01,1,4,3485
duration_flyany_framewingflick,3.322403e-02,-1.512913e+00,1.000000e+00,0.000000e+00,1,2,449
duration_flyany_framewinggrooming,1.773532e+00,-2.291454e+00,9.995000e-01,5.000000e-04,2,7,223114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.443213e-01,1.660561e+00,9.800000e-03,9.902000e-01,2,7,11626
duration_flyfemale_framebodyturn,8.186373e-02,-4.325589e-01,7.323000e-01,2.677000e-01,2,7,17405
duration_flyfemale_framechase,9.027892e-02,-4.044767e-01,7.943000e-01,2.057000e-01,1,4,1255
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.732934e-01,1.375907e+00,3.390000e-02,9.661000e-01,2,7,174479
duration_flyfemale_framecrabwalkextreme,1.229179e-01,1.725286e+00,1.350000e-02,9.865000e-01,2,7,5597
duration_flyfemale_framejump,8.648315e-02,-3.672402e-01,7.270000e-01,2.730000e-01,2,6,1729
duration_flyfemale_framemove,1.481056e+00,-4.092177e-01,6.989000e-01,3.011000e-01,2,7,1052557
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.254948e-01,-2.355260e-01,6.293000e-01,3.707000e-01,2,7,42374
duration_flyfemale_framerighting,3.723496e-01,-8.577949e-01,8.999000e-01,1.001000e-01,2,6,3113
duration_flyfemale_framestop,8.163773e-01,-4.718025e-01,8.586000e-01,1.414000e-01,2,7,574702
duration_flyfemale_frametouch,1.460041e-01,-1.760768e+00,9.987000e-01,1.300000e-03,2,7,29028
duration_flyfemale_framewalk,5.924290e-01,4.911219e-01,2.274000e-01,7.726000e-01,2,7,658278
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.973605e+00,-1.218607e+00,9.570000e-01,4.300000e-02,2,7,99491
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.317523e-01,4.588078e-01,2.525000e-01,7.475000e-01,2,7,9134
duration_flymale_framebodyturn,8.104154e-02,-1.679632e+00,9.855000e-01,1.450000e-02,2,7,16933
duration_flymale_framechase,1.813906e-01,-1.457097e+00,9.918000e-01,8.200000e-03,2,7,9567
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.411886e-01,7.185566e-01,1.447000e-01,8.553000e-01,2,7,233148
duration_flymale_framecrabwalkextreme,1.208229e-01,3.657515e-01,2.775000e-01,7.225000e-01,2,7,6815
duration_flymale_framejump,8.517082e-02,-1.728845e-01,6.558000e-01,3.442000e-01,2,7,3975
duration_flymale_framemove,1.476402e+00,-9.892044e-01,9.386000e-01,6.140000e-02,2,7,1104407
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.289462e-01,-7.530017e-01,8.524000e-01,1.476000e-01,2,7,49427
duration_flymale_framerighting,2.964774e-01,-1.548983e+00,9.914000e-01,8.600000e-03,2,4,1262
duration_flymale_framestop,7.404543e-01,-2.659216e-01,8.867000e-01,1.133000e-01,2,7,573794
duration_flymale_frametouch,1.473946e-01,-1.716879e+00,9.996000e-01,4.000000e-04,2,7,36806
duration_flymale_framewalk,6.260142e-01,-2.660048e-01,6.482000e-01,3.518000e-01,2,7,677351
duration_flymale_framewingextension,2.652779e-01,-1.081835e-01,5.569000e-01,4.431000e-01,1,3,3202
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.543494e+00,-2.469897e+00,9.995000e-01,5.000000e-04,2,7,122772
dv_cor_flyany_frameany,-4.435125e-02,-5.694548e-01,7.887000e-01,2.113000e-01,2,7,3308056
dv_cor_flyfemale_frameany,-9.061461e-02,-1.429753e+00,9.740000e-01,2.600000e-02,2,7,1627259
dv_cor_flymale_frameany,2.558313e-03,4.039994e-01,2.968000e-01,7.032000e-01,2,7,1678201
dv_ctr_flyany_frameany,-6.230870e-02,-6.756007e-01,8.270000e-01,1.730000e-01,2,7,3308056
dv_ctr_flyfemale_frameany,-1.310590e-01,-1.541086e+00,9.815000e-01,1.850000e-02,2,7,1627259
dv_ctr_flymale_frameany,6.825244e-03,4.109409e-01,2.923000e-01,7.077000e-01,2,7,1678201
dv_tail_flyany_frameany,-5.987934e-02,-1.156628e+00,9.358000e-01,6.420000e-02,2,7,3308056
dv_tail_flyfemale_frameany,-8.530920e-02,-1.617045e+00,9.834000e-01,1.660000e-02,2,7,1627259
dv_tail_flymale_frameany,-3.483245e-02,-2.336603e-01,6.243000e-01,3.757000e-01,2,7,1678201
dwing_angle_diff_flyany_frameany,1.653933e-06,5.974768e-01,2.011000e-01,7.989000e-01,2,7,3308056
dwing_angle_diff_flyany_framewingextension,-1.556683e+00,-5.552765e-01,7.756000e-01,2.244000e-01,1,4,3485
dwing_angle_diff_flyany_framewingflick,-2.098924e+01,-6.902413e-01,9.417000e-01,5.830000e-02,1,2,449
dwing_angle_diff_flyfemale_frameany,1.097293e-04,-3.230534e-01,6.345000e-01,3.655000e-01,2,7,1627259
dwing_angle_diff_flymale_frameany,-1.770777e-04,3.920495e-01,3.202000e-01,6.798000e-01,2,7,1678201
dwing_angle_imbalance_flyany_frameany,-7.487241e-01,-1.187675e+00,9.501000e-01,4.990000e-02,2,7,3308056
dwing_angle_imbalance_flyany_framewingextension,-1.799088e+00,-1.191919e-01,5.690000e-01,4.310000e-01,1,4,3485
dwing_angle_imbalance_flyany_framewingflick,-3.831820e+00,-2.183609e-02,7.410000e-01,2.590000e-01,1,2,449
dwing_angle_imbalance_flyany_framewinggrooming,-1.639775e+00,1.299063e+00,2.660000e-02,9.734000e-01,2,7,223112
dwing_angle_imbalance_flyfemale_frameany,-5.857959e-01,4.297212e-02,4.775000e-01,5.225000e-01,2,7,1627259
dwing_angle_imbalance_flymale_frameany,-9.068411e-01,-1.884673e+00,9.908000e-01,9.200000e-03,2,7,1678201
ecc_flyany_frameany,3.453622e-01,-8.344202e-01,8.788000e-01,1.212000e-01,2,7,3308195
ecc_flyfemale_frameany,3.483767e-01,1.206033e-01,4.264000e-01,5.736000e-01,2,7,1627327
ecc_flymale_frameany,3.423765e-01,-1.480766e+00,9.766000e-01,2.340000e-02,2,7,1678272
fractime_flyany_frameattemptedcopulation,7.699036e-05,-4.406171e-01,7.634000e-01,2.366000e-01,2,7,3308195
fractime_flyany_framebackup,6.183909e-03,2.350883e+00,1.100000e-03,9.989000e-01,2,7,3308195
fractime_flyany_framebackup_nearfly,4.106942e-03,2.696373e+00,0.000000e+00,1.000000e+00,2,7,3308195
fractime_flyany_framebackup_nearwall,6.165572e-03,2.365180e+00,9.000000e-04,9.991000e-01,2,7,3308195
fractime_flyany_framebackup_notnearfly_notnearwall,1.466898e-05,-1.275301e-01,5.158000e-01,4.842000e-01,2,7,3308195
fractime_flyany_framebodyturn,1.050987e-02,3.754910e-01,3.115000e-01,6.885000e-01,2,7,3308195
fractime_flyany_framebodyturn_nearfly,3.938906e-03,1.859152e-01,4.063000e-01,5.937000e-01,2,7,3308195
fractime_flyany_framebodyturn_nearwall,1.016887e-02,4.978061e-01,2.511000e-01,7.489000e-01,2,7,3308195
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.647418e-04,-6.320081e-01,8.268000e-01,1.732000e-01,2,7,3308195
fractime_flyany_framechase,3.813561e-03,-7.853567e-01,9.130000e-01,8.700000e-02,2,7,3308195
fractime_flyany_framechase_notwingextension,3.303651e-03,-8.495883e-01,9.308000e-01,6.920000e-02,2,7,3308195
fractime_flyany_framecopulation,0.000000e+00,-4.189634e-02,2.661000e-01,7.339000e-01,2,7,3308195
fractime_flyany_framecrabwalkall,1.239961e-01,1.537997e+00,1.160000e-02,9.884000e-01,2,7,3308195
fractime_flyany_framecrabwalkall_nearfly,3.559866e-02,6.235026e-01,1.793000e-01,8.207000e-01,2,7,3308195
fractime_flyany_framecrabwalkall_nearwall,1.233827e-01,1.558494e+00,1.110000e-02,9.889000e-01,2,7,3308195
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.285825e-04,-6.071987e-01,8.801000e-01,1.199000e-01,2,7,3308195
fractime_flyany_framecrabwalkextreme,3.841360e-03,1.328110e+00,3.040000e-02,9.696000e-01,2,7,3308195
fractime_flyany_framecrabwalkextreme_nearfly,2.213066e-03,1.004784e+00,7.540000e-02,9.246000e-01,2,7,3308195
fractime_flyany_framecrabwalkextreme_nearwall,3.771620e-03,1.437807e+00,2.190000e-02,9.781000e-01,2,7,3308195
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.201527e-05,-1.374095e-01,5.352000e-01,4.648000e-01,2,7,3308195
fractime_flyany_framejump,1.767620e-03,-1.820254e-01,5.757000e-01,4.243000e-01,2,7,3308195
fractime_flyany_framejump_nearfly,4.394887e-04,-3.569975e-01,6.745000e-01,3.255000e-01,2,7,3308195
fractime_flyany_framejump_nearwall,8.505010e-04,6.498568e-03,4.630000e-01,5.370000e-01,2,7,3308195
fractime_flyany_framejump_notnearfly_notnearwall,8.386849e-04,-1.869942e-01,5.800000e-01,4.200000e-01,2,7,3308195
fractime_flyany_framemove,6.590985e-01,9.194981e-01,8.370000e-02,9.163000e-01,2,7,3308195
fractime_flyany_framemove_nearfly,2.495850e-01,3.253004e-01,3.042000e-01,6.958000e-01,2,7,3308195
