field,value,zscore,nflyframes
du_tail_flymale_frameany,2.606232e+00,-5.137965e+00,192332
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451985e-01,4.142089e+00,1482
duration_flyany_framebodyturn,8.488125e-02,9.417707e-01,1109
duration_flyany_framechase,1.091740e-01,-2.588379e+00,278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.852120e-01,5.402024e+00,39788
duration_flyany_framecrabwalkextreme,1.230974e-01,1.282995e+00,759
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.499431e+00,6.702411e-01,144047
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.342071e-01,4.012132e-01,5227
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.014433e+00,5.554546e+00,311440
duration_flyany_frametouch,3.681917e-01,1.304957e+01,38003
duration_flyany_framewalk,5.695788e-01,-5.898275e-01,75297
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.226978e+00,-7.647658e+00,8290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463703e-01,2.988278e+00,778
duration_flyfemale_framebodyturn,8.739273e-02,2.985057e+00,489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.311363e-01,5.683096e+00,18262
duration_flyfemale_framecrabwalkextreme,1.144509e-01,-4.449181e-01,381
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.475591e+00,7.994825e-01,74571
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311187e-01,4.038510e-02,2683
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.369925e+00,9.955462e+00,188345
duration_flyfemale_frametouch,4.241508e-01,2.257499e+01,25742
duration_flyfemale_framewalk,5.785423e-01,4.889401e-02,38763
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.405161e+00,-4.670178e+00,5686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418299e-01,3.521955e+00,704
duration_flymale_framebodyturn,8.098494e-02,-1.855633e+00,616
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.510640e-01,4.634581e+00,21521
duration_flymale_framecrabwalkextreme,1.458558e-01,5.489224e+00,371
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.550777e+00,5.915142e-01,69293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383542e-01,1.008285e+00,2544
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.678693e+00,2.681477e+00,123039
duration_flymale_frametouch,2.874297e-01,3.879037e+00,12182
duration_flymale_framewalk,5.565232e-01,-1.150803e+00,36530
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.936926e-01,-8.235326e+00,2604
dv_cor_flyany_frameany,-1.788850e-02,1.018730e-01,455468
dv_cor_flyfemale_frameany,-1.030983e-02,-5.250673e-03,262916
dv_cor_flymale_frameany,-2.844988e-02,9.633926e-02,192332
dv_ctr_flyany_frameany,-1.612129e-02,2.236852e-01,455468
dv_ctr_flyfemale_frameany,-1.090460e-02,4.628983e-02,262916
dv_ctr_flymale_frameany,-2.355019e-02,2.306882e-01,192332
dv_tail_flyany_frameany,-7.779397e-02,-1.716779e+00,455468
dv_tail_flyfemale_frameany,-6.731911e-02,-1.182442e+00,262916
dv_tail_flymale_frameany,-9.241111e-02,-1.451906e+00,192332
dwing_angle_diff_flyany_frameany,4.109311e-05,1.632723e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.014130e-05,-1.005700e+00,262916
dwing_angle_diff_flymale_frameany,1.125577e-04,1.866000e+00,192332
dwing_angle_imbalance_flyany_frameany,-6.742665e-01,1.279582e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.394083e+00,3.855879e+00,8290
dwing_angle_imbalance_flyfemale_frameany,-6.423641e-01,-5.903061e-01,262916
dwing_angle_imbalance_flymale_frameany,-7.173970e-01,2.191946e+00,192332
ecc_flyany_frameany,3.426081e-01,-4.232640e+00,455487
ecc_flyfemale_frameany,3.405247e-01,-4.776117e+00,262927
ecc_flymale_frameany,3.454215e-01,-3.086186e+00,192340
fractime_flyany_frameattemptedcopulation,5.488631e-05,-1.203086e+00,455487
fractime_flyany_framebackup,3.253660e-03,-1.180991e+00,455487
fractime_flyany_framebackup_nearfly,2.300834e-03,-2.868289e-01,455487
fractime_flyany_framebackup_nearwall,3.247074e-03,-1.170903e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455487
fractime_flyany_framebodyturn,2.434757e-03,-5.753887e+00,455487
fractime_flyany_framebodyturn_nearfly,9.528263e-04,-5.315090e+00,455487
fractime_flyany_framebodyturn_nearwall,2.364502e-03,-5.633583e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.732269e-05,-3.187472e+00,455487
fractime_flyany_framechase,6.344857e-04,-1.527315e+00,455487
fractime_flyany_framechase_notwingextension,6.278994e-04,-1.539730e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,8.735266e-02,-1.220730e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.842891e-02,-7.350715e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.672256e-02,-1.191146e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.061587e-04,1.163794e-01,455487
fractime_flyany_framecrabwalkextreme,1.666348e-03,-2.210281e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.084553e-03,-1.773559e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.666348e-03,-2.067933e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,455487
fractime_flyany_framejump,6.586357e-06,-3.478523e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-06,-3.690687e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-06,-3.178871e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,455487
fractime_flyany_framemove,3.162483e-01,-5.873394e+00,455487
fractime_flyany_framemove_nearfly,1.585863e-01,-2.709120e+00,455487
fractime_flyany_framemove_nearwall,3.011151e-01,-5.462381e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.213646e-02,-2.528221e+00,455487
fractime_flyany_framenotanybehavior,8.389482e-02,-2.983903e+00,455487
fractime_flyany_framepivotcenter,2.941906e-04,-1.597359e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.458907e-04,-5.652145e-02,455487
fractime_flyany_framepivotcenter_nearwall,2.897997e-04,-3.378816e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.431463e+00,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-1.748927e+00,455487
fractime_flyany_framepivottail,1.147563e-02,-4.872857e+00,455487
fractime_flyany_framepivottail_nearfly,6.164830e-03,-3.719454e+00,455487
fractime_flyany_framepivottail_nearwall,1.142074e-02,-4.837527e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-1.112246e+00,455487
fractime_flyany_framerighting,3.754224e-04,-1.617250e+00,455487
fractime_flyany_framerighting_nearfly,1.975907e-04,-1.321081e+00,455487
fractime_flyany_framerighting_nearwall,3.402951e-04,-1.427850e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.634543e-05,-1.759746e+00,455487
fractime_flyany_framestop,6.837517e-01,5.873394e+00,455487
fractime_flyany_framestop_nearfly,5.748155e-01,2.066801e+01,455487
fractime_flyany_framestop_nearwall,6.362135e-01,9.979503e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.603339e-02,-4.261441e+00,455487
fractime_flyany_framestop_notwinggrooming,6.657709e-01,7.995638e+00,455487
fractime_flyany_frametouch,8.343378e-02,8.486273e+00,455487
fractime_flyany_frametouch_notchase,8.336352e-02,1.151507e+01,455487
fractime_flyany_framewalk,1.653110e-01,-5.747171e+00,455487
fractime_flyany_framewalk_nearfly,5.850441e-02,-4.019894e+00,455487
fractime_flyany_framewalk_nearwall,1.530867e-01,-5.724695e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.087408e-02,-1.497882e+00,455487
fractime_flyany_framewingextension,4.237223e-04,-1.278339e+00,455487
fractime_flyany_framewingextension_nearfly,4.127450e-04,-1.249010e+00,455487
fractime_flyany_framewingextension_notchase,4.171359e-04,-1.263458e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.885378e+00,455487
fractime_flyany_framewingflick,1.953953e-04,-5.726340e-01,455487
fractime_flyany_framewingflick_nearfly,1.405089e-04,-3.649906e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,-1.241492e+00,455487
fractime_flyany_framewinggrooming,1.820908e-02,-5.805291e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.204864e-02,-1.587447e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.122535e-02,-3.048418e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.842042e-03,-5.305977e+00,455487
fractime_flyfemale_firsthalf_framechase,1.106139e-03,1.835498e-01,140127
fractime_flyfemale_firsthalf_frametouch,8.966866e-02,1.404040e+01,140127
fractime_flyfemale_frameattemptedcopulation,4.944545e-05,2.506196e-01,262916
fractime_flyfemale_framebackup,2.959120e-03,-1.555969e+00,262916
fractime_flyfemale_framebodyturn,1.875124e-03,-5.942779e+00,262916
fractime_flyfemale_framechase,5.895419e-04,-2.329852e-01,262916
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,262916
fractime_flyfemale_framecrabwalkall,6.945945e-02,-1.692710e+00,262916
fractime_flyfemale_framecrabwalkextreme,1.456739e-03,-1.376822e+00,262916
fractime_flyfemale_framejump,1.141049e-05,-3.166006e+00,262916
fractime_flyfemale_framemove,2.836305e-01,-5.793156e+00,262916
fractime_flyfemale_framenotanybehavior,7.825693e-02,-3.335454e+00,262916
fractime_flyfemale_framepivotcenter,1.521398e-04,-2.282224e+00,262916
fractime_flyfemale_framepivottail,1.020478e-02,-4.361808e+00,262916
fractime_flyfemale_framerighting,3.689391e-04,-1.389532e+00,262916
fractime_flyfemale_framestop,7.163695e-01,5.793156e+00,262916
fractime_flyfemale_frametouch,9.790960e-02,2.206886e+01,262916
fractime_flyfemale_framewalk,1.474349e-01,-5.681353e+00,262916
fractime_flyfemale_framewingextension,2.852622e-04,1.604449e-01,262916
fractime_flyfemale_framewingflick,1.559433e-04,7.138742e-01,262916
fractime_flyfemale_framewinggrooming,2.164189e-02,-4.756193e+00,262916
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,122789
fractime_flyfemale_secondhalf_frametouch,1.073142e-01,3.181461e+01,122789
fractime_flyfirsthalf_framebackup,4.874108e-03,9.968681e-01,227734
fractime_flyfirsthalf_framebodyturn,3.130846e-03,-5.539008e+00,227734
fractime_flyfirsthalf_framechase,1.229505e-03,-1.348002e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.477908e-01,4.106698e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.700519e-03,-2.011440e-01,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-3.179531e+00,227734
fractime_flyfirsthalf_framemove,4.959514e-01,-1.921075e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.766385e-04,-1.369580e+00,227734
fractime_flyfirsthalf_framepivottail,1.846013e-02,-3.066558e+00,227734
fractime_flyfirsthalf_framerighting,7.201384e-04,-1.127915e+00,227734
fractime_flyfirsthalf_framestop,5.040486e-01,1.921075e+00,227734
fractime_flyfirsthalf_frametouch,6.911133e-02,4.277699e+00,227734
fractime_flyfirsthalf_framewalk,2.561234e-01,-2.882400e+00,227734
fractime_flyfirsthalf_framewingextension,4.215444e-04,-1.170221e+00,227734
fractime_flyfirsthalf_framewingflick,3.161583e-04,5.044325e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.283805e-02,-5.360445e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,87516
fractime_flymale_firsthalf_framechase,1.428310e-03,-1.395645e+00,87516
fractime_flymale_firsthalf_frametouch,3.590201e-02,-8.146544e-01,87516
fractime_flymale_frameattemptedcopulation,6.239211e-05,-1.211979e+00,192332
fractime_flymale_framebackup,3.660337e-03,-3.854701e-01,192332
fractime_flymale_framebodyturn,3.202795e-03,-4.482477e+00,192332
fractime_flymale_framechase,6.967119e-04,-1.557408e+00,192332
fractime_flymale_framechase_notwingextension,6.811139e-04,-1.571333e+00,192332
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,192332
fractime_flymale_framecrabwalkall,1.118951e-01,-2.489014e-01,192332
fractime_flymale_framecrabwalkextreme,1.954953e-03,-2.258655e+00,192332
fractime_flymale_framejump,0.000000e+00,-3.131283e+00,192332
fractime_flymale_framemove,3.602781e-01,-4.969833e+00,192332
fractime_flymale_framenotanybehavior,9.106129e-02,-2.249548e+00,192332
fractime_flymale_framepivotcenter,4.887382e-04,4.187307e-01,192332
fractime_flymale_framepivottail,1.322713e-02,-4.389628e+00,192332
fractime_flymale_framerighting,3.847514e-04,-1.714938e+00,192332
fractime_flymale_framestop,6.397219e-01,4.969833e+00,192332
fractime_flymale_frametouch,6.333839e-02,2.106627e+00,192332
fractime_flymale_frametouch_notchase,6.327600e-02,3.630545e+00,192332
fractime_flymale_framewalk,1.899320e-01,-4.601397e+00,192332
fractime_flymale_framewingextension,6.135225e-04,-1.307661e+00,192332
fractime_flymale_framewingflick,2.495685e-04,-7.344237e-01,192332
fractime_flymale_framewinggrooming,1.353909e-02,-5.170427e+00,192332
fractime_flymale_secondhalf_frameattemptedcopulation,1.144863e-04,-1.096108e+00,104816
fractime_flymale_secondhalf_framechase,8.586475e-05,-1.558734e+00,104816
fractime_flymale_secondhalf_frametouch,8.624637e-02,5.636702e+00,104816
fractime_flysecondhalf_framebackup,1.633485e-03,-3.234041e+00,227734
fractime_flysecondhalf_framebodyturn,1.738871e-03,-5.718807e+00,227734
fractime_flysecondhalf_framechase,3.951979e-05,-1.569640e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.691737e-02,-6.169423e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.323167e-04,-3.964870e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-3.433340e+00,227734
fractime_flysecondhalf_framemove,1.364882e-01,-9.144102e+00,227734
fractime_flysecondhalf_framepivotcenter,3.117672e-04,-1.673542e+00,227734
fractime_flysecondhalf_framepivottail,4.492083e-03,-6.313887e+00,227734
fractime_flysecondhalf_framerighting,3.073761e-05,-2.137146e+00,227734
fractime_flysecondhalf_framestop,8.635118e-01,9.144102e+00,227734
fractime_flysecondhalf_frametouch,9.776318e-02,1.330790e+01,227734
fractime_flysecondhalf_framewalk,7.451237e-02,-8.024518e+00,227734
fractime_flysecondhalf_framewingextension,4.259355e-04,-1.200944e+00,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,-1.983517e+00,227734
fractime_flysecondhalf_framewinggrooming,1.358163e-02,-5.606074e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.872051e+00,-8.160345e+00,334039
magveldiff_nose2ell_flyany_frametouch,2.827263e+00,-9.547581e+00,38003
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.001595e+00,-7.738628e+00,192283
magveldiff_nose2ell_flyfemale_frametouch,2.793621e+00,-9.120526e+00,25742
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.975112e+00,-7.974222e+00,141536
magveldiff_nose2ell_flymale_frametouch,2.964347e+00,-8.638230e+00,12182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.715437e+00,9.133059e-01,455468
max_absdwing_angle_flyany_framechase,1.871110e+00,1.975685e+00,278
max_absdwing_angle_flyany_framenearfly,1.728971e+00,2.840571e+00,334039
max_absdwing_angle_flyany_frametouch,1.840508e+00,2.069353e+00,38003
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.478669e+00,1.400847e+00,8290
max_absdwing_angle_flyfemale_frameany,1.651307e+00,1.398052e+00,262916
max_absdwing_angle_flyfemale_framenearfly,1.737001e+00,3.958732e+00,192283
max_absdwing_angle_flyfemale_frametouch,1.828109e+00,3.115760e+00,25742
max_absdwing_angle_flymale_frameany,1.801998e+00,4.956273e-01,192332
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.794185e+00,1.983309e+00,141536
max_absdwing_angle_flymale_frametouch,1.835750e+00,7.629419e-01,12182
max_absdwing_area_flyany_frameany,3.853525e+00,2.686411e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.554415e+00,5.873933e+00,8290
max_absdwing_area_flyfemale_frameany,3.716854e+00,1.200031e+00,262916
max_absdwing_area_flymale_frameany,4.040998e+00,3.510588e+00,192332
max_dwing_angle_in_flyany_frameany,1.130352e+00,5.337140e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.093846e+00,1.747425e+00,262916
max_dwing_angle_in_flymale_frameany,1.179658e+00,-3.305800e-01,192332
max_dwing_angle_out_flyany_frameany,1.130393e+00,5.355410e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.093806e+00,1.739633e+00,262916
max_dwing_angle_out_flymale_frameany,1.179771e+00,-3.221692e-01,192332
max_wing_angle_flyany_frameany,1.112680e-01,8.217844e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.162465e-01,2.489331e+00,278
max_wing_angle_flyany_framenearfly,1.129460e-01,2.675541e+00,334055
max_wing_angle_flyany_frametouch,9.964755e-02,-1.711382e-01,38003
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.421364e-01,-2.111221e+00,8290
max_wing_angle_flyfemale_frameany,9.285800e-02,-1.329580e+00,262927
max_wing_angle_flyfemale_framenearfly,9.374022e-02,4.183852e-01,192292
max_wing_angle_flyfemale_frametouch,8.701882e-02,1.520766e-01,25742
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.364246e-01,2.710006e+00,192340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.397783e-01,4.234753e+00,141543
max_wing_angle_flymale_frametouch,1.165096e-01,9.306794e-02,12182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.886319e-01,2.442164e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.533456e-01,3.918245e+00,8290
max_wing_area_flyfemale_frameany,1.004210e+00,1.120086e+00,262927
max_wing_area_flymale_frameany,9.675264e-01,3.437636e+00,192340
mean_wing_angle_flyany_frameany,3.572275e-02,-2.482446e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.558411e-02,-1.641290e+00,262927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.958114e-02,1.291858e+00,192340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.456435e-01,2.304884e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.028409e-01,5.115493e+00,8290
mean_wing_area_flyfemale_frameany,9.728211e-01,1.502207e+00,262927
mean_wing_area_flymale_frameany,9.086490e-01,2.530706e+00,192340
min_absdwing_angle_flyany_frameany,9.281056e-01,-1.662627e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.736881e-01,-5.825755e-01,262916
min_absdwing_angle_flymale_frameany,1.002534e+00,-1.781832e+00,192332
min_absdwing_area_flyany_frameany,2.384579e+00,2.383249e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.342900e+00,1.652847e+00,262916
min_absdwing_area_flymale_frameany,2.441907e+00,2.548838e+00,192332
min_dwing_angle_in_flyany_frameany,-1.130393e+00,-5.355410e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.093806e+00,-1.739633e+00,262916
min_dwing_angle_in_flymale_frameany,-1.179771e+00,3.221692e-01,192332
min_dwing_angle_out_flyany_frameany,-1.130352e+00,-5.337140e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.093846e+00,-1.747425e+00,262916
min_dwing_angle_out_flymale_frameany,-1.179658e+00,3.305800e-01,192332
min_wing_angle_flyany_frameany,-3.982250e-02,-2.198032e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.168979e-02,-1.609548e+00,262927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.726231e-02,-1.978963e+00,192340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.026552e-01,2.115069e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.523361e-01,6.404274e+00,8290
min_wing_area_flyfemale_frameany,9.414319e-01,1.834366e+00,262927
min_wing_area_flymale_frameany,8.497716e-01,1.592783e+00,192340
nflies_close_flyany_frameany,2.387260e+00,3.478226e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.434947e+00,8.212954e+00,330
nflies_close_flyany_framebodyturn,5.984535e-01,2.329144e+00,1109
nflies_close_flyany_framebodyturnstart,6.380376e-01,2.892542e+00,440
nflies_close_flyany_framecrabwalkallstart,8.520708e-01,5.993423e+00,3191
nflies_close_flyany_framecrabwalkextreme,1.233553e+00,5.471342e+00,759
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.457102e+00,3.424627e+01,426941
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.120805e-01,5.422751e+00,1271
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.981580e+00,4.609900e+01,311440
nflies_close_flyany_frametouch,3.659231e+00,2.222640e+01,38003
nflies_close_flyany_framewalk,6.176680e-01,3.728049e+00,75297
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.646282e+00,2.973546e+01,8290
nflies_close_flyfemale_frameany,2.763219e+00,3.634072e+01,262927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.871722e+00,2.796414e+01,192340
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106787e+00,2.146788e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453872e+00,-6.091289e-01,8290
nwingsdetected_flyfemale_frameany,1.072644e+00,6.291831e-01,262927
nwingsdetected_flymale_frameany,1.153660e+00,3.270002e+00,192340
phi_flyany_frameany,6.819849e-02,6.470854e+00,455487
phisideways_flyany_framemove,4.784204e-01,3.767192e+00,144047
phisideways_flyfemale_framemove,4.761970e-01,4.108112e+00,74582
phisideways_flymale_framemove,4.793784e-01,2.789467e+00,69301
theta_mm_flyany_frameany,1.632863e-01,5.839967e+00,455487
velmag_ctr_flyany_frameany,3.031171e+00,-6.554651e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.250833e+00,-3.894310e+00,1482
velmag_ctr_flyany_framebodyturn,8.709880e+00,-3.379392e+00,1109
velmag_ctr_flyany_framecrabwalkall,9.785936e+00,-5.268588e+00,39787
velmag_ctr_flyany_framecrabwalkextreme,7.176413e+00,-1.526740e+00,759
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.471748e+00,-5.440846e+00,144028
velmag_ctr_flyany_framenearfly,1.871103e+00,-7.976668e+00,334039
velmag_ctr_flyany_framenearwall,3.001149e+00,-7.615709e+00,426924
velmag_ctr_flyany_framenotnearfly_notnearwall,1.128147e+01,6.474457e+00,12831
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.498118e+00,-3.565634e+00,5227
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.338085e-01,-7.280122e+00,311440
velmag_ctr_flyany_frametouch,1.944705e+00,-1.014450e+01,38003
velmag_ctr_flyany_framewalk,1.149111e+01,-6.042423e+00,75297
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.740695e-01,-6.148775e+00,8290
velmag_ctr_flyfemale_frameany,2.672531e+00,-6.439355e+00,262916
velmag_ctr_flymale_frameany,3.521682e+00,-5.645486e+00,192332
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.517320e+00,-6.268594e+00,455468
velmag_flyfemale_frameany,2.194314e+00,-6.168544e+00,262916
velmag_flymale_frameany,2.959895e+00,-5.393099e+00,192332
velmag_nose_flyany_frameany,3.288212e+00,-6.700301e+00,455468
velmag_nose_flyfemale_frameany,2.918001e+00,-6.591997e+00,262916
