field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.945536e-02,-2.182974e+00,38499
du_ctr_flyfemale_frameany,4.419608e+00,-1.431670e+00,237312
du_ctr_flymale_frameany,5.955130e+00,-4.844374e-01,239729
du_ctr_flymale_framechase,1.592922e+01,7.926085e-01,909
du_tail_flyany_frameany,5.173089e+00,-1.014147e+00,479420
du_tail_flyany_framepivottail,5.505856e-01,7.416795e-01,14982
du_tail_flyfemale_frameany,4.418047e+00,-1.432263e+00,237312
du_tail_flymale_frameany,5.956352e+00,-4.818891e-01,239729
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178244e-01,-4.188837e+00,1721
duration_flyany_framebodyturn,8.305643e-02,-7.199684e-01,4677
duration_flyany_framechase,1.638678e-01,-1.172261e+00,1026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011535e-01,9.525110e-01,39823
duration_flyany_framecrabwalkextreme,1.272456e-01,2.427983e+00,1105
duration_flyany_framejump,9.070960e-02,1.142262e+00,783
duration_flyany_framemove,1.166118e+00,-1.670236e+00,216376
duration_flyany_framepivotcenter,8.756824e-02,-1.829770e-02,413
duration_flyany_framepivottail,1.413026e-01,1.125457e+00,14982
duration_flyany_framerighting,3.833186e-01,-1.022093e+00,493
duration_flyany_framestop,1.416696e+00,3.759681e-01,263064
duration_flyany_frametouch,1.594567e-01,-1.854283e+00,7161
duration_flyany_framewalk,5.406614e-01,-3.561805e-01,132221
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.732714e+00,-2.703538e+00,38499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.162345e-01,-4.476557e+00,728
duration_flyfemale_framebodyturn,8.417830e-02,3.760145e-01,2235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.279779e-01,-2.124017e+00,12458
duration_flyfemale_framecrabwalkextreme,1.271398e-01,2.244044e+00,272
duration_flyfemale_framejump,9.422639e-02,1.885901e+00,257
duration_flyfemale_framemove,1.158050e+00,-1.154810e+00,97986
duration_flyfemale_framepivotcenter,8.745877e-02,1.133271e-02,327
duration_flyfemale_framepivottail,1.402172e-01,1.034806e+00,6839
duration_flyfemale_framerighting,3.874618e-01,-9.681421e-01,283
duration_flyfemale_framestop,1.595237e+00,8.321623e-01,139326
duration_flyfemale_frametouch,1.603609e-01,-9.305133e-01,2844
duration_flyfemale_framewalk,5.368983e-01,9.905100e-02,60664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674209e+00,-3.198944e+00,15747
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194759e-01,-2.683265e+00,989
duration_flymale_framebodyturn,8.183759e-02,-1.652498e+00,2435
duration_flymale_framechase,1.941294e-01,-1.341633e+00,909
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.752771e-01,2.305703e+00,27321
duration_flymale_framecrabwalkextreme,1.272883e-01,1.496537e+00,833
duration_flymale_framejump,8.770734e-02,2.752499e-01,523
duration_flymale_framemove,1.167083e+00,-1.735930e+00,117936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425418e-01,1.175600e+00,8115
duration_flymale_framerighting,3.351093e-01,-1.389759e+00,210
duration_flymale_framestop,1.230534e+00,8.812514e-02,121793
duration_flymale_frametouch,1.590364e-01,-1.819189e+00,4295
duration_flymale_framewalk,5.386217e-01,-8.080742e-01,71393
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.593527e+00,-2.146451e+00,21777
dv_cor_flyany_frameany,3.601955e-02,1.125379e+00,479420
dv_cor_flyfemale_frameany,7.787353e-03,2.074580e-01,237312
dv_cor_flymale_frameany,6.400175e-02,1.260356e+00,239729
dv_ctr_flyany_frameany,5.699276e-02,1.278951e+00,479420
dv_ctr_flyfemale_frameany,8.344379e-03,1.915197e-01,237312
dv_ctr_flymale_frameany,1.053720e-01,1.498726e+00,239729
dv_tail_flyany_frameany,8.270868e-02,2.706555e+00,479420
dv_tail_flyfemale_frameany,3.321677e-02,1.005177e+00,237312
dv_tail_flymale_frameany,1.333412e-01,2.937630e+00,239729
dwing_angle_diff_flyany_frameany,3.526800e-05,1.340257e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.078197e-04,5.393169e-01,237312
dwing_angle_diff_flymale_frameany,-8.851157e-04,-2.409170e+00,239729
dwing_angle_imbalance_flyany_frameany,-6.443958e-01,1.750394e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676231e+00,-2.902414e-01,38499
dwing_angle_imbalance_flyfemale_frameany,-5.021096e-01,2.280215e+00,237312
dwing_angle_imbalance_flymale_frameany,-7.801389e-01,1.066537e+00,239729
ecc_flyany_frameany,3.622887e-01,1.681492e+00,479440
ecc_flyfemale_frameany,3.661675e-01,3.577981e+00,237322
ecc_flymale_frameany,3.581766e-01,-5.295467e-02,239739
fractime_flyany_frameattemptedcopulation,5.840147e-05,-7.934125e-01,479440
fractime_flyany_framebackup,3.589605e-03,-2.803916e+00,479440
fractime_flyany_framebackup_nearfly,1.712414e-03,-3.069419e+00,479440
fractime_flyany_framebackup_nearwall,3.575004e-03,-2.808480e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.067447e-01,479440
fractime_flyany_framebodyturn,9.755131e-03,-4.353050e-01,479440
fractime_flyany_framebodyturn_nearfly,3.245453e-03,-1.253623e+00,479440
fractime_flyany_framebodyturn_nearwall,9.283748e-03,-5.036706e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274654e-04,6.136833e-01,479440
fractime_flyany_framechase,2.158769e-03,-8.734751e-01,479440
fractime_flyany_framechase_notwingextension,2.108710e-03,-8.491849e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479440
fractime_flyany_framecrabwalkall,8.306149e-02,-1.352675e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.131654e-02,-2.212939e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.240447e-02,-1.336215e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212081e-04,-1.209657e-01,479440
fractime_flyany_framecrabwalkextreme,2.313115e-03,-1.253092e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.032455e-03,-2.002296e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.252628e-03,-1.240697e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.867839e-01,479440
fractime_flyany_framejump,1.637327e-03,7.942010e-02,479440
fractime_flyany_framejump_nearfly,5.151844e-04,5.817726e-01,479440
fractime_flyany_framejump_nearwall,8.614217e-04,2.262848e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.528450e-04,-1.528924e-01,479440
fractime_flyany_framemove,4.513099e-01,-2.468524e+00,479440
fractime_flyany_framemove_nearfly,1.546033e-01,-2.847064e+00,479440
fractime_flyany_framemove_nearwall,4.168029e-01,-2.443457e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.750292e-02,-7.366057e-01,479440
fractime_flyany_framenotanybehavior,1.077570e-01,-1.951897e+00,479440
fractime_flyany_framepivotcenter,8.760220e-04,1.160366e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,5.978761e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.651260e-04,4.859533e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170365e-04,1.286964e+00,479440
fractime_flyany_framepivotcenter_stop,2.356916e-04,1.247161e+00,479440
fractime_flyany_framepivottail,3.124896e-02,-1.109306e-01,479440
fractime_flyany_framepivottail_nearfly,1.212456e-02,-1.229506e+00,479440
fractime_flyany_framepivottail_nearwall,3.111338e-02,-1.053441e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-2.259110e-01,479440
fractime_flyany_framerighting,1.053312e-03,-7.830436e-01,479440
fractime_flyany_framerighting_nearfly,4.150676e-04,-3.606795e-01,479440
fractime_flyany_framerighting_nearwall,4.943267e-04,-9.239409e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.192391e-04,-4.892509e-01,479440
fractime_flyany_framestop,5.486901e-01,2.468524e+00,479440
fractime_flyany_framestop_nearfly,1.491010e-01,4.639707e-02,479440
fractime_flyany_framestop_nearwall,3.190431e-01,6.310920e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.935842e-01,2.519181e+00,479440
fractime_flyany_framestop_notwinggrooming,4.692391e-01,2.712693e+00,479440
fractime_flyany_frametouch,1.493618e-02,-2.006411e+00,479440
fractime_flyany_frametouch_notchase,1.436885e-02,-2.231463e+00,479440
fractime_flyany_framewalk,2.757822e-01,-1.460058e+00,479440
fractime_flyany_framewalk_nearfly,8.185383e-02,-2.139778e+00,479440
fractime_flyany_framewalk_nearwall,2.591273e-01,-1.316518e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.339479e-02,-9.126553e-01,479440
fractime_flyany_framewingextension,2.398632e-04,-1.067696e+00,479440
fractime_flyany_framewingextension_nearfly,2.273486e-04,-1.042153e+00,479440
fractime_flyany_framewingextension_notchase,1.898048e-04,-1.190406e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.633090e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-5.481153e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-5.324259e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.848661e-01,479440
fractime_flyany_framewinggrooming,8.029993e-02,-3.896736e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.248749e-02,-1.489163e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.410938e-02,-1.540317e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.857334e-02,4.070947e-01,479440
fractime_flyfemale_firsthalf_framechase,5.447582e-04,-5.892217e-01,119319
fractime_flyfemale_firsthalf_frametouch,1.268867e-02,-2.150116e+00,119319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,237312
fractime_flyfemale_framebackup,3.084547e-03,-3.318775e+00,237312
fractime_flyfemale_framebodyturn,9.417981e-03,-2.931291e-01,237312
fractime_flyfemale_framechase,5.140912e-04,-5.323883e-01,237312
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,237312
fractime_flyfemale_framecrabwalkall,5.249629e-02,-2.893074e+00,237312
fractime_flyfemale_framecrabwalkextreme,1.163026e-03,-2.474808e+00,237312
fractime_flyfemale_framejump,1.091390e-03,-1.011222e+00,237312
fractime_flyfemale_framemove,4.128995e-01,-2.702545e+00,237312
fractime_flyfemale_framenotanybehavior,1.034419e-01,-2.299749e+00,237312
fractime_flyfemale_framepivotcenter,1.386361e-03,2.030560e+00,237312
fractime_flyfemale_framepivottail,2.883124e-02,-7.027522e-01,237312
fractime_flyfemale_framerighting,1.209378e-03,-7.204266e-01,237312
fractime_flyfemale_framestop,5.871005e-01,2.702545e+00,237312
fractime_flyfemale_frametouch,1.198422e-02,-2.034485e+00,237312
fractime_flyfemale_framewalk,2.556297e-01,-1.544363e+00,237312
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,237312
fractime_flyfemale_framewingflick,3.371090e-05,-5.284875e-01,237312
fractime_flyfemale_framewinggrooming,6.635568e-02,-1.639128e+00,237312
fractime_flyfemale_secondhalf_framechase,4.838669e-04,-3.301373e-01,117801
fractime_flyfemale_secondhalf_frametouch,1.129023e-02,-1.445733e+00,117801
fractime_flyfirsthalf_framebackup,3.345570e-03,-3.092235e+00,239720
fractime_flyfirsthalf_framebodyturn,1.011180e-02,-6.670490e-01,239720
fractime_flyfirsthalf_framechase,3.737694e-03,-6.518813e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.436176e-02,-1.936275e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.198398e-03,-1.263035e+00,239720
fractime_flyfirsthalf_framejump,1.631070e-03,2.735165e-03,239720
fractime_flyfirsthalf_framemove,4.383280e-01,-3.125287e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,1.962424e+00,239720
fractime_flyfirsthalf_framepivottail,3.152428e-02,-7.411402e-01,239720
fractime_flyfirsthalf_framerighting,1.026197e-03,-7.600374e-01,239720
fractime_flyfirsthalf_framestop,5.616720e-01,3.125287e+00,239720
fractime_flyfirsthalf_frametouch,1.716586e-02,-1.960924e+00,239720
fractime_flyfirsthalf_framewalk,2.728642e-01,-1.848321e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-9.354174e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-5.072558e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.772651e-02,4.897670e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.090769e-04,-7.152492e-01,119182
fractime_flymale_firsthalf_framechase,6.972529e-03,-6.404318e-01,119182
fractime_flymale_firsthalf_frametouch,2.173147e-02,-1.472857e+00,119182
fractime_flymale_frameattemptedcopulation,1.167986e-04,-7.636113e-01,239729
fractime_flymale_framebackup,4.125492e-03,-1.633387e+00,239729
fractime_flymale_framebodyturn,1.015730e-02,-4.542373e-01,239729
fractime_flymale_framechase,3.808467e-03,-8.744722e-01,239729
fractime_flymale_framechase_notwingextension,3.708354e-03,-8.542968e-01,239729
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,239729
fractime_flymale_framecrabwalkall,1.139745e-01,-4.160810e-02,239729
fractime_flymale_framecrabwalkextreme,3.474757e-03,-3.881311e-01,239729
fractime_flymale_framejump,2.189973e-03,1.647937e+00,239729
fractime_flymale_framemove,4.919555e-01,-1.867050e+00,239729
fractime_flymale_framenotanybehavior,1.121350e-01,-1.378869e+00,239729
fractime_flymale_framepivotcenter,3.712525e-04,-7.126910e-01,239729
fractime_flymale_framepivottail,3.385072e-02,5.531467e-01,239729
fractime_flymale_framerighting,9.093602e-04,-7.211699e-01,239729
fractime_flymale_framestop,5.080445e-01,1.867050e+00,239729
fractime_flymale_frametouch,1.792023e-02,-1.605794e+00,239729
fractime_flymale_frametouch_notchase,1.686071e-02,-1.801474e+00,239729
fractime_flymale_framewalk,2.978071e-01,-1.086905e+00,239729
fractime_flymale_framewingextension,4.797083e-04,-1.024282e+00,239729
fractime_flymale_framewingflick,5.005652e-05,-5.393570e-01,239729
fractime_flymale_framewinggrooming,9.084007e-02,9.832119e-01,239729
fractime_flymale_secondhalf_frameattemptedcopulation,1.237491e-04,-7.243432e-01,121213
fractime_flymale_secondhalf_framechase,6.764951e-04,-1.095122e+00,121213
fractime_flymale_secondhalf_frametouch,1.407440e-02,-1.573413e+00,121213
fractime_flysecondhalf_framebackup,3.833959e-03,-2.223338e+00,239700
fractime_flysecondhalf_framebodyturn,9.399249e-03,-1.830267e-01,239700
fractime_flysecondhalf_framechase,5.798915e-04,-1.075762e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.176471e-02,-7.045116e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.428035e-03,-1.175151e+00,239700
fractime_flysecondhalf_framejump,1.643721e-03,1.528056e-01,239700
fractime_flysecondhalf_framemove,4.642470e-01,-1.740249e+00,239700
fractime_flysecondhalf_framepivotcenter,8.468919e-04,4.763409e-01,239700
fractime_flysecondhalf_framepivottail,3.097622e-02,5.530080e-01,239700
fractime_flysecondhalf_framerighting,1.080517e-03,-7.588784e-01,239700
fractime_flysecondhalf_framestop,5.357530e-01,1.740249e+00,239700
fractime_flysecondhalf_frametouch,1.270755e-02,-1.765593e+00,239700
fractime_flysecondhalf_framewalk,2.787109e-01,-1.031933e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-1.066059e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.187556e-01,239700
fractime_flysecondhalf_framewinggrooming,6.287860e-02,-1.270817e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.099284e+01,-2.405209e-01,145602
magveldiff_nose2ell_flyany_frametouch,1.029075e+01,1.416363e+00,7161
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.987437e+00,-7.160996e-01,71277
magveldiff_nose2ell_flyfemale_frametouch,9.783848e+00,1.270400e+00,2844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.684539e+00,3.698627e-01,909
magveldiff_nose2ell_flymale_framenearfly,1.193875e+01,1.516017e-01,73782
magveldiff_nose2ell_flymale_frametouch,1.080026e+01,1.328351e+00,4295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390748e+00,-1.460932e+00,479420
max_absdwing_angle_flyany_framechase,1.037743e+00,-2.527654e+00,1026
max_absdwing_angle_flyany_framenearfly,1.265921e+00,-1.792469e+00,145602
max_absdwing_angle_flyany_frametouch,1.416653e+00,-9.266829e-01,7161
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368357e+00,1.230858e+00,38499
max_absdwing_angle_flyfemale_frameany,1.108364e+00,-3.074527e+00,237312
max_absdwing_angle_flyfemale_framenearfly,1.088180e+00,-2.617827e+00,71277
max_absdwing_angle_flyfemale_frametouch,1.282274e+00,-1.191175e+00,2844
max_absdwing_angle_flymale_frameany,1.659511e+00,2.002798e-01,239729
max_absdwing_angle_flymale_framechase,1.029051e+00,-2.908272e+00,909
max_absdwing_angle_flymale_framenearfly,1.430543e+00,-7.675960e-01,73782
max_absdwing_angle_flymale_frametouch,1.549070e+00,-4.841935e-01,4295
max_absdwing_area_flyany_frameany,2.989532e+00,-1.609404e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.224967e+00,4.311404e-01,38499
max_absdwing_area_flyfemale_frameany,2.727080e+00,-2.962812e+00,237312
max_absdwing_area_flymale_frameany,3.233826e+00,2.907506e-01,239729
max_dwing_angle_in_flyany_frameany,9.798108e-01,-2.244165e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.177690e-01,-3.803904e+00,237312
max_dwing_angle_in_flymale_frameany,1.136266e+00,-4.774446e-01,239729
max_dwing_angle_out_flyany_frameany,9.798461e-01,-2.242718e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.180769e-01,-3.795684e+00,237312
max_dwing_angle_out_flymale_frameany,1.135381e+00,-4.881390e-01,239729
max_wing_angle_flyany_frameany,8.705691e-02,-1.177512e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.969105e-02,-6.109405e-01,1026
max_wing_angle_flyany_framenearfly,7.500520e-02,-1.441164e+00,145608
max_wing_angle_flyany_frametouch,7.532658e-02,-1.372622e+00,7161
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606894e-01,-3.053655e-01,38499
max_wing_angle_flyfemale_frameany,7.378941e-02,-2.981477e+00,237322
max_wing_angle_flyfemale_framenearfly,6.812314e-02,-2.754569e+00,71279
max_wing_angle_flyfemale_frametouch,6.307731e-02,-3.332471e+00,2844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.937459e-02,3.267718e-01,239739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.472182e-02,-4.179671e-01,909
max_wing_angle_flymale_framenearfly,8.122708e-02,-3.897085e-01,73786
max_wing_angle_flymale_frametouch,8.786341e-02,-5.046238e-01,4295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.511845e-01,6.748127e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.297246e-01,-9.546075e-01,38499
max_wing_area_flyfemale_frameany,1.029812e+00,1.213535e+00,237322
max_wing_area_flymale_frameany,8.742025e-01,-9.292983e-02,239739
mean_wing_angle_flyany_frameany,2.641747e-02,-1.111946e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.953888e-02,-2.239981e+00,237322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.258326e-02,-9.599218e-02,239739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.242356e-01,9.506987e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981298e-01,-4.052457e-01,38499
mean_wing_area_flyfemale_frameany,1.003751e+00,1.667156e+00,237322
mean_wing_area_flymale_frameany,8.470186e-01,-5.260159e-02,239739
min_absdwing_angle_flyany_frameany,9.137239e-01,-1.268660e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.729505e-01,-2.648521e+00,237312
min_absdwing_angle_flymale_frameany,1.053586e+00,3.886582e-01,239729
min_absdwing_area_flyany_frameany,2.085233e+00,-1.623408e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944752e+00,-2.972124e+00,237312
min_absdwing_area_flymale_frameany,2.226298e+00,2.708646e-01,239729
min_dwing_angle_in_flyany_frameany,-9.798461e-01,2.242718e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.180769e-01,3.795684e+00,237312
min_dwing_angle_in_flymale_frameany,-1.135381e+00,4.881390e-01,239729
min_dwing_angle_out_flyany_frameany,-9.798108e-01,2.244165e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.177690e-01,3.803904e+00,237312
min_dwing_angle_out_flymale_frameany,-1.136266e+00,4.774446e-01,239729
min_wing_angle_flyany_frameany,-3.422197e-02,-6.601871e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.471165e-02,-1.636068e-01,237322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.420808e-02,-9.556123e-01,239739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.972868e-01,1.197936e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.665351e-01,5.356508e-01,38499
min_wing_area_flyfemale_frameany,9.776892e-01,2.065121e+00,237322
min_wing_area_flymale_frameany,8.198346e-01,-1.246658e-02,239739
nflies_close_flyany_frameany,3.486651e-01,-2.409538e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.121150e-01,-2.886089e+00,462
nflies_close_flyany_framebodyturn,3.793096e-01,-2.315063e+00,4677
nflies_close_flyany_framebodyturnstart,3.904745e-01,-2.261198e+00,1848
nflies_close_flyany_framecrabwalkallstart,4.056403e-01,-1.824228e+00,4203
nflies_close_flyany_framecrabwalkextreme,5.373304e-01,-3.379791e+00,1105
nflies_close_flyany_framecrabwalkextremestart,5.189204e-01,-3.627438e+00,270
nflies_close_flyany_framejumpstart,5.396125e-01,8.850371e-01,279
nflies_close_flyany_framenearwall,4.203511e-01,-2.351348e+00,352794
nflies_close_flyany_framepivotcenter,4.248836e-01,-1.139292e+00,413
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.472938e-01,-2.576790e+00,3491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.948723e-01,-2.143475e+00,263064
nflies_close_flyany_frametouch,1.431429e+00,-2.283414e+00,7161
nflies_close_flyany_framewalk,3.576219e-01,-1.954732e+00,132221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700537e-01,-1.794519e+00,38499
nflies_close_flyfemale_frameany,3.803693e-01,-2.543626e+00,237322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.180459e-01,-2.077825e+00,239739
nflies_close_flymale_framechase,1.191667e+00,-1.573587e+00,909
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062225e+00,-6.691611e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458927e+00,-7.266378e-01,38499
nwingsdetected_flyfemale_frameany,1.043013e+00,-1.668219e+00,237322
nwingsdetected_flymale_frameany,1.080200e+00,1.005062e-01,239739
phi_flyany_frameany,-5.707089e-02,-5.418639e+00,479440
phisideways_flyany_framemove,4.331880e-01,-3.808913e-01,216376
phisideways_flyfemale_framemove,4.221339e-01,-1.799363e+00,97996
phisideways_flymale_framemove,4.460142e-01,6.501731e-01,117946
theta_mm_flyany_frameany,-7.250650e-02,-2.479683e+00,479440
velmag_ctr_flyany_frameany,6.560857e+00,-1.164596e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.297681e+00,1.698788e+00,1721
velmag_ctr_flyany_framebodyturn,1.139392e+01,7.583276e-01,4677
velmag_ctr_flyany_framecrabwalkall,1.490654e+01,1.020954e+00,39822
velmag_ctr_flyany_framecrabwalkextreme,8.610845e+00,2.721735e+00,1105
velmag_ctr_flyany_framejump,5.631596e+01,2.441874e+00,783
velmag_ctr_flyany_framemove,1.359611e+01,1.014930e+00,216356
velmag_ctr_flyany_framenearfly,6.561213e+00,-7.328082e-01,145602
velmag_ctr_flyany_framenearwall,8.055966e+00,-2.134929e-01,352778
velmag_ctr_flyany_framenotnearfly_notnearwall,3.417227e+00,-1.474255e+00,105994
velmag_ctr_flyany_framepivotcenter,2.467010e+00,-2.774640e-02,413
velmag_ctr_flyany_framepivottail,1.090965e+01,1.307944e+00,14982
velmag_ctr_flyany_framerighting,1.841563e+01,3.004202e+00,493
velmag_ctr_flyany_framestop,5.906521e-01,-2.354685e+00,263064
