field,value,zscore,nflyframes
duration_flyany_framebackup,1.049826e-01,-7.124966e+00,414
duration_flyany_framebodyturn,8.016515e-02,-2.780251e+00,1462
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.693759e-01,-7.767759e+00,9559
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.873030e-01,-6.450265e+00,120058
duration_flyany_framepivotcenter,1.194561e-01,9.960683e+00,4168
duration_flyany_framepivottail,1.292035e-01,-1.126729e+00,3796
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.158608e+00,2.016053e+00,335391
duration_flyany_frametouch,2.455447e-01,4.597400e+00,21698
duration_flyany_framewalk,3.403398e-01,-5.307127e+00,37332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.047684e+00,-1.000795e+01,366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.526010e-01,-8.630055e+00,1934
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.144762e-01,-6.711316e+00,35586
duration_flyfemale_framepivotcenter,1.284554e-01,1.067559e+01,2327
duration_flyfemale_framepivottail,1.219671e-01,-2.121935e+00,749
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.578195e+00,4.617006e+00,180144
duration_flyfemale_frametouch,2.558307e-01,7.761353e+00,8887
duration_flyfemale_framewalk,2.987871e-01,-5.724705e+00,8629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.359997e+00,-5.668563e+00,309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.031542e-01,-5.725488e+00,230
duration_flymale_framebodyturn,8.238913e-02,-1.180011e+00,1277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.844735e-01,-5.704579e+00,7625
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.546415e-01,-4.888854e+00,84452
duration_flymale_framepivotcenter,1.104567e-01,2.716434e+00,1841
duration_flymale_framepivottail,1.357163e-01,-6.373610e-02,3047
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.780983e+00,6.763483e-01,155247
duration_flymale_frametouch,2.361476e-01,1.964141e+00,12810
duration_flymale_framewalk,3.777216e-01,-4.444321e+00,28702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.230448e-02,-5.359353e-01,455430
dv_cor_flyfemale_frameany,4.937629e-03,3.296383e-01,215730
dv_cor_flymale_frameany,-8.480215e-02,-8.696094e-01,239699
dv_ctr_flyany_frameany,-6.173362e-02,-6.475980e-01,455430
dv_ctr_flyfemale_frameany,8.731960e-03,3.913626e-01,215730
dv_ctr_flymale_frameany,-1.251434e-01,-1.086483e+00,239699
dv_tail_flyany_frameany,5.650099e-03,4.588052e-01,455430
dv_tail_flyfemale_frameany,1.432890e-02,6.314705e-01,215730
dv_tail_flymale_frameany,-2.144669e-03,1.104535e-01,239699
dwing_angle_diff_flyany_frameany,8.082672e-05,2.165318e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.110193e-05,-5.943629e-01,215730
dwing_angle_diff_flymale_frameany,1.181483e-04,1.861812e+00,239699
dwing_angle_imbalance_flyany_frameany,-5.222843e-01,4.652147e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.170350e+00,-3.373141e+01,366
dwing_angle_imbalance_flyfemale_frameany,-2.386576e-01,7.920241e+00,215730
dwing_angle_imbalance_flymale_frameany,-7.773264e-01,1.639101e+00,239699
ecc_flyany_frameany,3.584646e-01,1.047509e+00,455449
ecc_flyfemale_frameany,3.474390e-01,-2.270077e+00,215739
ecc_flymale_frameany,3.683878e-01,3.266400e+00,239709
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,455449
fractime_flyany_framebackup,9.089931e-04,-5.208291e+00,455449
fractime_flyany_framebackup_nearfly,5.379307e-04,-4.392927e+00,455449
fractime_flyany_framebackup_nearwall,9.046018e-04,-5.202191e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,455449
fractime_flyany_framebodyturn,3.216606e-03,-5.432198e+00,455449
fractime_flyany_framebodyturn_nearfly,1.449119e-03,-4.632203e+00,455449
fractime_flyany_framebodyturn_nearwall,2.902630e-03,-5.492816e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.195636e-04,-1.072295e+00,455449
fractime_flyany_framechase,2.283461e-04,-1.206286e+00,455449
fractime_flyany_framechase_notwingextension,2.283461e-04,-1.231124e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455449
fractime_flyany_framecrabwalkall,2.098808e-02,-6.514807e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.077398e-02,-4.134677e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.987050e-02,-6.463937e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.125823e-04,7.531030e-01,455449
fractime_flyany_framecrabwalkextreme,4.149751e-04,-4.142680e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.073890e-04,-3.578426e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.798449e-04,-4.125454e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-4.658164e-01,455449
fractime_flyany_framejump,6.586907e-05,-3.505181e+00,455449
fractime_flyany_framejump_nearfly,1.097818e-05,-3.688489e+00,455449
fractime_flyany_framejump_nearwall,4.830398e-05,-3.144557e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.756508e-05,-3.506319e+00,455449
fractime_flyany_framemove,2.636036e-01,-6.951855e+00,455449
fractime_flyany_framemove_nearfly,1.707743e-01,-2.077427e+00,455449
fractime_flyany_framemove_nearwall,2.400247e-01,-6.852580e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.517404e-02,-2.240177e+00,455449
fractime_flyany_framenotanybehavior,1.325878e-01,-9.002386e-01,455449
fractime_flyany_framepivotcenter,9.160191e-03,4.792287e+01,455449
fractime_flyany_framepivotcenter_nearfly,8.622261e-03,1.055085e+02,455449
fractime_flyany_framepivotcenter_nearwall,8.666173e-03,7.869894e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317381e-04,-8.124228e-01,455449
fractime_flyany_framepivotcenter_stop,1.962898e-03,3.806183e+01,455449
fractime_flyany_framepivottail,8.334632e-03,-6.742850e+00,455449
fractime_flyany_framepivottail_nearfly,4.211229e-03,-5.675731e+00,455449
fractime_flyany_framepivottail_nearwall,8.224851e-03,-6.722989e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367343e-05,-3.359243e-01,455449
fractime_flyany_framerighting,2.371286e-04,-1.931008e+00,455449
fractime_flyany_framerighting_nearfly,1.339338e-04,-1.693212e+00,455449
fractime_flyany_framerighting_nearwall,2.085854e-04,-1.771008e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.854326e-05,-1.927677e+00,455449
fractime_flyany_framestop,7.363964e-01,6.951855e+00,455449
fractime_flyany_framestop_nearfly,5.875257e-01,2.103747e+01,455449
fractime_flyany_framestop_nearwall,6.383591e-01,9.646586e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.109356e-02,-2.405359e+00,455449
fractime_flyany_framestop_notwinggrooming,7.355928e-01,9.598413e+00,455449
fractime_flyany_frametouch,4.764090e-02,3.155714e+00,455449
fractime_flyany_frametouch_notchase,4.757723e-02,4.546290e+00,455449
fractime_flyany_framewalk,8.196747e-02,-8.299199e+00,455449
fractime_flyany_framewalk_nearfly,3.241636e-02,-5.604891e+00,455449
fractime_flyany_framewalk_nearwall,7.002979e-02,-8.534418e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,9.555406e-03,-1.648014e+00,455449
fractime_flyany_framewingextension,8.782542e-05,-9.666089e-01,455449
fractime_flyany_framewingextension_nearfly,8.782542e-05,-9.312364e-01,455449
fractime_flyany_framewingextension_notchase,8.782542e-05,-9.794186e-01,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.161304e+00,455449
fractime_flyany_framewingflick,1.471076e-04,-1.179367e+00,455449
fractime_flyany_framewingflick_nearfly,8.562979e-05,-1.119310e+00,455449
fractime_flyany_framewingflick_notnearfly,6.147779e-05,-7.427308e-01,455449
fractime_flyany_framewinggrooming,8.036026e-04,-7.288975e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.618855e-04,-5.270506e+00,455449
fractime_flyany_framewinggrooming_nearwall,6.301474e-04,-5.162261e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171707e-05,-5.493194e+00,455449
fractime_flyfemale_firsthalf_framechase,9.270848e-06,-1.051354e+00,107865
fractime_flyfemale_firsthalf_frametouch,3.562787e-02,2.477996e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,215730
fractime_flyfemale_framebackup,8.529180e-04,-4.886623e+00,215730
fractime_flyfemale_framebodyturn,8.714597e-04,-6.776729e+00,215730
fractime_flyfemale_framechase,4.635424e-06,-1.040797e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,215730
fractime_flyfemale_framecrabwalkall,8.964910e-03,-7.041638e+00,215730
fractime_flyfemale_framecrabwalkextreme,1.066147e-04,-4.466385e+00,215730
fractime_flyfemale_framejump,1.854170e-05,-3.180811e+00,215730
fractime_flyfemale_framemove,1.649562e-01,-8.180487e+00,215730
fractime_flyfemale_framenotanybehavior,9.497057e-02,-2.865722e+00,215730
fractime_flyfemale_framepivotcenter,1.078663e-02,3.962553e+01,215730
fractime_flyfemale_framepivottail,3.471933e-03,-6.975653e+00,215730
fractime_flyfemale_framerighting,1.900524e-04,-1.721460e+00,215730
fractime_flyfemale_framestop,8.350438e-01,8.180487e+00,215730
fractime_flyfemale_frametouch,4.119501e-02,5.938242e+00,215730
fractime_flyfemale_framewalk,3.999907e-02,-8.735054e+00,215730
fractime_flyfemale_framewingextension,9.270848e-06,-6.916605e-01,215730
fractime_flyfemale_framewingflick,1.390627e-05,-3.551397e+00,215730
fractime_flyfemale_framewinggrooming,1.432346e-03,-6.191309e+00,215730
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.997231e-01,107865
fractime_flyfemale_secondhalf_frametouch,4.676216e-02,1.059320e+01,107865
fractime_flyfirsthalf_framebackup,9.661199e-04,-4.812062e+00,227715
fractime_flyfirsthalf_framebodyturn,3.557078e-03,-5.443149e+00,227715
fractime_flyfirsthalf_framechase,2.854445e-04,-1.237901e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227715
fractime_flyfirsthalf_framecrabwalkall,2.238763e-02,-6.016001e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.654941e-04,-3.882065e+00,227715
fractime_flyfirsthalf_framejump,6.587181e-05,-3.044399e+00,227715
fractime_flyfirsthalf_framemove,2.750456e-01,-7.011449e+00,227715
fractime_flyfirsthalf_framepivotcenter,7.456689e-03,4.345929e+01,227715
fractime_flyfirsthalf_framepivottail,8.602859e-03,-6.785990e+00,227715
fractime_flyfirsthalf_framerighting,3.205762e-04,-1.668498e+00,227715
fractime_flyfirsthalf_framestop,7.249544e-01,7.011449e+00,227715
fractime_flyfirsthalf_frametouch,4.603561e-02,1.530864e+00,227715
fractime_flyfirsthalf_framewalk,9.532969e-02,-8.194206e+00,227715
fractime_flyfirsthalf_framewingextension,8.782908e-05,-1.010255e+00,227715
fractime_flyfirsthalf_framewingflick,1.844411e-04,-9.973762e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.904618e-04,-6.973962e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,119849
fractime_flymale_firsthalf_framechase,5.340053e-04,-1.208268e+00,119849
fractime_flymale_firsthalf_frametouch,5.539471e-02,8.232750e-01,119849
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,239699
fractime_flymale_framebackup,9.595368e-04,-4.481680e+00,239699
fractime_flymale_framebodyturn,5.327515e-03,-3.510598e+00,239699
fractime_flymale_framechase,4.297056e-04,-1.185062e+00,239699
fractime_flymale_framechase_notwingextension,4.297056e-04,-1.204812e+00,239699
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,239699
fractime_flymale_framecrabwalkall,3.181073e-02,-5.015188e+00,239699
fractime_flymale_framecrabwalkextreme,6.925352e-04,-3.425789e+00,239699
fractime_flymale_framejump,1.084694e-04,-3.179974e+00,239699
fractime_flymale_framemove,3.523252e-01,-4.960060e+00,239699
fractime_flymale_framenotanybehavior,1.663753e-01,1.308911e+00,239699
fractime_flymale_framepivotcenter,7.697154e-03,5.502665e+01,239699
fractime_flymale_framepivottail,1.271178e-02,-5.427593e+00,239699
fractime_flymale_framerighting,2.795172e-04,-1.947227e+00,239699
fractime_flymale_framestop,6.476748e-01,4.960060e+00,239699
fractime_flymale_frametouch,5.344203e-02,1.644554e+00,239699
fractime_flymale_frametouch_notchase,5.332104e-02,2.819232e+00,239699
fractime_flymale_framewalk,1.197418e-01,-6.552514e+00,239699
fractime_flymale_framewingextension,1.585322e-04,-9.444080e-01,239699
fractime_flymale_framewingflick,2.670015e-04,-5.382441e-01,239699
fractime_flymale_framewinggrooming,2.377982e-04,-6.124929e+00,239699
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,119850
fractime_flymale_secondhalf_framechase,3.254068e-04,-9.686889e-01,119850
fractime_flymale_secondhalf_frametouch,5.148936e-02,2.630043e+00,119850
fractime_flysecondhalf_framebackup,8.519421e-04,-5.061667e+00,227715
fractime_flysecondhalf_framebodyturn,2.876403e-03,-5.191790e+00,227715
fractime_flysecondhalf_framechase,1.712667e-04,-9.821095e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.959028e-02,-6.509806e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.644907e-04,-4.151625e+00,227715
fractime_flysecondhalf_framejump,6.587181e-05,-3.628184e+00,227715
fractime_flysecondhalf_framemove,2.521002e-01,-6.530920e+00,227715
fractime_flysecondhalf_framepivotcenter,1.086446e-02,4.820800e+01,227715
fractime_flysecondhalf_framepivottail,8.067101e-03,-6.137591e+00,227715
fractime_flysecondhalf_framerighting,1.537009e-04,-2.138191e+00,227715
fractime_flysecondhalf_framestop,7.478998e-01,6.530920e+00,227715
fractime_flysecondhalf_frametouch,4.925016e-02,5.042235e+00,227715
fractime_flysecondhalf_framewalk,6.861208e-02,-7.960817e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-7.443292e-01,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,-1.245012e+00,227715
fractime_flysecondhalf_framewinggrooming,8.168105e-04,-6.781639e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.311361e+00,-8.706827e+00,345351
magveldiff_nose2ell_flyany_frametouch,3.026662e+00,-9.640354e+00,21698
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.853803e+00,-8.698231e+00,183752
magveldiff_nose2ell_flyfemale_frametouch,2.629528e+00,-9.473802e+00,8887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.723161e+00,-8.341569e+00,161598
magveldiff_nose2ell_flymale_frametouch,3.384110e+00,-8.662665e+00,12810
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244480e+00,-3.830765e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.260940e+00,-2.692430e+00,345351
max_absdwing_angle_flyany_frametouch,1.563112e+00,-1.706613e-01,21698
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.579006e+00,3.168722e+01,366
max_absdwing_angle_flyfemale_frameany,7.261857e-01,-7.315537e+00,215730
max_absdwing_angle_flyfemale_framenearfly,7.322762e-01,-7.277681e+00,183752
max_absdwing_angle_flyfemale_frametouch,9.937002e-01,-3.922250e+00,8887
max_absdwing_angle_flymale_frameany,1.710835e+00,-2.795497e-01,239699
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.736596e+00,1.426634e+00,161598
max_absdwing_angle_flymale_frametouch,2.074013e+00,2.652333e+00,12810
max_absdwing_area_flyany_frameany,2.899759e+00,-3.080000e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.141754e+01,1.268223e+01,366
max_absdwing_area_flyfemale_frameany,2.017050e+00,-6.948818e+00,215730
max_absdwing_area_flymale_frameany,3.694151e+00,1.591737e+00,239699
max_dwing_angle_in_flyany_frameany,7.900352e-01,-7.261297e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.538523e-01,-9.911777e+00,215730
max_dwing_angle_in_flymale_frameany,1.002486e+00,-3.751757e+00,239699
max_dwing_angle_out_flyany_frameany,7.901160e-01,-7.259031e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.539034e-01,-9.900955e+00,215730
max_dwing_angle_out_flymale_frameany,1.002604e+00,-3.742742e+00,239699
max_wing_angle_flyany_frameany,7.760699e-02,-3.006359e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.898613e-02,-1.422802e+00,345367
max_wing_angle_flyany_frametouch,8.403069e-02,-9.338035e-01,21698
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108641e-01,-3.827857e+00,366
max_wing_angle_flyfemale_frameany,5.695136e-02,-5.612124e+00,215739
max_wing_angle_flyfemale_framenearfly,5.695049e-02,-4.990359e+00,183760
max_wing_angle_flyfemale_frametouch,6.495984e-02,-3.324377e+00,8887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.619383e-02,-5.717671e-01,239709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.881417e-02,8.504419e-01,161606
max_wing_angle_flymale_frametouch,1.011499e-01,-9.533810e-02,12810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062574e+00,4.202639e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.052463e-01,-2.012081e+00,366
max_wing_area_flyfemale_frameany,1.113215e+00,3.393443e+00,215739
max_wing_area_flymale_frameany,1.017001e+00,4.568023e+00,239709
mean_wing_angle_flyany_frameany,2.171138e-02,-2.464300e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.039592e-03,-4.427071e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.311431e-02,-5.957315e-01,239709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046142e+00,4.920932e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.265581e-01,1.081537e+00,366
mean_wing_area_flyfemale_frameany,1.106611e+00,4.472741e+00,215739
mean_wing_area_flymale_frameany,9.917230e-01,4.752014e+00,239709
min_absdwing_angle_flyany_frameany,7.485503e-01,-7.058965e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.768388e-01,-8.369457e+00,215730
min_absdwing_angle_flymale_frameany,9.029871e-01,-4.514515e+00,239699
min_absdwing_area_flyany_frameany,2.087539e+00,-2.538509e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.675267e+00,-7.052145e+00,215730
min_absdwing_area_flymale_frameany,2.458569e+00,2.333859e+00,239699
min_dwing_angle_in_flyany_frameany,-7.901160e-01,7.259031e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.539034e-01,9.900955e+00,215730
min_dwing_angle_in_flymale_frameany,-1.002604e+00,3.742742e+00,239699
min_dwing_angle_out_flyany_frameany,-7.900352e-01,7.261297e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.538523e-01,9.911777e+00,215730
min_dwing_angle_out_flymale_frameany,-1.002486e+00,3.751757e+00,239699
min_wing_angle_flyany_frameany,-3.418423e-02,-7.130237e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.887217e-02,-8.119319e-01,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.996521e-02,-5.028168e-01,239709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.029709e+00,5.505832e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.478699e-01,5.952867e+00,366
min_wing_area_flyfemale_frameany,1.100007e+00,5.403693e+00,215739
min_wing_area_flymale_frameany,9.664453e-01,4.804232e+00,239709
nflies_close_flyany_frameany,1.795821e+00,2.410072e+01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.525709e-01,1.001885e+01,1462
nflies_close_flyany_framebodyturnstart,9.683849e-01,9.989528e+00,588
nflies_close_flyany_framecrabwalkallstart,1.464311e+00,1.683148e+01,1744
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.890517e+00,2.421866e+01,400059
nflies_close_flyany_framepivotcenter,2.660184e+00,1.370537e+01,4168
nflies_close_flyany_framepivotcenterstart,2.542986e+00,1.245921e+01,1136
nflies_close_flyany_framepivottailstart,1.116056e+00,8.995055e+00,948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.920080e+00,2.708279e+01,335391
nflies_close_flyany_frametouch,3.045864e+00,1.569937e+01,21698
nflies_close_flyany_framewalk,8.373124e-01,8.280169e+00,37332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.013165e+00,5.805082e+01,366
nflies_close_flyfemale_frameany,2.240606e+00,2.781384e+01,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.395505e+00,1.894538e+01,239709
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090555e+00,1.240550e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504532e+00,2.774955e+00,366
nwingsdetected_flyfemale_frameany,1.039715e+00,-1.798692e+00,215739
nwingsdetected_flymale_frameany,1.136307e+00,2.619228e+00,239709
phi_flyany_frameany,3.135414e-02,2.763992e+00,455449
phisideways_flyany_framemove,5.214599e-01,6.092436e+00,120058
phisideways_flyfemale_framemove,5.636981e-01,9.945713e+00,35595
phisideways_flymale_framemove,4.834491e-01,2.752854e+00,84462
theta_mm_flyany_frameany,-7.524051e-02,-3.044321e+00,455449
velmag_ctr_flyany_frameany,1.917127e+00,-8.003524e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.615604e+00,-3.695686e+00,414
velmag_ctr_flyany_framebodyturn,6.800246e+00,-6.859647e+00,1462
velmag_ctr_flyany_framecrabwalkall,6.307124e+00,-9.439172e+00,9559
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.556075e+00,-8.769615e+00,120039
velmag_ctr_flyany_framenearfly,1.368721e+00,-8.576577e+00,345351
velmag_ctr_flyany_framenearwall,1.868019e+00,-8.901913e+00,400044
velmag_ctr_flyany_framenotnearfly_notnearwall,3.618557e+00,-1.424572e+00,34734
velmag_ctr_flyany_framepivotcenter,1.515863e+00,-3.150260e+00,4168
velmag_ctr_flyany_framepivottail,7.503757e+00,-3.999786e+00,3796
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.200435e-01,-7.830010e+00,335391
velmag_ctr_flyany_frametouch,1.843255e+00,-1.067567e+01,21698
velmag_ctr_flyany_framewalk,9.781142e+00,-7.972666e+00,37332
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.252210e-01,-7.872134e+00,366
velmag_ctr_flyfemale_frameany,1.113412e+00,-8.282309e+00,215730
velmag_ctr_flymale_frameany,2.640431e+00,-6.793868e+00,239699
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.435829e+00,-7.760771e+00,455430
velmag_flyfemale_frameany,7.375572e-01,-8.015654e+00,215730
velmag_flymale_frameany,2.064248e+00,-6.612140e+00,239699
velmag_nose_flyany_frameany,2.263637e+00,-8.032631e+00,455430
velmag_nose_flyfemale_frameany,1.433654e+00,-8.332656e+00,215730
velmag_nose_flymale_frameany,3.010608e+00,-6.804212e+00,239699
velmag_tail_flyany_frameany,2.240704e+00,-8.044348e+00,455430
