field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.936372e+00,-5.012380e+00,233331
du_ctr_flymale_frameany,5.242202e+00,-1.188513e+00,245657
du_ctr_flymale_framechase,1.559858e+01,7.887094e-01,1046
du_tail_flyany_frameany,3.628945e+00,-3.151433e+00,479440
du_tail_flyany_framepivottail,1.811172e-01,-1.523805e+00,11357
du_tail_flyfemale_frameany,1.937365e+00,-5.009651e+00,233331
du_tail_flymale_frameany,5.241746e+00,-1.187884e+00,245657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425525e-01,2.647584e+00,2248
duration_flyany_framebodyturn,8.288038e-02,-1.194563e+00,3026
duration_flyany_framechase,3.231536e-01,1.027304e+00,1052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.793040e-01,-1.078033e-01,35780
duration_flyany_framecrabwalkextreme,1.256247e-01,1.998545e+00,989
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.553890e+00,9.525642e-01,178085
duration_flyany_framepivotcenter,1.139297e-01,7.659522e+00,1715
duration_flyany_framepivottail,1.495943e-01,2.875823e+00,11357
duration_flyany_framerighting,3.781905e-01,-1.021291e+00,336
duration_flyany_framestop,3.011258e+00,3.060105e+00,301375
duration_flyany_frametouch,1.576990e-01,-2.196327e+00,4269
duration_flyany_framewalk,6.045501e-01,7.977532e-01,110481
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.653467e+00,-3.950750e+00,24753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460957e-01,2.493095e+00,729
duration_flyfemale_framebodyturn,8.124043e-02,-2.228924e+00,749
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410981e-01,-1.053020e+00,7153
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.003642e+00,-2.435470e+00,52534
duration_flyfemale_framepivotcenter,1.215252e-01,8.872872e+00,983
duration_flyfemale_framepivottail,1.488334e-01,2.759628e+00,3518
duration_flyfemale_framerighting,3.793242e-01,-1.218110e+00,215
duration_flyfemale_framestop,4.079395e+00,8.863734e+00,180797
duration_flyfemale_frametouch,1.408963e-01,-2.538060e+00,783
duration_flyfemale_framewalk,5.822400e-01,8.224047e-01,31678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804136e+00,-2.793439e+00,11455
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401038e-01,2.244893e+00,1517
duration_flymale_framebodyturn,8.437049e-02,-2.760792e-01,2275
duration_flymale_framechase,3.414093e-01,1.788371e-01,1046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.167206e-01,3.751080e-01,28627
duration_flymale_framecrabwalkextreme,1.304982e-01,2.281883e+00,814
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.113997e+00,3.374179e+00,125482
duration_flymale_framepivotcenter,1.035657e-01,1.682447e+00,732
duration_flymale_framepivottail,1.501576e-01,2.710910e+00,7839
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.064669e+00,4.614736e-01,120155
duration_flymale_frametouch,1.737970e-01,-1.447563e+00,3486
duration_flymale_framewalk,6.257222e-01,7.229744e-01,78797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449298e+00,-3.511584e+00,13062
dv_cor_flyany_frameany,9.176139e-02,2.217386e+00,479440
dv_cor_flyfemale_frameany,-8.241304e-02,-1.309544e+00,233331
dv_cor_flymale_frameany,2.572304e-01,3.727075e+00,245657
dv_ctr_flyany_frameany,1.076926e-01,2.037988e+00,479440
dv_ctr_flyfemale_frameany,-1.074925e-01,-1.292793e+00,233331
dv_ctr_flymale_frameany,3.121019e-01,3.617355e+00,245657
dv_tail_flyany_frameany,8.045548e-03,7.084894e-01,479440
dv_tail_flyfemale_frameany,-8.402771e-02,-1.481176e+00,233331
dv_tail_flymale_frameany,9.528037e-02,2.186981e+00,245657
dwing_angle_diff_flyany_frameany,1.621915e-05,1.076369e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.103890e-19,-8.299623e-01,233331
dwing_angle_diff_flymale_frameany,3.811330e-05,1.679057e+00,245657
dwing_angle_imbalance_flyany_frameany,-4.637786e-01,5.289811e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.487581e+00,2.139738e+00,24753
dwing_angle_imbalance_flyfemale_frameany,-3.585240e-01,5.270979e+00,233331
dwing_angle_imbalance_flymale_frameany,-5.616134e-01,4.296864e+00,245657
ecc_flyany_frameany,3.653749e-01,2.413620e+00,479460
ecc_flyfemale_frameany,3.696024e-01,4.445598e+00,233341
ecc_flymale_frameany,3.612881e-01,5.992647e-01,245667
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,4.688608e-03,-9.313609e-01,479460
fractime_flyany_framebackup_nearfly,1.966796e-03,-2.183442e+00,479460
fractime_flyany_framebackup_nearwall,4.684437e-03,-9.109671e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.995861e-01,479460
fractime_flyany_framebodyturn,6.311267e-03,-3.214224e+00,479460
fractime_flyany_framebodyturn_nearfly,1.849998e-03,-3.877133e+00,479460
fractime_flyany_framebodyturn_nearwall,6.131898e-03,-3.147261e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376549e-04,-1.560695e+00,479460
fractime_flyany_framechase,2.194135e-03,-9.713306e-01,479460
fractime_flyany_framechase_notwingextension,2.119051e-03,-9.669944e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,7.462562e-02,-1.812131e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.437242e-02,-3.389725e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.326784e-02,-1.836901e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.011555e-03,1.860086e+00,479460
fractime_flyany_framecrabwalkextreme,2.075251e-03,-1.519667e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.259292e-04,-2.422932e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.025195e-03,-1.455156e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-4.409703e-01,479460
fractime_flyany_framejump,2.398532e-04,-2.197935e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.159479e+00,479460
fractime_flyany_framejump_nearwall,1.293121e-04,-2.217608e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-05,-2.019472e+00,479460
fractime_flyany_framemove,3.714283e-01,-4.134203e+00,479460
fractime_flyany_framemove_nearfly,1.039732e-01,-4.637360e+00,479460
fractime_flyany_framemove_nearwall,3.369249e-01,-4.179573e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.870521e-02,-7.699371e-01,479460
fractime_flyany_framenotanybehavior,8.472657e-02,-2.801066e+00,479460
fractime_flyany_framepivotcenter,3.591540e-03,1.626290e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.341593e-04,5.485305e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.397405e-03,9.086627e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756142e-03,1.892818e+01,479460
fractime_flyany_framepivotcenter_stop,1.184666e-03,2.117006e+01,479460
fractime_flyany_framepivottail,2.368706e-02,-2.182125e+00,479460
fractime_flyany_framepivottail_nearfly,8.228007e-03,-3.246387e+00,479460
fractime_flyany_framepivottail_nearwall,2.360781e-02,-2.152569e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-7.167132e-01,479460
fractime_flyany_framerighting,7.195595e-04,-1.075329e+00,479460
fractime_flyany_framerighting_nearfly,3.253660e-04,-6.571294e-01,479460
fractime_flyany_framerighting_nearwall,5.860760e-04,-7.946508e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-04,-1.511072e+00,479460
fractime_flyany_framestop,6.285717e-01,4.134203e+00,479460
fractime_flyany_framestop_nearfly,1.509114e-01,-3.969579e-02,479460
fractime_flyany_framestop_nearwall,3.179056e-01,5.397123e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.453823e-01,4.250276e+00,479460
fractime_flyany_framestop_notwinggrooming,5.774121e-01,5.125722e+00,479460
fractime_flyany_frametouch,8.903767e-03,-2.971212e+00,479460
fractime_flyany_frametouch_notchase,8.198807e-03,-3.465082e+00,479460
fractime_flyany_framewalk,2.304280e-01,-2.962766e+00,479460
fractime_flyany_framewalk_nearfly,5.805490e-02,-3.756281e+00,479460
fractime_flyany_framewalk_nearwall,2.131273e-01,-2.942528e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.427648e-02,-9.296812e-01,479460
fractime_flyany_framewingextension,1.084553e-04,-1.176073e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-1.157146e+00,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-1.389288e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.285382e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-9.337124e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-7.534882e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.242821e+00,479460
fractime_flyany_framewinggrooming,5.162683e-02,-2.480978e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.061194e-02,-2.174784e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.024152e-02,-2.344280e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.559129e-02,-1.707639e+00,479460
fractime_flyfemale_firsthalf_framechase,5.175314e-05,-9.135017e-01,115935
fractime_flyfemale_firsthalf_frametouch,5.796351e-03,-3.456848e+00,115935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,233331
fractime_flyfemale_framebackup,3.124317e-03,-3.165950e+00,233331
fractime_flyfemale_framebodyturn,3.210032e-03,-5.253128e+00,233331
fractime_flyfemale_framechase,2.571454e-05,-9.763169e-01,233331
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,233331
fractime_flyfemale_framecrabwalkall,3.065602e-02,-4.937863e+00,233331
fractime_flyfemale_framecrabwalkextreme,7.757220e-04,-3.357480e+00,233331
fractime_flyfemale_framejump,1.071439e-04,-2.365875e+00,233331
fractime_flyfemale_framemove,2.251480e-01,-6.597685e+00,233331
fractime_flyfemale_framenotanybehavior,5.965774e-02,-3.972427e+00,233331
fractime_flyfemale_framepivotcenter,4.212899e-03,1.323842e+01,233331
fractime_flyfemale_framepivottail,1.507729e-02,-4.425105e+00,233331
fractime_flyfemale_framerighting,9.214378e-04,-9.821713e-01,233331
fractime_flyfemale_framestop,7.748520e-01,6.597685e+00,233331
fractime_flyfemale_frametouch,3.355748e-03,-4.289660e+00,233331
fractime_flyfemale_framewalk,1.357642e-01,-5.434513e+00,233331
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,233331
fractime_flyfemale_framewingflick,8.571514e-06,-1.272940e+00,233331
fractime_flyfemale_framewinggrooming,4.909335e-02,-2.676629e+00,233331
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,117396
fractime_flyfemale_secondhalf_frametouch,9.455177e-04,-4.890601e+00,117396
fractime_flyfirsthalf_framebackup,6.398598e-03,1.200607e+00,239740
fractime_flyfirsthalf_framebodyturn,7.850171e-03,-2.547197e+00,239740
fractime_flyfirsthalf_framechase,3.482940e-03,-8.114147e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.575957e-02,-7.532490e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.260783e-03,-1.095028e+00,239740
fractime_flyfirsthalf_framejump,3.253525e-04,-2.007871e+00,239740
fractime_flyfirsthalf_framemove,4.502211e-01,-2.748595e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.512138e-03,1.822721e+01,239740
fractime_flyfirsthalf_framepivottail,3.222241e-02,-2.560050e-01,239740
fractime_flyfirsthalf_framerighting,1.209644e-03,-6.578660e-01,239740
fractime_flyfirsthalf_framestop,5.497789e-01,2.748595e+00,239740
fractime_flyfirsthalf_frametouch,1.293067e-02,-2.550464e+00,239740
fractime_flyfirsthalf_framewalk,2.749520e-01,-1.812307e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-1.091490e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-8.926155e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.232585e-02,-1.898603e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,123353
fractime_flymale_firsthalf_framechase,6.720550e-03,-7.952951e-01,123353
fractime_flymale_firsthalf_frametouch,1.968335e-02,-1.720636e+00,123353
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,245657
fractime_flymale_framebackup,6.183418e-03,1.595899e+00,245657
fractime_flymale_framebodyturn,9.260880e-03,-1.022023e+00,245657
fractime_flymale_framechase,4.257969e-03,-9.510912e-01,245657
fractime_flymale_framechase_notwingextension,4.111424e-03,-9.431118e-01,245657
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,245657
fractime_flymale_framecrabwalkall,1.165324e-01,5.131060e-01,245657
fractime_flymale_framecrabwalkextreme,3.313563e-03,-3.597625e-01,245657
fractime_flymale_framejump,3.663645e-04,-1.464822e+00,245657
fractime_flymale_framemove,5.108831e-01,-1.063084e+00,245657
fractime_flymale_framenotanybehavior,1.085538e-01,-1.260778e+00,245657
fractime_flymale_framepivotcenter,3.008259e-03,1.893040e+01,245657
fractime_flymale_framepivottail,3.191035e-02,4.200189e-01,245657
fractime_flymale_framerighting,5.291931e-04,-1.033977e+00,245657
fractime_flymale_framestop,4.891169e-01,1.063084e+00,245657
fractime_flymale_frametouch,1.419052e-02,-1.992745e+00,245657
fractime_flymale_frametouch_notchase,1.282276e-02,-2.330566e+00,245657
fractime_flymale_framewalk,3.207643e-01,-2.177471e-01,245657
fractime_flymale_framewingextension,2.116773e-04,-1.154593e+00,245657
fractime_flymale_framewingflick,2.442430e-05,-7.617287e-01,245657
fractime_flymale_framewinggrooming,5.317170e-02,-1.472595e+00,245657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122304
fractime_flymale_secondhalf_framechase,1.774267e-03,-1.048197e+00,122304
fractime_flymale_secondhalf_frametouch,8.650576e-03,-2.110306e+00,122304
fractime_flysecondhalf_framebackup,2.978723e-03,-2.963699e+00,239700
fractime_flysecondhalf_framebodyturn,4.772632e-03,-3.731798e+00,239700
fractime_flysecondhalf_framechase,9.052983e-04,-1.066168e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.349604e-02,-2.679261e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.889862e-03,-1.830297e+00,239700
fractime_flysecondhalf_framejump,1.543596e-04,-2.166994e+00,239700
fractime_flysecondhalf_framemove,2.925699e-01,-5.166925e+00,239700
fractime_flysecondhalf_framepivotcenter,3.671256e-03,1.373789e+01,239700
fractime_flysecondhalf_framepivottail,1.515227e-02,-3.969069e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-1.534735e+00,239700
fractime_flysecondhalf_framestop,7.074301e-01,5.166925e+00,239700
fractime_flysecondhalf_frametouch,4.876929e-03,-3.121549e+00,239700
fractime_flysecondhalf_framewalk,1.859157e-01,-3.839257e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.090408e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.463150e-01,239700
fractime_flysecondhalf_framewinggrooming,4.093033e-02,-2.808096e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.146971e+00,-1.685364e+00,122203
magveldiff_nose2ell_flyany_frametouch,1.040823e+01,1.697048e+00,4269
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.154906e+00,-2.206343e+00,54766
magveldiff_nose2ell_flyfemale_frametouch,1.071675e+01,2.659081e+00,783
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.586144e+00,4.590059e-01,1046
magveldiff_nose2ell_flymale_framenearfly,1.029967e+01,-9.885859e-01,67414
magveldiff_nose2ell_flymale_frametouch,1.013056e+01,6.338899e-01,3486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.033863e+00,-4.787060e+00,479440
max_absdwing_angle_flyany_framechase,1.451174e+00,-1.876252e-01,1052
max_absdwing_angle_flyany_framenearfly,1.026893e+00,-4.528461e+00,122203
max_absdwing_angle_flyany_frametouch,1.066099e+00,-3.980341e+00,4269
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.907289e+00,-2.666591e+00,24753
max_absdwing_angle_flyfemale_frameany,8.039246e-01,-5.795189e+00,233331
max_absdwing_angle_flyfemale_framenearfly,8.244274e-01,-5.558260e+00,54766
max_absdwing_angle_flyfemale_frametouch,1.013035e+00,-3.446354e+00,783
max_absdwing_angle_flymale_frameany,1.248826e+00,-2.790798e+00,245657
max_absdwing_angle_flymale_framechase,1.505623e+00,-7.203119e-01,1046
max_absdwing_angle_flymale_framenearfly,1.232147e+00,-2.523931e+00,67414
max_absdwing_angle_flymale_frametouch,1.118820e+00,-3.551400e+00,3486
max_absdwing_area_flyany_frameany,2.478616e+00,-4.200126e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.455035e+00,1.639264e+00,24753
max_absdwing_area_flyfemale_frameany,2.254794e+00,-4.941850e+00,233331
max_absdwing_area_flymale_frameany,2.685992e+00,-2.008578e+00,245657
max_dwing_angle_in_flyany_frameany,8.041256e-01,-5.915603e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.424072e-01,-7.394865e+00,233331
max_dwing_angle_in_flymale_frameany,9.562785e-01,-3.461989e+00,245657
max_dwing_angle_out_flyany_frameany,8.041418e-01,-5.914522e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.424072e-01,-7.388838e+00,233331
max_dwing_angle_out_flymale_frameany,9.563166e-01,-3.453845e+00,245657
max_wing_angle_flyany_frameany,7.066844e-02,-2.840154e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.776029e-02,7.431404e-02,1052
max_wing_angle_flyany_framenearfly,6.753834e-02,-2.295573e+00,122207
max_wing_angle_flyany_frametouch,7.009473e-02,-1.818491e+00,4269
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265525e-01,-2.306079e+00,24753
max_wing_angle_flyfemale_frameany,6.048616e-02,-4.347038e+00,233341
max_wing_angle_flyfemale_framenearfly,5.758286e-02,-4.256889e+00,54769
max_wing_angle_flyfemale_frametouch,6.782788e-02,-2.365145e+00,783
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.010752e-02,-1.098867e+00,245667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.535720e-02,-9.889436e-01,1046
max_wing_angle_flymale_framenearfly,7.825200e-02,-5.510398e-01,67415
max_wing_angle_flymale_frametouch,7.225463e-02,-1.374957e+00,3486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011278e+00,2.441340e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.864240e-01,1.356860e+00,24753
max_wing_area_flyfemale_frameany,1.125551e+00,3.528767e+00,233341
max_wing_area_flymale_frameany,9.029575e-01,7.755233e-01,245667
mean_wing_angle_flyany_frameany,1.635321e-02,-2.645195e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.359074e-02,-3.113778e+00,233341
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.879426e-02,-1.652929e+00,245667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.898137e-01,2.861069e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.262515e-01,1.132208e+00,24753
mean_wing_area_flyfemale_frameany,1.102568e+00,4.063935e+00,233341
mean_wing_area_flymale_frameany,8.830999e-01,1.019980e+00,245667
min_absdwing_angle_flyany_frameany,7.435050e-01,-6.039200e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.988672e-01,-7.095778e+00,233331
min_absdwing_angle_flymale_frameany,8.804564e-01,-3.749891e+00,245657
min_absdwing_area_flyany_frameany,1.800284e+00,-5.419877e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660825e+00,-6.192866e+00,233331
min_absdwing_area_flymale_frameany,1.932007e+00,-2.990659e+00,245657
min_dwing_angle_in_flyany_frameany,-8.041418e-01,5.914522e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.424072e-01,7.388838e+00,233331
min_dwing_angle_in_flymale_frameany,-9.563166e-01,3.453845e+00,245657
min_dwing_angle_out_flyany_frameany,-8.041256e-01,5.915603e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.424072e-01,7.394865e+00,233331
min_dwing_angle_out_flymale_frameany,-9.562785e-01,3.461989e+00,245657
min_wing_angle_flyany_frameany,-3.796201e-02,-1.496809e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.330468e-02,1.253992e-01,233341
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.251899e-02,-2.413082e+00,245667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.683490e-01,3.203198e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.660790e-01,6.247110e-01,24753
min_wing_area_flyfemale_frameany,1.079585e+00,4.467453e+00,233341
min_wing_area_flymale_frameany,8.632423e-01,1.228162e+00,245667
nflies_close_flyany_frameany,2.654048e-01,-3.775867e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.839527e-01,-2.898681e+00,517
nflies_close_flyany_framebodyturn,3.110221e-01,-3.643080e+00,3026
nflies_close_flyany_framebodyturnstart,3.125019e-01,-3.754018e+00,1173
nflies_close_flyany_framecrabwalkallstart,3.118017e-01,-3.196623e+00,3844
nflies_close_flyany_framecrabwalkextreme,5.334147e-01,-3.259646e+00,989
nflies_close_flyany_framecrabwalkextremestart,5.193929e-01,-3.456086e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.137559e-01,-4.098558e+00,313965
nflies_close_flyany_framepivotcenter,2.871452e-01,-2.090249e+00,1715
nflies_close_flyany_framepivotcenterstart,3.142222e-01,-1.486075e+00,471
nflies_close_flyany_framepivottailstart,4.265083e-01,-2.677390e+00,2472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.353276e-01,-3.191615e+00,301375
nflies_close_flyany_frametouch,1.424300e+00,-2.176108e+00,4269
nflies_close_flyany_framewalk,2.980982e-01,-2.997336e+00,110481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.106197e-01,-1.137585e+00,24753
nflies_close_flyfemale_frameany,2.629885e-01,-4.313583e+00,233341
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.681597e-01,-2.907069e+00,245667
nflies_close_flymale_framechase,1.185133e+00,-1.487511e+00,1046
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039999e+00,-2.119050e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400112e+00,-3.274490e+00,24753
nwingsdetected_flyfemale_frameany,1.031508e+00,-2.398135e+00,233341
nwingsdetected_flymale_frameany,1.047748e+00,-1.414916e+00,245667
phi_flyany_frameany,1.056018e-01,1.012864e+01,479460
phisideways_flyany_framemove,4.509523e-01,1.006520e+00,178085
phisideways_flyfemale_framemove,4.628472e-01,1.321747e+00,52544
phisideways_flymale_framemove,4.394641e-01,6.102231e-01,125492
theta_mm_flyany_frameany,1.740555e-02,5.623777e-01,479460
velmag_ctr_flyany_frameany,4.671863e+00,-3.519015e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.601239e+00,3.982772e-01,2248
velmag_ctr_flyany_framebodyturn,1.007769e+01,-1.412892e+00,3026
velmag_ctr_flyany_framecrabwalkall,1.278175e+01,-1.439278e+00,35780
velmag_ctr_flyany_framecrabwalkextreme,7.770961e+00,6.124304e-01,989
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.120238e+01,-1.633548e+00,178065
velmag_ctr_flyany_framenearfly,5.430023e+00,-2.114987e+00,122203
velmag_ctr_flyany_framenearwall,6.608472e+00,-1.950312e+00,313957
velmag_ctr_flyany_framenotnearfly_notnearwall,2.139109e+00,-2.865662e+00,131404
velmag_ctr_flyany_framepivotcenter,1.733363e+00,-2.016654e+00,1715
velmag_ctr_flyany_framepivottail,9.501301e+00,-9.028442e-01,11357
velmag_ctr_flyany_framerighting,1.216882e+01,-4.780600e+00,336
velmag_ctr_flyany_framestop,4.628009e-01,-5.751294e+00,301375
velmag_ctr_flyany_frametouch,5.888825e+00,8.359821e-01,4269
velmag_ctr_flyany_framewalk,1.484304e+01,-1.845407e+00,110481
