field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.505548e+00,-3.133191e+00,206
du_ctr_flyany_framestop,5.531452e-02,-3.847467e+00,245171
du_ctr_flyany_frametouch,2.696931e+00,2.204531e+00,13061
du_ctr_flyany_framewalk,1.410317e+01,-1.512968e+00,167399
du_ctr_flyany_framewingextension,1.028936e+01,6.172698e+00,2401
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044634e-01,-6.966472e-01,3917
du_ctr_flyfemale_frameany,4.180262e+00,-1.833070e+00,227823
du_ctr_flymale_frameany,6.855069e+00,7.662230e-01,250053
du_ctr_flymale_framechase,1.654862e+01,1.522228e+00,10431
du_tail_flyany_frameany,5.583205e+00,-3.847940e-01,479440
du_tail_flyany_framepivottail,1.090966e-01,-1.381532e+00,8621
du_tail_flyfemale_frameany,4.179190e+00,-1.833046e+00,227823
du_tail_flymale_frameany,6.853842e+00,7.650174e-01,250053
duration_flyany_frameattemptedcopulation,1.378575e+00,2.806858e+00,251
duration_flyany_framebackup,1.488411e-01,5.047614e+00,2509
duration_flyany_framebodyturn,8.576816e-02,1.523711e+00,3580
duration_flyany_framechase,6.349696e-01,6.139704e+00,10997
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853380e-01,4.943850e-02,41588
duration_flyany_framecrabwalkextreme,1.310036e-01,4.022277e+00,1634
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.778454e+00,2.519093e+00,234289
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.420304e-01,1.893508e+00,8621
duration_flyany_framerighting,2.741108e-01,-3.942518e+00,206
duration_flyany_framestop,2.166976e+00,1.943249e+00,245171
duration_flyany_frametouch,2.048665e-01,1.525729e+00,13061
duration_flyany_framewalk,7.940206e-01,5.095303e+00,167401
duration_flyany_framewingextension,4.946178e-01,2.623214e+00,2401
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.174847e+00,-8.669155e+00,3917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445469e-01,2.584584e+00,833
duration_flyfemale_framebodyturn,8.580831e-02,1.896878e+00,1451
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.781935e-01,2.382968e+00,17119
duration_flyfemale_framecrabwalkextreme,1.286075e-01,3.041228e+00,404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.492986e+00,9.899696e-01,91053
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.416081e-01,2.027416e+00,3528
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.755575e+00,5.009398e+00,136770
duration_flyfemale_frametouch,1.580564e-01,-1.166202e+00,2192
duration_flyfemale_framewalk,7.138735e-01,3.970614e+00,63516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.257997e+00,-6.443566e+00,1841
duration_flymale_frameattemptedcopulation,1.372026e+00,2.628845e+00,251
duration_flymale_framebackup,1.528711e-01,5.903074e+00,1672
duration_flymale_framebodyturn,8.560907e-02,9.558110e-01,2122
duration_flymale_framechase,8.415202e-01,6.120277e+00,10431
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889211e-01,-1.162691e+00,24348
duration_flymale_framecrabwalkextreme,1.318506e-01,2.747998e+00,1223
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.028621e+00,2.972538e+00,142253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425933e-01,1.622117e+00,5073
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.643037e+00,4.812561e-01,107800
duration_flymale_frametouch,2.455564e-01,2.402931e+00,10628
duration_flymale_framewalk,8.598616e-01,5.338930e+00,103294
duration_flymale_framewingextension,4.967653e-01,2.009341e+00,2339
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.096656e+00,-6.976280e+00,2076
dv_cor_flyany_frameany,-5.440091e-02,-5.050084e-01,479440
dv_cor_flyfemale_frameany,-1.732287e-02,-2.666080e-02,227823
dv_cor_flymale_frameany,-9.046377e-02,-6.082576e-01,250053
dv_ctr_flyany_frameany,-6.230847e-02,-4.135694e-01,479440
dv_ctr_flyfemale_frameany,-3.060318e-02,-1.180624e-01,227823
dv_ctr_flymale_frameany,-9.417773e-02,-4.413837e-01,250053
dv_tail_flyany_frameany,-1.360196e-01,-2.909092e+00,479440
dv_tail_flyfemale_frameany,-1.075010e-01,-1.895376e+00,227823
dv_tail_flymale_frameany,-1.603159e-01,-2.359427e+00,250053
dwing_angle_diff_flyany_frameany,2.161138e-05,1.103722e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.898761e-01,1.450821e+00,2401
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.547988e-05,-7.283989e-01,227823
dwing_angle_diff_flymale_frameany,-2.371917e-04,4.031515e-01,250053
dwing_angle_imbalance_flyany_frameany,-5.796717e-01,2.837923e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.156078e+00,4.143777e-01,2401
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660117e+00,-1.363869e-01,3917
dwing_angle_imbalance_flyfemale_frameany,-4.644110e-01,2.938507e+00,227823
dwing_angle_imbalance_flymale_frameany,-6.822813e-01,2.299613e+00,250053
ecc_flyany_frameany,3.499822e-01,-2.313797e+00,479460
ecc_flyfemale_frameany,3.446151e-01,-3.991756e+00,227833
ecc_flymale_frameany,3.548282e-01,-8.409408e-01,250063
fractime_flyany_frameattemptedcopulation,5.318483e-04,4.666344e-01,479460
fractime_flyany_framebackup,5.232970e-03,7.393396e-01,479460
fractime_flyany_framebackup_nearfly,2.557043e-03,-1.809021e-01,479460
fractime_flyany_framebackup_nearwall,5.047345e-03,5.242568e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-04,6.607530e+00,479460
fractime_flyany_framebodyturn,7.466733e-03,-2.064666e+00,479460
fractime_flyany_framebodyturn_nearfly,2.678013e-03,-1.933619e+00,479460
fractime_flyany_framebodyturn_nearwall,6.753431e-03,-2.328233e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982522e-04,-2.482337e-01,479460
fractime_flyany_framechase,2.293622e-02,2.734698e+00,479460
fractime_flyany_framechase_notwingextension,2.024361e-02,2.842329e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,8.673925e-02,-5.987463e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.663413e-02,-3.380163e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.211738e-02,-8.979171e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.979310e-03,4.779212e+00,479460
fractime_flyany_framecrabwalkextreme,3.412172e-03,1.440078e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.133650e-03,1.785208e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.842781e-03,6.482620e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-04,6.566497e+00,479460
fractime_flyany_framejump,1.313978e-04,-2.579033e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.279839e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.140201e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.799543e+00,479460
fractime_flyany_framemove,4.886518e-01,-1.653894e+00,479460
fractime_flyany_framemove_nearfly,1.775831e-01,-1.436549e+00,479460
fractime_flyany_framemove_nearwall,3.954762e-01,-2.805843e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.378009e-02,2.072526e+00,479460
fractime_flyany_framenotanybehavior,8.086389e-02,-3.526789e+00,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.592710e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-3.429945e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-1.130618e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-2.251619e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.564294e+00,479460
fractime_flyany_framepivottail,1.798064e-02,-3.311888e+00,479460
fractime_flyany_framepivottail_nearfly,6.313353e-03,-3.612561e+00,479460
fractime_flyany_framepivottail_nearwall,1.768448e-02,-3.338458e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.332691e+00,479460
fractime_flyany_framerighting,4.359071e-04,-1.802933e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-1.720042e+00,479460
fractime_flyany_framerighting_nearwall,3.566512e-04,-1.453845e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-2.245112e+00,479460
fractime_flyany_framestop,5.113482e-01,1.653894e+00,479460
fractime_flyany_framestop_nearfly,1.749280e-01,1.690424e+00,479460
fractime_flyany_framestop_nearwall,1.755433e-01,-2.457807e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.260501e-01,2.934341e+00,479460
fractime_flyany_framestop_notwinggrooming,5.032662e-01,3.656714e+00,479460
fractime_flyany_frametouch,2.724106e-02,3.667074e-01,479460
fractime_flyany_frametouch_notchase,2.003087e-02,-6.173221e-01,479460
fractime_flyany_framewalk,3.491449e-01,1.103849e+00,479460
fractime_flyany_framewalk_nearfly,1.107579e-01,4.655747e-01,479460
fractime_flyany_framewalk_nearwall,2.801798e-01,-3.527710e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.106161e-02,3.537359e+00,479460
fractime_flyany_framewingextension,5.020231e-03,1.228733e+00,479460
fractime_flyany_framewingextension_nearfly,4.995203e-03,1.254192e+00,479460
fractime_flyany_framewingextension_notchase,2.327619e-03,7.382871e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.178927e+00,479460
fractime_flyany_framewingflick,1.605973e-04,4.226199e-01,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,7.011231e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.214550e+00,479460
fractime_flyany_framewinggrooming,8.169607e-03,-6.117933e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.253494e-03,-4.371871e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.313978e-03,-4.107999e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.004672e-03,-4.740234e+00,479460
fractime_flyfemale_firsthalf_framechase,4.073246e-04,-4.576748e-01,110477
fractime_flyfemale_firsthalf_frametouch,1.164948e-02,-2.333762e+00,110477
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,227823
fractime_flyfemale_framebackup,3.656347e-03,-1.510868e+00,227823
fractime_flyfemale_framebodyturn,6.368979e-03,-2.505645e+00,227823
fractime_flyfemale_framechase,2.194686e-04,-5.240671e-01,227823
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,227823
fractime_flyfemale_framecrabwalkall,7.514167e-02,-2.712907e-01,227823
fractime_flyfemale_framecrabwalkextreme,1.782085e-03,-3.788157e-01,227823
fractime_flyfemale_framejump,1.975218e-04,-2.293944e+00,227823
fractime_flyfemale_framemove,3.996655e-01,-3.177653e+00,227823
fractime_flyfemale_framenotanybehavior,7.923256e-02,-3.786583e+00,227823
fractime_flyfemale_framepivotcenter,4.521054e-04,-1.361916e+00,227823
fractime_flyfemale_framepivottail,1.548571e-02,-3.435204e+00,227823
fractime_flyfemale_framerighting,7.461933e-04,-1.519615e+00,227823
fractime_flyfemale_framestop,6.003345e-01,3.177653e+00,227823
fractime_flyfemale_frametouch,9.621504e-03,-2.545650e+00,227823
fractime_flyfemale_framewalk,2.787954e-01,-7.877815e-01,227823
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,227823
fractime_flyfemale_framewingflick,1.360705e-04,1.816714e+00,227823
fractime_flyfemale_framewinggrooming,8.080835e-03,-5.288595e+00,227823
fractime_flyfemale_secondhalf_framechase,2.660408e-03,4.273056e+00,118027
fractime_flyfemale_secondhalf_frametouch,8.421802e-03,-2.149682e+00,118027
fractime_flyfirsthalf_framebackup,4.259136e-03,-7.849944e-01,239720
fractime_flyfirsthalf_framebodyturn,7.250125e-03,-2.744115e+00,239720
fractime_flyfirsthalf_framechase,2.575922e-02,2.302303e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.296429e-02,-1.671280e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.448690e-03,-1.608973e-01,239720
fractime_flyfirsthalf_framejump,2.085767e-04,-2.296951e+00,239720
fractime_flyfirsthalf_framemove,4.389246e-01,-3.255101e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-1.969650e+00,239720
fractime_flyfirsthalf_framepivottail,1.630235e-02,-4.400693e+00,239720
fractime_flyfirsthalf_framerighting,7.175038e-04,-1.473806e+00,239720
fractime_flyfirsthalf_framestop,5.610754e-01,3.255101e+00,239720
fractime_flyfirsthalf_frametouch,3.089855e-02,2.708290e-02,239720
fractime_flyfirsthalf_framewalk,3.134157e-01,-4.288478e-01,239720
fractime_flyfirsthalf_framewingextension,4.763891e-03,7.775259e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-4.889226e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.922910e-03,-5.861607e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.206650e-04,-1.524561e-01,128894
fractime_flymale_firsthalf_framechase,4.633265e-02,2.085495e+00,128894
fractime_flymale_firsthalf_frametouch,4.689900e-02,5.918607e-01,128894
fractime_flymale_frameattemptedcopulation,1.019784e-03,4.645484e-01,250053
fractime_flymale_framebackup,6.702579e-03,2.887765e+00,250053
fractime_flymale_framebodyturn,8.486201e-03,-1.396619e+00,250053
fractime_flymale_framechase,4.171516e-02,2.563479e+00,250053
fractime_flymale_framechase_notwingextension,3.665223e-02,2.650346e+00,250053
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,250053
fractime_flymale_framecrabwalkall,9.737136e-02,-7.514435e-01,250053
fractime_flymale_framecrabwalkextreme,4.906960e-03,2.123728e+00,250053
fractime_flymale_framejump,7.198474e-05,-2.397918e+00,250053
fractime_flymale_framemove,5.688914e-01,3.193260e-02,250053
fractime_flymale_framenotanybehavior,8.215058e-02,-2.957635e+00,250053
fractime_flymale_framepivotcenter,1.839610e-04,-1.794384e+00,250053
fractime_flymale_framepivottail,2.028770e-02,-2.650714e+00,250053
fractime_flymale_framerighting,8.798135e-05,-2.037602e+00,250053
fractime_flymale_framestop,4.311086e-01,-3.193260e-02,250053
fractime_flymale_frametouch,4.250299e-02,1.035001e+00,250053
fractime_flymale_frametouch_notchase,2.923380e-02,2.181974e-01,250053
fractime_flymale_framewalk,4.130884e-01,2.511763e+00,250053
fractime_flymale_framewingextension,9.378012e-03,1.185249e+00,250053
fractime_flymale_framewingflick,1.799618e-04,-9.929681e-03,250053
fractime_flymale_framewinggrooming,8.302240e-03,-5.027591e+00,250053
fractime_flymale_secondhalf_frameattemptedcopulation,1.441136e-03,1.449796e+00,121432
fractime_flymale_secondhalf_framechase,3.672014e-02,2.882808e+00,121432
fractime_flymale_secondhalf_frametouch,3.774129e-02,1.501133e+00,121432
fractime_flysecondhalf_framebackup,6.207242e-03,2.188693e+00,239720
fractime_flysecondhalf_framebodyturn,7.683965e-03,-1.302520e+00,239720
fractime_flysecondhalf_framechase,2.011513e-02,3.008032e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.005131e-01,4.565326e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.371767e-03,2.845979e+00,239720
fractime_flysecondhalf_framejump,5.422993e-05,-2.608596e+00,239720
fractime_flysecondhalf_framemove,5.383364e-01,-1.120326e-01,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-1.210290e+00,239720
fractime_flysecondhalf_framepivottail,1.966044e-02,-1.913805e+00,239720
fractime_flysecondhalf_framerighting,1.543467e-04,-2.104072e+00,239720
fractime_flysecondhalf_framestop,4.616636e-01,1.120326e-01,239720
fractime_flysecondhalf_frametouch,2.358585e-02,8.131579e-01,239720
fractime_flysecondhalf_framewalk,3.848949e-01,2.429365e+00,239720
fractime_flysecondhalf_framewingextension,5.276990e-03,1.628947e+00,239720
fractime_flysecondhalf_framewingflick,2.127482e-04,1.640354e+00,239720
fractime_flysecondhalf_framewinggrooming,7.416986e-03,-5.682907e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.386505e+00,-2.600730e+00,169007
magveldiff_nose2ell_flyany_frametouch,7.656965e+00,-2.374338e+00,13061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.690894e+00,-3.713740e+00,86997
magveldiff_nose2ell_flyfemale_frametouch,7.618452e+00,-1.770459e+00,2192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.088307e+00,-1.756711e+00,10431
magveldiff_nose2ell_flymale_framenearfly,9.926050e+00,-1.553543e+00,80831
magveldiff_nose2ell_flymale_frametouch,7.582426e+00,-2.766427e+00,10628
magveldiff_nose2ell_flymale_framewingextension,6.314674e+00,-5.304114e-02,2339
max_absdwing_angle_flyany_frameany,1.119833e+00,-4.103386e+00,479440
max_absdwing_angle_flyany_framechase,1.834256e+00,2.424809e+00,10997
max_absdwing_angle_flyany_framenearfly,1.192632e+00,-2.414423e+00,169007
max_absdwing_angle_flyany_frametouch,1.410175e+00,-7.920713e-01,13061
max_absdwing_angle_flyany_framewingextension,4.165936e+00,-1.684193e+00,2401
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.044576e+00,-1.875121e+00,3917
max_absdwing_angle_flyfemale_frameany,9.727256e-01,-4.246438e+00,227823
max_absdwing_angle_flyfemale_framenearfly,1.017112e+00,-3.307429e+00,86997
max_absdwing_angle_flyfemale_frametouch,1.051532e+00,-3.102876e+00,2192
max_absdwing_angle_flymale_frameany,1.249747e+00,-3.011660e+00,250053
max_absdwing_angle_flymale_framechase,2.190451e+00,2.546384e+00,10431
max_absdwing_angle_flymale_framenearfly,1.342033e+00,-1.285233e+00,80831
max_absdwing_angle_flymale_frametouch,1.721817e+00,1.015430e+00,10628
max_absdwing_area_flyany_frameany,2.601700e+00,-3.733870e+00,479440
max_absdwing_area_flyany_framewingextension,5.669746e+00,-6.533367e-01,2401
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.049250e+00,3.129752e+00,3917
max_absdwing_area_flyfemale_frameany,2.474104e+00,-4.155059e+00,227823
max_absdwing_area_flymale_frameany,2.715008e+00,-2.038253e+00,250053
max_dwing_angle_in_flyany_frameany,8.948706e-01,-3.986953e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.421639e+00,-1.925405e+00,2401
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.855665e-01,-4.316758e+00,227823
max_dwing_angle_in_flymale_frameany,9.922003e-01,-2.961031e+00,250053
max_dwing_angle_out_flyany_frameany,8.948922e-01,-3.985803e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.831762e+00,-6.365414e-01,2401
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.856120e-01,-4.314532e+00,227823
max_dwing_angle_out_flymale_frameany,9.919631e-01,-2.958688e+00,250053
max_wing_angle_flyany_frameany,6.167191e-02,-4.100392e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.330004e-01,4.864631e-01,251
max_wing_angle_flyany_framechase,9.819453e-02,1.739834e+00,10997
max_wing_angle_flyany_framenearfly,6.903149e-02,-1.942974e+00,169015
max_wing_angle_flyany_frametouch,9.769100e-02,7.620867e-01,13061
max_wing_angle_flyany_framewingextension,6.165032e-01,-2.485197e+00,2401
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.642965e-01,-6.574249e+00,3917
max_wing_angle_flyfemale_frameany,5.687844e-02,-4.723122e+00,227833
max_wing_angle_flyfemale_framenearfly,5.979311e-02,-3.667711e+00,87001
max_wing_angle_flyfemale_frametouch,6.105611e-02,-3.354327e+00,2192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.589063e-02,-2.635492e+00,250063
max_wing_angle_flymale_frameattemptedcopulation,4.342302e-01,3.701122e-01,251
max_wing_angle_flymale_framechase,1.188877e-01,2.145539e+00,10431
max_wing_angle_flymale_framenearfly,7.703123e-02,-6.125805e-01,80835
max_wing_angle_flymale_frametouch,1.305327e-01,1.865048e+00,10628
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.542750e-01,7.802828e-01,479460
max_wing_area_flyany_framewingextension,1.137585e+00,-1.849642e+00,2401
max_wing_area_flyany_framewinggrooming,8.199604e-01,-1.432353e+00,3917
max_wing_area_flyfemale_frameany,1.018823e+00,6.793924e-01,227833
max_wing_area_flymale_frameany,8.960804e-01,8.988874e-01,250063
mean_wing_angle_flyany_frameany,8.568561e-03,-4.007496e+00,479460
mean_wing_angle_flyany_framewingextension,3.557978e-01,-1.889249e+00,2401
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.801585e-03,-4.087944e+00,227833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.008116e-02,-2.934054e+00,250063
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.428583e-01,1.518088e+00,479460
mean_wing_area_flyany_framewingextension,8.899329e-01,-1.275562e+00,2401
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284276e-01,9.972879e-01,3917
mean_wing_area_flyfemale_frameany,1.006501e+00,1.450045e+00,227833
mean_wing_area_flymale_frameany,8.855289e-01,1.467975e+00,250063
min_absdwing_angle_flyany_frameany,8.675649e-01,-2.490770e+00,479440
min_absdwing_angle_flyany_framewingextension,1.573607e+00,3.328276e-02,2401
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.385657e-01,-3.401315e+00,227823
min_absdwing_angle_flymale_frameany,9.831856e-01,-1.287453e+00,250053
min_absdwing_area_flyany_frameany,2.027663e+00,-2.474307e+00,479440
min_absdwing_area_flyany_framewingextension,2.503244e+00,5.312604e-01,2401
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.925882e+00,-3.468132e+00,227823
min_absdwing_area_flymale_frameany,2.118863e+00,-8.126498e-01,250053
min_dwing_angle_in_flyany_frameany,-8.948922e-01,3.985803e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.831762e+00,6.365414e-01,2401
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.856120e-01,4.314532e+00,227823
min_dwing_angle_in_flymale_frameany,-9.919631e-01,2.958688e+00,250053
min_dwing_angle_out_flyany_frameany,-8.948706e-01,3.986953e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.421639e+00,1.925405e+00,2401
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.855665e-01,4.316758e+00,227823
min_dwing_angle_out_flymale_frameany,-9.922003e-01,2.961031e+00,250053
min_wing_angle_flyany_frameany,-4.453479e-02,-2.650461e+00,479460
min_wing_angle_flyany_framewingextension,9.509254e-02,1.135634e+00,2401
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.327527e-02,-1.549600e+00,227833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.572832e-02,-2.853359e+00,250063
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.314416e-01,2.203906e+00,479460
min_wing_area_flyany_framewingextension,6.422807e-01,2.732022e-02,2401
min_wing_area_flyany_framewinggrooming,4.368948e-01,4.804316e+00,3917
min_wing_area_flyfemale_frameany,9.941791e-01,2.169641e+00,227833
min_wing_area_flymale_frameany,8.749775e-01,1.976383e+00,250063
nflies_close_flyany_frameany,4.400951e-01,3.508626e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.016129e+00,-1.609768e+00,251
nflies_close_flyany_framebackupstart,6.104323e-01,-1.062130e+00,534
nflies_close_flyany_framebodyturn,4.522639e-01,-1.387528e-01,3580
nflies_close_flyany_framebodyturnstart,4.628209e-01,-1.155358e-01,1368
nflies_close_flyany_framecrabwalkallstart,4.643000e-01,-1.814559e-01,4593
nflies_close_flyany_framecrabwalkextreme,8.854847e-01,1.578343e+00,1634
nflies_close_flyany_framecrabwalkextremestart,8.091326e-01,6.542165e-01,403
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.716637e-01,-6.736433e-01,273781
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.585727e-01,-1.617866e+00,2001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.134908e-01,6.319184e-01,245171
nflies_close_flyany_frametouch,1.487139e+00,-9.111026e-01,13061
nflies_close_flyany_framewalk,3.849871e-01,-5.307156e-01,167401
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.199792e-01,-1.758352e-01,3917
nflies_close_flyfemale_frameany,5.263943e-01,5.417316e-01,227833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.581937e-01,-5.172461e-01,250063
nflies_close_flymale_framechase,1.206142e+00,-7.967160e-01,10431
nflies_close_flymale_framewingextension,1.155132e+00,9.920973e-01,2339
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024409e+00,-3.166156e+00,479460
nwingsdetected_flyany_framewingextension,1.915813e+00,-2.261595e+00,2401
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393357e+00,-2.918433e+00,3917
nwingsdetected_flyfemale_frameany,1.014546e+00,-3.377602e+00,227833
nwingsdetected_flymale_frameany,1.033152e+00,-2.260303e+00,250063
phi_flyany_frameany,8.552059e-02,8.157553e+00,479460
phisideways_flyany_framemove,3.603001e-01,-4.832435e+00,234289
phisideways_flyfemale_framemove,3.850728e-01,-4.250557e+00,91063
phisideways_flymale_framemove,3.377451e-01,-4.181205e+00,142263
theta_mm_flyany_frameany,1.740766e-01,6.492707e+00,479460
velmag_ctr_flyany_frameany,6.556815e+00,-1.061117e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.876053e+00,-8.188922e-01,251
velmag_ctr_flyany_framebackup,8.458562e+00,2.854164e-01,2509
velmag_ctr_flyany_framebodyturn,9.555256e+00,-1.710209e+00,3580
velmag_ctr_flyany_framecrabwalkall,1.252254e+01,-1.464872e+00,41586
