field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,8.672386e+00,2.750665e+00,0.000000e+00,1.000000e+00,1,2,962
dcenter_flyany_framewinggrooming,1.225316e+01,-2.999547e+00,9.915000e-01,8.500000e-03,1,2,39201
dcenter_flyfemale_frameany,9.025497e+00,-6.221054e+00,1.000000e+00,0.000000e+00,1,2,477228
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
dcenter_flymale_frameany,1.020738e+01,-1.950750e+00,9.587000e-01,4.130000e-02,1,2,480874
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
ddcenter_flyany_framemove,2.614734e-01,3.026652e+00,1.300000e-02,9.870000e-01,1,2,503869
ddcenter_flyany_framenearfly,2.455688e-01,-2.832688e+00,9.975000e-01,2.500000e-03,1,2,492348
ddcenter_flyfemale_framenearfly,2.435661e-01,-2.701489e+00,9.968000e-01,3.200000e-03,1,2,258171
ddcenter_flymale_framenearfly,2.472225e-01,-2.860825e+00,9.984000e-01,1.600000e-03,1,2,233970
ddell2nose_flyany_framenearfly,7.419093e-01,-2.968338e+00,9.971000e-01,2.900000e-03,1,2,492348
ddell2nose_flyfemale_framenearfly,7.113014e-01,-2.928972e+00,9.973000e-01,2.700000e-03,1,2,258171
ddell2nose_flymale_framenearfly,7.730570e-01,-2.942461e+00,9.975000e-01,2.500000e-03,1,2,233970
ddist2wall_flyany_framenearwall,1.103860e-02,-2.069449e+00,9.782000e-01,2.180000e-02,1,2,903141
ddist2wall_flyfemale_framenearwall,1.086701e-02,-2.252856e+00,9.767000e-01,2.330000e-02,1,2,450247
ddist2wall_flymale_framenearwall,1.166638e-02,-9.539840e-01,8.089000e-01,1.911000e-01,1,2,452376
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.986842e-01,-2.768047e+00,9.939000e-01,6.100000e-03,1,2,492348
ddnose2ell_flyfemale_framenearfly,8.466026e-01,-2.525924e+00,9.872000e-01,1.280000e-02,1,2,258171
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,7.520265e-01,-2.825523e+00,9.969000e-01,3.100000e-03,1,2,233970
decc_flyany_frameany,1.404235e-05,1.423175e+00,1.312000e-01,8.688000e-01,1,2,958580
decc_flyfemale_frameany,1.183662e-05,6.822371e-01,2.312000e-01,7.688000e-01,1,2,477208
decc_flymale_frameany,1.688987e-05,4.331411e-01,3.825000e-01,6.175000e-01,1,2,480854
dell2nose_flyany_frameany,8.597109e+00,-4.555403e+00,9.997000e-01,3.000000e-04,1,2,958620
dell2nose_flyany_framewingflick,7.772549e+00,2.826728e+00,0.000000e+00,1.000000e+00,1,2,962
dell2nose_flyfemale_frameany,7.937083e+00,-6.342505e+00,1.000000e+00,0.000000e+00,1,2,477228
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
dell2nose_flymale_frameany,9.251865e+00,-2.260958e+00,9.773000e-01,2.270000e-02,1,2,480874
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
dist2wall_flyany_frameany,8.727415e+00,-2.849527e+00,9.978000e-01,2.200000e-03,1,2,958620
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.112425e+00,4.658414e-01,3.261000e-01,6.739000e-01,1,2,595
dist2wall_flyany_framebodyturnstart,7.526306e+00,-1.147391e-01,5.225000e-01,4.775000e-01,1,2,5135
dist2wall_flyany_framecrabwalkall,6.915563e+00,4.606033e-01,3.063000e-01,6.937000e-01,1,2,55310
dist2wall_flyany_framecrabwalkextreme,6.519001e+00,-2.436154e+00,9.943000e-01,5.700000e-03,1,2,1201
dist2wall_flyany_framejump,1.598812e+01,-2.752307e+00,9.925000e-01,7.500000e-03,1,2,773
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,243
dist2wall_flyany_framemove,8.404540e+00,-1.365529e+00,9.182000e-01,8.180000e-02,1,2,503908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.757271e+00,5.486089e-01,3.231000e-01,6.769000e-01,1,2,5293
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,9.151997e+00,-4.547024e+00,1.000000e+00,0.000000e+00,1,2,454711
dist2wall_flyany_frametouch,7.426108e+00,-2.097029e+00,9.886000e-01,1.140000e-02,1,2,44947
dist2wall_flyany_framewalk,9.294712e+00,1.355891e-02,4.557000e-01,5.443000e-01,1,2,278660
dist2wall_flyany_framewinggrooming,1.461646e+01,-3.965978e+00,1.000000e+00,0.000000e+00,1,2,39201
dist2wall_flyfemale_frameany,9.088283e+00,-3.196370e+00,1.000000e+00,0.000000e+00,1,2,477228
dist2wall_flymale_frameany,8.369400e+00,-2.153065e+00,9.888000e-01,1.120000e-02,1,2,480874
dmax_wing_angle_flyany_frameany,1.478179e-02,1.275803e+00,7.480000e-02,9.252000e-01,1,2,958580
dmax_wing_angle_flyany_framewingextension,-1.184450e+00,-2.336194e+00,9.739000e-01,2.610000e-02,1,2,720
dmax_wing_angle_flyany_framewingflick,-8.072297e+00,3.451969e-01,5.563000e-01,4.437000e-01,1,2,962
dmax_wing_angle_flyfemale_frameany,1.861347e-02,1.883928e+00,6.960000e-02,9.304000e-01,1,2,477208
dmax_wing_angle_flymale_frameany,1.096357e-02,3.168758e-01,2.733000e-01,7.267000e-01,1,2,480854
dmax_wing_area_flyany_frameany,-4.366045e-01,-2.737735e+00,9.855000e-01,1.450000e-02,1,2,958580
dmax_wing_area_flyany_framewingextension,-1.355357e+00,-2.015704e+00,9.671000e-01,3.290000e-02,1,2,720
dmax_wing_area_flyfemale_frameany,-3.961264e-01,-8.180271e-01,7.746000e-01,2.254000e-01,1,2,477208
dmax_wing_area_flymale_frameany,-4.761679e-01,-3.514544e+00,9.966000e-01,3.400000e-03,1,2,480854
dmin_wing_angle_flyany_frameany,-1.487637e-02,-1.286876e+00,9.264000e-01,7.360000e-02,1,2,958580
dmin_wing_angle_flyany_framewingextension,-1.679805e+00,-3.047382e+00,9.902000e-01,9.800000e-03,1,2,720
dmin_wing_angle_flyany_framewingflick,-7.910258e+00,1.048012e+00,3.970000e-02,9.603000e-01,1,2,962
dmin_wing_angle_flyfemale_frameany,-1.854394e-02,-1.885800e+00,9.311000e-01,6.890000e-02,1,2,477208
dmin_wing_angle_flymale_frameany,-1.122109e-02,-3.281900e-01,7.319000e-01,2.681000e-01,1,2,480854
dmin_wing_area_flyany_frameany,4.364925e-01,2.732250e+00,1.450000e-02,9.855000e-01,1,2,958580
dmin_wing_area_flyany_framewingextension,4.142967e-01,-2.424359e-01,5.987000e-01,4.013000e-01,1,2,720
dmin_wing_area_flyfemale_frameany,3.958543e-01,8.026121e-01,2.291000e-01,7.709000e-01,1,2,477208
dmin_wing_area_flymale_frameany,4.762353e-01,3.517466e+00,3.400000e-03,9.966000e-01,1,2,480854
dnose2ell_angle_30tomin30_flyany_frameany,9.285263e+00,-4.158863e+00,9.992000e-01,8.000000e-04,1,2,958620
dnose2ell_angle_30tomin30_flyfemale_frameany,8.687622e+00,-6.188864e+00,1.000000e+00,0.000000e+00,1,2,477228
dnose2ell_angle_30tomin30_flymale_frameany,9.878016e+00,-1.776143e+00,9.455000e-01,5.450000e-02,1,2,480874
dnose2ell_angle_min20to20_flyany_frameany,3.006459e+01,-6.966632e+00,1.000000e+00,0.000000e+00,1,2,958620
dnose2ell_angle_min20to20_flyfemale_frameany,2.621087e+01,-7.898373e+00,1.000000e+00,0.000000e+00,1,2,477228
dnose2ell_angle_min20to20_flymale_frameany,3.373737e+01,-3.667463e+00,9.996000e-01,4.000000e-04,1,2,480874
dnose2ell_angle_min30to30_flyany_frameany,2.433570e+01,-7.052530e+00,1.000000e+00,0.000000e+00,1,2,958620
dnose2ell_angle_min30to30_flyfemale_frameany,2.136776e+01,-8.144858e+00,1.000000e+00,0.000000e+00,1,2,477228
dnose2ell_angle_min30to30_flymale_frameany,2.716639e+01,-3.717431e+00,9.996000e-01,4.000000e-04,1,2,480874
dnose2ell_flyany_frameany,8.485285e+00,-4.809365e+00,1.000000e+00,0.000000e+00,1,2,958620
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.249312e+00,-1.611325e+00,9.324000e-01,6.760000e-02,1,2,595
dnose2ell_flyany_framebodyturn,1.072548e+01,1.842336e+00,7.110000e-02,9.289000e-01,1,2,12522
dnose2ell_flyany_framebodyturnstart,1.045400e+01,1.522355e+00,9.980000e-02,9.002000e-01,1,2,5135
dnose2ell_flyany_framecrabwalkallstart,9.018642e+00,-2.695749e+00,9.915000e-01,8.500000e-03,1,2,8694
dnose2ell_flyany_framecrabwalkextreme,7.259306e+00,5.236082e-01,3.104000e-01,6.896000e-01,1,2,1201
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,245
dnose2ell_flyany_framenearwall,8.012253e+00,-4.469509e+00,9.996000e-01,4.000000e-04,1,2,903176
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.701343e+00,2.142199e+00,4.400000e-02,9.560000e-01,1,2,5293
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,6.935261e+00,-6.592214e+00,1.000000e+00,0.000000e+00,1,2,454711
dnose2ell_flyany_frametouch,1.049027e+00,-3.338421e+00,9.918000e-01,8.200000e-03,1,2,44947
dnose2ell_flyany_framewalk,1.112839e+01,-2.930853e-01,5.952000e-01,4.048000e-01,1,2,278660
dnose2ell_flyany_framewingflick,7.913754e+00,2.343910e+00,0.000000e+00,1.000000e+00,1,2,962
dnose2ell_flyany_framewinggrooming,1.130372e+01,-3.175741e+00,9.943000e-01,5.700000e-03,1,2,39201
dnose2ell_flyfemale_frameany,7.848265e+00,-6.978368e+00,1.000000e+00,0.000000e+00,1,2,477228
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
dnose2ell_flymale_frameany,9.116648e+00,-2.221359e+00,9.750000e-01,2.500000e-02,1,2,480874
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
dnose2tail_flyany_frameany,9.464992e+00,-4.577928e+00,9.998000e-01,2.000000e-04,1,2,958620
dnose2tail_flyany_framemove,1.045757e+01,-1.725642e+00,9.413000e-01,5.870000e-02,1,2,503908
dnose2tail_flyfemale_frameany,8.808361e+00,-6.840333e+00,1.000000e+00,0.000000e+00,1,2,477228
dnose2tail_flymale_frameany,1.011557e+01,-1.923033e+00,9.567000e-01,4.330000e-02,1,2,480874
dnwingsdetected_flyany_frameany,-9.492392e-05,-1.048975e+00,7.643000e-01,2.357000e-01,1,2,958580
dnwingsdetected_flyfemale_frameany,6.358533e-05,-7.724899e-02,4.377000e-01,5.623000e-01,1,2,477208
dnwingsdetected_flymale_frameany,-2.523222e-04,-3.407139e-01,7.058000e-01,2.942000e-01,1,2,480854
dphi_flyany_framemove,-1.881471e-02,-4.094160e-01,6.128000e-01,3.872000e-01,1,2,503869
dphi_flyfemale_framemove,-6.285048e-02,-1.175515e+00,8.065000e-01,1.935000e-01,1,2,261097
dphi_flymale_framemove,2.790156e-02,6.460596e-01,2.926000e-01,7.074000e-01,1,2,242379
dtheta_flyany_frameany,1.577626e-02,2.048353e+00,5.790000e-02,9.421000e-01,1,2,958580
dtheta_flyfemale_frameany,7.126193e-03,6.266913e-01,3.179000e-01,6.821000e-01,1,2,477208
dtheta_flymale_frameany,2.454495e-02,2.442009e+00,3.010000e-02,9.699000e-01,1,2,480854
du_cor_flyany_frameany,5.416893e+00,-2.300704e+00,9.857000e-01,1.430000e-02,1,2,958580
du_cor_flyfemale_frameany,5.680265e+00,-1.433480e+00,9.065000e-01,9.350000e-02,1,2,477208
du_cor_flymale_frameany,5.155991e+00,-2.732603e+00,9.953000e-01,4.700000e-03,1,2,480854
du_ctr_flyany_frameany,5.747791e+00,-2.350624e+00,9.861000e-01,1.390000e-02,1,2,958580
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-5.484752e+00,3.959551e+00,0.000000e+00,1.000000e+00,1,2,2226
du_ctr_flyany_framebodyturn,5.776858e+00,9.817219e-01,1.721000e-01,8.279000e-01,1,2,12522
du_ctr_flyany_framecrabwalkall,9.392834e+00,-2.829365e+00,9.973000e-01,2.700000e-03,1,2,55309
du_ctr_flyany_framecrabwalkextreme,4.412999e-01,-6.218633e+00,1.000000e+00,0.000000e+00,1,2,1200
du_ctr_flyany_framejump,1.818169e+01,-4.644039e+00,1.000000e+00,0.000000e+00,1,2,773
du_ctr_flyany_framemove,1.072660e+01,-5.551445e-01,7.044000e-01,2.956000e-01,1,2,503869
du_ctr_flyany_framenearfly,3.667964e+00,-4.253234e+00,1.000000e+00,0.000000e+00,1,2,492348
du_ctr_flyany_framenearwall,5.465355e+00,-3.387866e+00,9.994000e-01,6.000000e-04,1,2,903141
du_ctr_flyany_framenotnearfly_notnearwall,1.271106e+01,7.057087e+00,0.000000e+00,1.000000e+00,1,2,49805
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,6.283809e+00,3.376465e+00,3.300000e-03,9.967000e-01,1,2,1068
du_ctr_flyany_framestop,1.735249e-01,5.061533e+00,0.000000e+00,1.000000e+00,1,2,454711
du_ctr_flyany_frametouch,9.240100e-01,-5.283587e+00,1.000000e+00,0.000000e+00,1,2,44947
du_ctr_flyany_framewalk,1.676549e+01,5.540633e-01,3.068000e-01,6.932000e-01,1,2,278654
du_ctr_flyany_framewingextension,1.536079e+00,-1.358942e+00,9.282000e-01,7.180000e-02,1,2,720
du_ctr_flyany_framewingflick,7.353732e+00,-3.925780e+00,1.000000e+00,0.000000e+00,1,2,962
du_ctr_flyany_framewinggrooming,1.747097e-01,2.394862e+00,1.460000e-02,9.854000e-01,1,2,39200
du_ctr_flyfemale_frameany,6.020657e+00,-1.511750e+00,9.205000e-01,7.950000e-02,1,2,477208
du_ctr_flymale_frameany,5.477347e+00,-2.749177e+00,9.958000e-01,4.200000e-03,1,2,480854
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,5.744394e+00,-2.355552e+00,9.862000e-01,1.380000e-02,1,2,958580
du_tail_flyany_framepivottail,9.270144e-01,1.944835e+00,4.970000e-02,9.503000e-01,1,2,18861
du_tail_flyfemale_frameany,6.016815e+00,-1.516928e+00,9.209000e-01,7.910000e-02,1,2,477208
du_tail_flymale_frameany,5.474331e+00,-2.753231e+00,9.958000e-01,4.200000e-03,1,2,480854
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.213382e-01,-3.632437e+00,9.999000e-01,1.000000e-04,1,2,2226
duration_flyany_framebodyturn,8.023912e-02,-1.136271e+00,8.654000e-01,1.346000e-01,1,2,12522
duration_flyany_framechase,7.997512e-02,-2.401942e+00,9.982000e-01,1.800000e-03,1,2,482
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.048328e-01,-5.782609e+00,1.000000e+00,0.000000e+00,1,2,55310
duration_flyany_framecrabwalkextreme,1.154402e-01,-1.066562e+00,8.133000e-01,1.867000e-01,1,2,1201
duration_flyany_framejump,6.491942e-02,-5.964226e+00,1.000000e+00,0.000000e+00,1,2,773
duration_flyany_framemove,5.775947e-01,-7.111132e+00,1.000000e+00,0.000000e+00,1,2,503908
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.171227e-01,-1.920692e+00,9.644000e-01,3.560000e-02,1,2,18861
duration_flyany_framerighting,3.649350e-01,-1.118018e+00,8.331000e-01,1.669000e-01,1,2,1068
duration_flyany_framestop,2.024707e+01,3.695304e+01,3.000000e-04,9.997000e-01,1,2,454711
duration_flyany_frametouch,2.342165e-01,4.297838e+00,5.100000e-03,9.949000e-01,1,2,44947
duration_flyany_framewalk,4.545253e-01,-3.990064e+00,1.000000e+00,0.000000e+00,1,2,278660
duration_flyany_framewingextension,1.216399e-01,-2.382443e+00,9.992000e-01,8.000000e-04,1,2,720
duration_flyany_framewingflick,3.383208e-02,-8.684910e-01,8.879000e-01,1.121000e-01,1,2,962
duration_flyany_framewinggrooming,1.493911e+00,-5.439320e+00,1.000000e+00,0.000000e+00,1,2,39201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.213138e-01,-4.283120e+00,9.998000e-01,2.000000e-04,1,2,1333
duration_flyfemale_framebodyturn,8.109317e-02,-7.282667e-02,5.306000e-01,4.694000e-01,1,2,6714
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,1.801174e-01,-6.632484e+00,1.000000e+00,0.000000e+00,1,2,23097
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,1,378
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,5.772686e-01,-6.925796e+00,1.000000e+00,0.000000e+00,1,2,261097
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.166583e-01,-1.113999e+00,8.471000e-01,1.529000e-01,1,2,10212
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,365
duration_flyfemale_framestop,4.870123e-01,-1.076862e+00,9.787000e-01,2.130000e-02,1,2,216111
duration_flyfemale_frametouch,2.331574e-01,6.028243e+00,1.200000e-03,9.988000e-01,1,2,24847
duration_flyfemale_framewalk,4.686424e-01,-3.017475e+00,9.990000e-01,1.000000e-03,1,2,149857
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
duration_flyfemale_framewinggrooming,1.484676e+00,-4.590294e+00,1.000000e+00,0.000000e+00,1,2,15931
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.214418e-01,-1.964359e+00,9.571000e-01,4.290000e-02,1,2,889
duration_flymale_framebodyturn,7.932491e-02,-1.942629e+00,9.560000e-01,4.400000e-02,1,2,5801
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.307186e-01,-4.010013e+00,1.000000e+00,0.000000e+00,1,2,32196
duration_flymale_framecrabwalkextreme,1.133306e-01,-2.089233e+00,9.695000e-01,3.050000e-02,1,2,667
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,270
duration_flymale_framemove,5.789564e-01,-5.673331e+00,1.000000e+00,0.000000e+00,1,2,242379
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.175330e-01,-2.576738e+00,9.902000e-01,9.800000e-03,1,2,8640
duration_flymale_framerighting,3.516646e-01,-5.790623e-01,7.103000e-01,2.897000e-01,1,2,491
duration_flymale_framestop,3.987846e+01,4.011284e+01,3.000000e-04,9.997000e-01,1,2,238475
duration_flymale_frametouch,2.358435e-01,2.471699e+00,4.040000e-02,9.596000e-01,1,2,20068
duration_flymale_framewalk,4.399327e-01,-4.410877e+00,1.000000e+00,0.000000e+00,1,2,128671
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
duration_flymale_framewinggrooming,1.499566e+00,-3.904720e+00,1.000000e+00,0.000000e+00,1,2,23266
dv_cor_flyany_frameany,3.465081e-02,8.849010e-01,2.538000e-01,7.462000e-01,1,2,958580
dv_cor_flyfemale_frameany,-5.065624e-02,-9.103104e-01,7.720000e-01,2.280000e-01,1,2,477208
dv_cor_flymale_frameany,1.191842e-01,1.826382e+00,8.510000e-02,9.149000e-01,1,2,480854
dv_ctr_flyany_frameany,5.617940e-02,1.042962e+00,2.151000e-01,7.849000e-01,1,2,958580
dv_ctr_flyfemale_frameany,-4.680768e-02,-6.502746e-01,7.080000e-01,2.920000e-01,1,2,477208
dv_ctr_flymale_frameany,1.582791e-01,1.887999e+00,8.110000e-02,9.189000e-01,1,2,480854
dv_tail_flyany_frameany,1.081159e-02,6.786485e-01,3.383000e-01,6.617000e-01,1,2,958580
dv_tail_flyfemale_frameany,-1.333225e-02,-1.238969e-01,5.356000e-01,4.644000e-01,1,2,477208
dv_tail_flymale_frameany,3.523038e-02,1.054305e+00,2.326000e-01,7.674000e-01,1,2,480854
dwing_angle_diff_flyany_frameany,-9.457054e-05,-1.323211e+00,8.423000e-01,1.577000e-01,1,2,958580
dwing_angle_diff_flyany_framewingextension,-2.864255e+00,-3.805844e+00,9.942000e-01,5.800000e-03,1,2,720
dwing_angle_diff_flyany_framewingflick,-1.598256e+01,6.988881e-01,2.417000e-01,7.583000e-01,1,2,962
dwing_angle_diff_flyfemale_frameany,6.952883e-05,-8.044014e-03,3.989000e-01,6.011000e-01,1,2,477208
dwing_angle_diff_flymale_frameany,-2.575174e-04,-4.748708e-01,7.427000e-01,2.573000e-01,1,2,480854
dwing_angle_imbalance_flyany_frameany,-5.595258e-01,1.843585e+00,5.450000e-02,9.455000e-01,1,2,958580
dwing_angle_imbalance_flyany_framewingextension,-2.520894e+00,-1.864121e+00,9.547000e-01,4.530000e-02,1,2,720
dwing_angle_imbalance_flyany_framewingflick,-2.516069e+00,1.935627e+00,2.930000e-02,9.707000e-01,1,2,962
dwing_angle_imbalance_flyany_framewinggrooming,-2.392266e+00,-7.514824e+00,1.000000e+00,0.000000e+00,1,2,39200
dwing_angle_imbalance_flyfemale_frameany,-5.161383e-01,1.011226e+00,2.071000e-01,7.929000e-01,1,2,477208
dwing_angle_imbalance_flymale_frameany,-6.021016e-01,2.049474e+00,3.670000e-02,9.633000e-01,1,2,480854
ecc_flyany_frameany,3.382108e-01,-3.481530e-01,6.279000e-01,3.721000e-01,1,2,958620
ecc_flyfemale_frameany,3.392847e-01,-3.022484e-01,6.117000e-01,3.883000e-01,1,2,477228
ecc_flymale_frameany,3.371548e-01,-3.459052e-01,6.376000e-01,3.624000e-01,1,2,480874
fractime_flyany_frameattemptedcopulation,3.129303e-06,-1.097304e+00,9.633000e-01,3.670000e-02,1,2,958620
fractime_flyany_framebackup,2.322066e-03,-2.255218e+00,9.793000e-01,2.070000e-02,1,2,958620
fractime_flyany_framebackup_nearfly,1.572038e-03,-1.998434e+00,9.710000e-01,2.900000e-02,1,2,958620
fractime_flyany_framebackup_nearwall,2.322066e-03,-2.230325e+00,9.775000e-01,2.250000e-02,1,2,958620
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,9.268000e-01,7.320000e-02,1,2,958620
fractime_flyany_framebodyturn,1.306258e-02,3.106070e+00,7.000000e-04,9.993000e-01,1,2,958620
fractime_flyany_framebodyturn_nearfly,5.108392e-03,2.569458e+00,1.020000e-02,9.898000e-01,1,2,958620
fractime_flyany_framebodyturn_nearwall,1.273502e-02,3.308242e+00,4.000000e-04,9.996000e-01,1,2,958620
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753972e-04,-1.530321e-01,5.032000e-01,4.968000e-01,1,2,958620
fractime_flyany_framechase,5.236685e-04,-1.805343e+00,9.959000e-01,4.100000e-03,1,2,958620
fractime_flyany_framechase_notwingextension,5.236685e-04,-1.881109e+00,9.961000e-01,3.900000e-03,1,2,958620
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,1.221000e-01,8.779000e-01,1,2,958620
fractime_flyany_framecrabwalkall,5.769706e-02,-4.958032e+00,1.000000e+00,0.000000e+00,1,2,958620
fractime_flyany_framecrabwalkall_nearfly,2.338554e-02,-2.933815e+00,9.957000e-01,4.300000e-03,1,2,958620
fractime_flyany_framecrabwalkall_nearwall,5.755937e-02,-4.817235e+00,1.000000e+00,0.000000e+00,1,2,958620
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.345069e-05,-1.629302e+00,9.877000e-01,1.230000e-02,1,2,958620
fractime_flyany_framecrabwalkextreme,1.263253e-03,-4.214971e+00,1.000000e+00,0.000000e+00,1,2,958620
fractime_flyany_framecrabwalkextreme_nearfly,7.228957e-04,-4.060757e+00,1.000000e+00,0.000000e+00,1,2,958620
fractime_flyany_framecrabwalkextreme_nearwall,1.263253e-03,-4.081828e+00,1.000000e+00,0.000000e+00,1,2,958620
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,9.410000e-01,5.900000e-02,1,2,958620
fractime_flyany_framejump,8.157462e-04,-1.832989e+00,9.803000e-01,1.970000e-02,1,2,958620
fractime_flyany_framejump_nearfly,2.868656e-04,-1.438255e+00,9.290000e-01,7.100000e-02,1,2,958620
fractime_flyany_framejump_nearwall,4.840217e-04,-1.101949e+00,8.629000e-01,1.371000e-01,1,2,958620
fractime_flyany_framejump_notnearfly_notnearwall,3.098187e-04,-2.332210e+00,9.986000e-01,1.400000e-03,1,2,958620
fractime_flyany_framemove,5.256593e-01,-2.877717e+00,9.856000e-01,1.440000e-02,1,2,958620
fractime_flyany_framemove_nearfly,2.382155e-01,-8.773070e-01,7.927000e-01,2.073000e-01,1,2,958620
fractime_flyany_framemove_nearwall,4.991839e-01,-2.270461e+00,9.710000e-01,2.900000e-02,1,2,958620
fractime_flyany_framemove_notnearfly_notnearwall,2.484282e-02,-2.306452e+00,9.922000e-01,7.800000e-03,1,2,958620
fractime_flyany_framenotanybehavior,1.661176e-01,-5.592706e-01,6.972000e-01,3.028000e-01,1,2,958620
fractime_flyany_framepivotcenter,3.692807e-04,-1.082297e-01,4.897000e-01,5.103000e-01,1,2,958620
fractime_flyany_framepivotcenter_nearfly,2.597473e-04,6.630178e-01,2.356000e-01,7.644000e-01,1,2,958620
fractime_flyany_framepivotcenter_nearwall,3.400715e-04,7.649602e-01,2.159000e-01,7.841000e-01,1,2,958620
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295005e-05,-9.348585e-01,8.223000e-01,1.777000e-01,1,2,958620
fractime_flyany_framepivotcenter_stop,6.363360e-05,-5.765174e-01,7.137000e-01,2.863000e-01,1,2,958620
fractime_flyany_framepivottail,1.967511e-02,-7.881623e-01,7.768000e-01,2.232000e-01,1,2,958620
fractime_flyany_framepivottail_nearfly,8.576883e-03,-1.360307e+00,9.100000e-01,9.000000e-02,1,2,958620
fractime_flyany_framepivottail_nearwall,1.961043e-02,-7.556543e-01,7.715000e-01,2.285000e-01,1,2,958620
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007198e-05,-7.980146e-01,8.166000e-01,1.834000e-01,1,2,958620
fractime_flyany_framerighting,1.124547e-03,-1.676604e+00,9.682000e-01,3.180000e-02,1,2,958620
