field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.188561e+00,1.745759e+00,3395
du_ctr_flyany_framestop,1.636781e-01,5.952906e+00,150864
du_ctr_flyany_frametouch,2.157511e+00,-2.929866e-01,18813
du_ctr_flyany_framewalk,1.501610e+01,-4.421560e-01,165805
du_ctr_flyany_framewingextension,1.799593e+00,-1.479372e+00,313
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.270696e-01,6.291120e-01,13310
du_ctr_flyfemale_frameany,6.085664e+00,9.354735e-01,226735
du_ctr_flymale_frameany,6.950396e+00,8.733708e-01,251629
du_ctr_flymale_framechase,1.088923e+01,-2.653080e+00,396
du_tail_flyany_frameany,6.532788e+00,1.002764e+00,479320
du_tail_flyany_framepivottail,-5.191306e-02,-2.243916e+00,16248
du_tail_flyfemale_frameany,6.083737e+00,9.344129e-01,226735
du_tail_flymale_frameany,6.954723e+00,8.791737e-01,251629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353079e-01,1.283054e+00,3395
duration_flyany_framebodyturn,8.430184e-02,6.058748e-01,6017
duration_flyany_framechase,1.769607e-01,-9.022711e-01,492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.520297e-01,4.093528e+00,80617
duration_flyany_framecrabwalkextreme,1.217015e-01,1.195093e+00,2992
duration_flyany_framejump,9.335134e-02,1.732548e+00,2525
duration_flyany_framemove,1.636711e+00,1.402291e+00,328476
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261310e-01,-1.572903e+00,16248
duration_flyany_framerighting,3.758610e-01,-1.044136e+00,3395
duration_flyany_framestop,7.595988e-01,-6.984669e-01,150864
duration_flyany_frametouch,1.806443e-01,-1.882149e-01,18813
duration_flyany_framewalk,4.979555e-01,-1.469223e+00,165807
duration_flyany_framewingextension,1.558380e-01,-2.463162e+00,313
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.669513e+00,-3.257491e+00,13310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404164e-01,1.597294e+00,1976
duration_flyfemale_framebodyturn,8.316632e-02,4.361210e-02,2675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023989e-01,4.322337e+00,34430
duration_flyfemale_framecrabwalkextreme,1.209088e-01,1.191836e+00,1224
duration_flyfemale_framejump,8.978971e-02,3.554507e-01,1053
duration_flyfemale_framemove,1.589873e+00,1.590929e+00,157720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231847e-01,-1.667507e+00,7137
duration_flyfemale_framerighting,3.972850e-01,-7.673599e-01,2215
duration_flyfemale_framestop,6.932149e-01,-1.286272e+00,69015
duration_flyfemale_frametouch,1.866680e-01,1.393908e+00,10205
duration_flyfemale_framewalk,4.744756e-01,-1.359489e+00,76068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.730163e+00,-2.792463e+00,4843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291194e-01,2.973723e-01,1413
duration_flymale_framebodyturn,8.507936e-02,7.874843e-01,3337
duration_flymale_framechase,2.804503e-01,-3.120950e-01,396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.955811e-01,2.938373e+00,46148
duration_flymale_framecrabwalkextreme,1.232535e-01,7.912243e-01,1759
duration_flymale_framejump,9.699839e-02,2.309022e+00,1463
duration_flymale_framemove,1.669175e+00,9.015918e-01,169979
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281477e-01,-1.491201e+00,9107
duration_flymale_framerighting,3.542756e-01,-6.556155e-01,1157
duration_flymale_framestop,8.214325e-01,-3.339418e-01,81650
duration_flymale_frametouch,1.748334e-01,-9.101992e-01,8592
duration_flymale_framewalk,5.155915e-01,-1.496805e+00,89709
duration_flymale_framewingextension,1.581077e-01,-2.572865e+00,285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589810e+00,-1.925748e+00,8300
dv_cor_flyany_frameany,-6.144812e-02,-6.165488e-01,479320
dv_cor_flyfemale_frameany,-1.771286e-01,-2.693446e+00,226735
dv_cor_flymale_frameany,4.318858e-02,1.199885e+00,251629
dv_ctr_flyany_frameany,-5.473913e-02,-2.665678e-01,479320
dv_ctr_flyfemale_frameany,-1.824367e-01,-2.042095e+00,226735
dv_ctr_flymale_frameany,6.134929e-02,1.246879e+00,251629
dv_tail_flyany_frameany,8.267798e-02,2.756743e+00,479320
dv_tail_flyfemale_frameany,9.132260e-02,2.187323e+00,226735
dv_tail_flymale_frameany,7.542537e-02,1.982080e+00,251629
dwing_angle_diff_flyany_frameany,-1.849586e-05,2.584781e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.527682e+00,-8.418602e-01,313
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.956840e-04,1.933243e+00,226735
dwing_angle_diff_flymale_frameany,-8.647092e-04,-2.243259e+00,251629
dwing_angle_imbalance_flyany_frameany,-8.371402e-01,-2.317926e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.517937e+00,-2.378381e+00,313
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.990501e+00,-4.657524e+00,13310
dwing_angle_imbalance_flyfemale_frameany,-7.156693e-01,-2.266729e+00,226735
dwing_angle_imbalance_flymale_frameany,-9.437143e-01,-1.735432e+00,251629
ecc_flyany_frameany,3.661016e-01,3.011879e+00,479340
ecc_flyfemale_frameany,3.615917e-01,1.945104e+00,226744
ecc_flymale_frameany,3.700919e-01,3.383582e+00,251640
fractime_flyany_frameattemptedcopulation,3.755163e-05,-6.803724e-01,479340
fractime_flyany_framebackup,7.082655e-03,3.234531e+00,479340
fractime_flyany_framebackup_nearfly,4.410231e-03,3.324022e+00,479340
fractime_flyany_framebackup_nearwall,7.082655e-03,3.293769e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479340
fractime_flyany_framebodyturn,1.255268e-02,2.025721e+00,479340
fractime_flyany_framebodyturn_nearfly,4.986022e-03,2.364399e+00,479340
fractime_flyany_framebodyturn_nearwall,1.214378e-02,2.167025e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546543e-04,3.968221e-01,479340
fractime_flyany_framechase,1.061877e-03,-7.635531e-01,479340
fractime_flyany_framechase_notwingextension,8.928944e-04,-8.041928e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479340
fractime_flyany_framecrabwalkall,1.681833e-01,6.063337e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.779614e-02,6.112863e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.678099e-01,6.041108e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.962407e-04,-9.687461e-01,479340
fractime_flyany_framecrabwalkextreme,6.241916e-03,6.242191e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.669629e-03,5.798313e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.237744e-03,6.563215e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172404e-06,-1.970671e+00,479340
fractime_flyany_framejump,5.267660e-03,6.046872e+00,479340
fractime_flyany_framejump_nearfly,1.867151e-03,8.843327e+00,479340
fractime_flyany_framejump_nearwall,3.467267e-03,8.900747e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.646013e-03,3.106430e+00,479340
fractime_flyany_framemove,6.852672e-01,2.808688e+00,479340
fractime_flyany_framemove_nearfly,3.113030e-01,3.713455e+00,479340
fractime_flyany_framemove_nearwall,6.586828e-01,3.678066e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.426670e-02,-1.776592e+00,479340
fractime_flyany_framenotanybehavior,2.127467e-01,2.200884e+00,479340
fractime_flyany_framepivotcenter,3.191889e-04,-1.563186e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.107064e-04,-3.907969e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.962407e-04,-3.104754e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294822e-05,-2.324807e+00,479340
fractime_flyany_framepivotcenter_stop,6.884466e-05,-2.057627e+00,479340
fractime_flyany_framepivottail,3.389661e-02,1.843519e+00,479340
fractime_flyany_framepivottail_nearfly,1.616598e-02,2.513717e+00,479340
fractime_flyany_framepivottail_nearwall,3.380690e-02,1.900174e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215505e-05,-2.050136e+00,479340
fractime_flyany_framerighting,7.082655e-03,4.011584e+00,479340
fractime_flyany_framerighting_nearfly,2.223891e-03,4.303061e+00,479340
fractime_flyany_framerighting_nearwall,5.472107e-03,4.703637e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.389410e-03,2.077828e+00,479340
fractime_flyany_framestop,3.147328e-01,-2.808688e+00,479340
fractime_flyany_framestop_nearfly,1.407936e-01,3.666784e-02,479340
fractime_flyany_framestop_nearwall,2.659428e-01,-2.303204e-02,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.350357e-02,-3.428105e+00,479340
fractime_flyany_framestop_notwinggrooming,2.875704e-01,-1.573045e+00,479340
fractime_flyany_frametouch,3.924772e-02,2.210495e+00,479340
fractime_flyany_frametouch_notchase,3.892018e-02,3.130898e+00,479340
fractime_flyany_framewalk,3.459069e-01,9.432234e-01,479340
fractime_flyany_framewalk_nearfly,1.305128e-01,1.804139e+00,479340
fractime_flyany_framewalk_nearwall,3.341261e-01,1.653983e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.105270e-02,-1.594600e+00,479340
fractime_flyany_framewingextension,6.634122e-04,-4.924031e-01,479340
fractime_flyany_framewingextension_nearfly,5.069471e-04,-5.268190e-01,479340
fractime_flyany_framewingextension_notchase,4.944298e-04,-5.056466e-01,479340
fractime_flyany_framewingextension_notnearfly,1.564651e-04,1.822414e+00,479340
fractime_flyany_framewingflick,2.044478e-04,8.035281e-01,479340
fractime_flyany_framewingflick_nearfly,1.439479e-04,6.839405e-01,479340
fractime_flyany_framewingflick_notnearfly,6.049985e-05,8.942938e-01,479340
fractime_flyany_framewinggrooming,2.776735e-02,-4.403778e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.698794e-03,-2.718501e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.659365e-02,-1.752886e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.078775e-02,-4.074479e+00,479340
fractime_flyfemale_firsthalf_framechase,6.164957e-04,-1.931612e-01,113545
fractime_flyfemale_firsthalf_frametouch,4.844775e-02,5.347069e+00,113545
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,226735
fractime_flyfemale_framebackup,8.715020e-03,4.443852e+00,226735
fractime_flyfemale_framebodyturn,1.179791e-02,1.771107e+00,226735
fractime_flyfemale_framechase,4.763270e-04,-1.243817e-01,226735
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,226735
fractime_flyfemale_framecrabwalkall,1.518513e-01,6.650701e+00,226735
fractime_flyfemale_framecrabwalkextreme,5.398373e-03,7.570074e+00,226735
fractime_flyfemale_framejump,4.644188e-03,3.441648e+00,226735
fractime_flyfemale_framemove,6.956138e-01,2.885890e+00,226735
fractime_flyfemale_framenotanybehavior,2.330650e-01,2.185543e+00,226735
fractime_flyfemale_framepivotcenter,4.057600e-04,-1.495100e+00,226735
fractime_flyfemale_framepivottail,3.147728e-02,1.191888e+00,226735
fractime_flyfemale_framerighting,9.769114e-03,4.158421e+00,226735
fractime_flyfemale_framestop,3.043862e-01,-2.885890e+00,226735
fractime_flyfemale_frametouch,4.500849e-02,7.292815e+00,226735
fractime_flyfemale_framewalk,3.354930e-01,9.656585e-01,226735
fractime_flyfemale_framewingextension,1.323131e-04,3.032080e-02,226735
fractime_flyfemale_framewingflick,1.146713e-04,8.495215e-01,226735
fractime_flyfemale_framewinggrooming,2.135974e-02,-4.277245e+00,226735
fractime_flyfemale_secondhalf_framechase,3.357187e-04,-1.698289e-01,113190
fractime_flyfemale_secondhalf_frametouch,4.155844e-02,9.192606e+00,113190
fractime_flyfirsthalf_framebackup,7.272803e-03,3.139305e+00,239660
fractime_flyfirsthalf_framebodyturn,1.268881e-02,1.552109e+00,239660
fractime_flyfirsthalf_framechase,1.539681e-03,-7.589069e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.623508e-01,5.616557e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.849954e-03,5.699031e+00,239660
fractime_flyfirsthalf_framejump,5.787365e-03,6.316073e+00,239660
fractime_flyfirsthalf_framemove,6.912084e-01,2.656466e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.171159e-04,-1.423238e+00,239660
fractime_flyfirsthalf_framepivottail,3.585913e-02,1.601927e+00,239660
fractime_flyfirsthalf_framerighting,6.183760e-03,2.657134e+00,239660
fractime_flyfirsthalf_framestop,3.087916e-01,-2.656466e+00,239660
fractime_flyfirsthalf_frametouch,4.298172e-02,1.528368e+00,239660
fractime_flyfirsthalf_framewalk,3.499499e-01,8.134930e-01,239660
fractime_flyfirsthalf_framewingextension,9.513477e-04,-4.454491e-01,239660
fractime_flyfirsthalf_framewingflick,2.211466e-04,5.218393e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.219144e-02,-4.079033e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.433110e-04,-5.748694e-01,125601
fractime_flymale_firsthalf_framechase,2.380554e-03,-7.750641e-01,125601
fractime_flymale_firsthalf_frametouch,3.806498e-02,-3.963923e-02,125601
fractime_flymale_frameattemptedcopulation,7.153389e-05,-6.566760e-01,251629
fractime_flymale_framebackup,5.627332e-03,1.425258e+00,251629
fractime_flymale_framebodyturn,1.326159e-02,1.851033e+00,251629
fractime_flymale_framechase,1.593616e-03,-7.806464e-01,251629
fractime_flymale_framechase_notwingextension,1.271714e-03,-8.224482e-01,251629
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,251629
fractime_flymale_framecrabwalkall,1.833970e-01,4.477202e+00,251629
fractime_flymale_framecrabwalkextreme,6.990450e-03,4.563079e+00,251629
fractime_flymale_framejump,5.818089e-03,8.255263e+00,251629
fractime_flymale_framemove,6.755143e-01,2.373279e+00,251629
fractime_flymale_framenotanybehavior,1.926884e-01,2.049947e+00,251629
fractime_flymale_framepivotcenter,2.424204e-04,-1.324317e+00,251629
fractime_flymale_framepivottail,3.619217e-02,2.137015e+00,251629
fractime_flymale_framerighting,4.598039e-03,3.243373e+00,251629
fractime_flymale_framestop,3.244857e-01,-2.373279e+00,251629
fractime_flymale_frametouch,3.414551e-02,2.585883e-01,251629
fractime_flymale_frametouch_notchase,3.360106e-02,7.057621e-01,251629
fractime_flymale_framewalk,3.565130e-01,7.391753e-01,251629
fractime_flymale_framewingextension,1.144542e-03,-5.132265e-01,251629
fractime_flymale_framewingflick,2.861355e-04,6.756645e-01,251629
fractime_flymale_framewinggrooming,3.300097e-02,-3.151527e+00,251629
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,126064
fractime_flymale_secondhalf_framechase,8.091128e-04,-6.716675e-01,126064
fractime_flymale_secondhalf_frametouch,3.019101e-02,6.585083e-01,126064
fractime_flysecondhalf_framebackup,6.893099e-03,2.993005e+00,239660
fractime_flysecondhalf_framebodyturn,1.241759e-02,2.413989e+00,239660
fractime_flysecondhalf_framechase,5.841609e-04,-6.589892e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.740215e-01,6.035919e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.634399e-03,6.389184e+00,239660
fractime_flysecondhalf_framejump,4.748394e-03,5.132741e+00,239660
fractime_flysecondhalf_framemove,6.792998e-01,2.802125e+00,239660
fractime_flysecondhalf_framepivotcenter,3.212885e-04,-1.571777e+00,239660
fractime_flysecondhalf_framepivottail,3.193691e-02,1.946587e+00,239660
fractime_flysecondhalf_framerighting,7.982141e-03,5.477939e+00,239660
fractime_flysecondhalf_framestop,3.207002e-01,-2.802125e+00,239660
fractime_flysecondhalf_frametouch,3.551698e-02,2.878111e+00,239660
fractime_flysecondhalf_framewalk,3.418843e-01,1.013655e+00,239660
fractime_flysecondhalf_framewingextension,3.755320e-04,-4.694869e-01,239660
fractime_flysecondhalf_framewingflick,1.877660e-04,1.084745e+00,239660
fractime_flysecondhalf_framewinggrooming,2.334557e-02,-4.237973e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.283429e+01,1.505056e+00,216704
magveldiff_nose2ell_flyany_frametouch,1.061397e+01,2.029398e+00,18813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.220504e+01,1.364722e+00,108502
magveldiff_nose2ell_flyfemale_frametouch,1.008700e+01,1.913767e+00,10205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.625248e+00,-9.269254e-01,396
magveldiff_nose2ell_flymale_framenearfly,1.340997e+01,1.509000e+00,107618
magveldiff_nose2ell_flymale_frametouch,1.113604e+01,1.857595e+00,8592
magveldiff_nose2ell_flymale_framewingextension,9.429658e+00,2.103788e+00,285
max_absdwing_angle_flyany_frameany,1.649131e+00,1.290497e+00,479320
max_absdwing_angle_flyany_framechase,1.391470e+00,-8.856414e-02,492
max_absdwing_angle_flyany_framenearfly,1.657419e+00,3.078766e+00,216704
max_absdwing_angle_flyany_frametouch,2.099116e+00,5.339157e+00,18813
max_absdwing_angle_flyany_framewingextension,5.270014e+00,2.536240e-01,313
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.668082e+00,4.060951e+00,13310
max_absdwing_angle_flyfemale_frameany,1.485448e+00,6.595889e-01,226735
max_absdwing_angle_flyfemale_framenearfly,1.511917e+00,2.215202e+00,108502
max_absdwing_angle_flyfemale_frametouch,1.986307e+00,4.997503e+00,10205
max_absdwing_angle_flymale_frameany,1.790199e+00,1.362635e+00,251629
max_absdwing_angle_flymale_framechase,1.785776e+00,7.498839e-01,396
max_absdwing_angle_flymale_framenearfly,1.779293e+00,2.941762e+00,107618
max_absdwing_angle_flymale_frametouch,2.195491e+00,4.465572e+00,8592
max_absdwing_area_flyany_frameany,3.107171e+00,-8.180123e-01,479320
max_absdwing_area_flyany_framewingextension,5.988365e+00,-2.744064e-01,313
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.613346e+00,1.191617e+00,13310
max_absdwing_area_flyfemale_frameany,2.965873e+00,-1.820355e+00,226735
max_absdwing_area_flymale_frameany,3.228297e+00,4.140417e-01,251629
max_dwing_angle_in_flyany_frameany,1.143409e+00,1.631467e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.659416e+00,1.029570e+00,313
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060423e+00,1.609053e+00,226735
max_dwing_angle_in_flymale_frameany,1.215484e+00,1.153686e+00,251629
max_dwing_angle_out_flyany_frameany,1.143391e+00,1.631786e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.131734e+00,2.453105e-01,313
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061119e+00,1.617029e+00,226735
max_dwing_angle_out_flymale_frameany,1.214620e+00,1.143437e+00,251629
max_wing_angle_flyany_frameany,9.367242e-02,-4.555117e-02,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.851046e-02,1.791056e+00,492
max_wing_angle_flyany_framenearfly,9.053270e-02,9.729156e-01,216708
max_wing_angle_flyany_frametouch,9.821872e-02,9.504169e-01,18813
max_wing_angle_flyany_framewingextension,6.854170e-01,-4.557877e-01,313
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501756e-01,-4.185595e-01,13310
max_wing_angle_flyfemale_frameany,7.061305e-02,-2.907496e+00,226744
max_wing_angle_flyfemale_framenearfly,6.968817e-02,-2.103733e+00,108503
max_wing_angle_flyfemale_frametouch,7.907132e-02,-3.995548e-01,10205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.142625e-01,1.754407e+00,251640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.450037e-01,3.756370e+00,396
max_wing_angle_flymale_framenearfly,1.089910e-01,2.443671e+00,107621
max_wing_angle_flymale_frametouch,1.156444e-01,1.233772e+00,8592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.945985e-01,2.117008e+00,479340
max_wing_area_flyany_framewingextension,1.207988e+00,-1.935934e-01,313
max_wing_area_flyany_framewinggrooming,8.944693e-01,1.174128e+00,13310
max_wing_area_flyfemale_frameany,1.029656e+00,1.063771e+00,226744
max_wing_area_flymale_frameany,9.633509e-01,3.119758e+00,251640
mean_wing_angle_flyany_frameany,3.566316e-02,9.799340e-01,479340
mean_wing_angle_flyany_framewingextension,3.931336e-01,1.624765e-01,313
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382967e-02,-2.670909e+00,226744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.522050e-02,3.016184e+00,251640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.755177e-01,2.586860e+00,479340
mean_wing_area_flyany_framewingextension,9.456211e-01,4.545199e-01,313
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.774903e-01,3.181654e+00,13310
mean_wing_area_flyfemale_frameany,1.017595e+00,1.820167e+00,226744
mean_wing_area_flymale_frameany,9.380541e-01,3.167712e+00,251640
min_absdwing_angle_flyany_frameany,1.051623e+00,2.948487e+00,479320
min_absdwing_angle_flyany_framewingextension,1.654418e+00,3.880905e-01,313
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.714167e-01,2.681638e+00,226735
min_absdwing_angle_flymale_frameany,1.123297e+00,2.362590e+00,251629
min_absdwing_area_flyany_frameany,2.361177e+00,2.372608e+00,479320
min_absdwing_area_flyany_framewingextension,2.508646e+00,3.596321e-01,313
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.370352e+00,1.990270e+00,226735
min_absdwing_area_flymale_frameany,2.351211e+00,1.975820e+00,251629
min_dwing_angle_in_flyany_frameany,-1.143391e+00,-1.631786e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.131734e+00,-2.453105e-01,313
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061119e+00,-1.617029e+00,226735
min_dwing_angle_in_flymale_frameany,-1.214620e+00,-1.143437e+00,251629
min_dwing_angle_out_flyany_frameany,-1.143409e+00,-1.631467e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.659416e+00,-1.029570e+00,313
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060423e+00,-1.609053e+00,226735
min_dwing_angle_out_flymale_frameany,-1.215484e+00,-1.153686e+00,251629
min_wing_angle_flyany_frameany,-2.234609e-02,2.629806e+00,479340
min_wing_angle_flyany_framewingextension,1.008501e-01,1.370906e+00,313
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.295372e-02,-1.323295e+00,226744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.821503e-03,4.926800e+00,251640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.564369e-01,2.984652e+00,479340
min_wing_area_flyany_framewingextension,6.832544e-01,1.220839e+00,313
min_wing_area_flyany_framewinggrooming,4.605113e-01,6.027876e+00,13310
min_wing_area_flyfemale_frameany,1.005535e+00,2.513959e+00,226744
min_wing_area_flymale_frameany,9.127572e-01,3.130738e+00,251640
nflies_close_flyany_frameany,5.808674e-01,2.415634e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.691963e-01,6.853877e-01,835
nflies_close_flyany_framebodyturn,4.582239e-01,-1.997903e-01,6017
nflies_close_flyany_framebodyturnstart,4.700614e-01,-1.375536e-01,2347
nflies_close_flyany_framecrabwalkallstart,5.334732e-01,9.145309e-01,7576
nflies_close_flyany_framecrabwalkextreme,7.943062e-01,3.795766e-01,2992
nflies_close_flyany_framecrabwalkextremestart,7.754803e-01,1.777531e-01,804
nflies_close_flyany_framejumpstart,5.599639e-01,1.556443e+00,888
nflies_close_flyany_framenearwall,6.195095e-01,1.785607e+00,443210
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.253755e-01,1.066642e+00,4223
nflies_close_flyany_framerightingstart,5.010641e-01,7.518535e-01,296
nflies_close_flyany_framestop,5.782025e-01,3.408673e+00,150864
nflies_close_flyany_frametouch,1.663795e+00,8.589162e-01,18813
nflies_close_flyany_framewalk,4.698194e-01,1.063035e+00,165807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.990618e-01,1.388676e+00,13310
nflies_close_flyfemale_frameany,6.822584e-01,2.888622e+00,226744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.889803e-01,1.849586e+00,251640
nflies_close_flymale_framechase,1.285899e+00,-2.395138e-01,396
nflies_close_flymale_framewingextension,7.599562e-01,-1.124152e+00,285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079543e+00,1.233044e+00,479340
nwingsdetected_flyany_framewingextension,1.986657e+00,1.332777e+00,313
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480590e+00,1.504815e+00,13310
nwingsdetected_flyfemale_frameany,1.018911e+00,-2.874006e+00,226744
nwingsdetected_flymale_frameany,1.134096e+00,3.239353e+00,251640
phi_flyany_frameany,-2.484665e-02,-2.455034e+00,479340
phisideways_flyany_framemove,5.199187e-01,5.816316e+00,328476
phisideways_flyfemale_framemove,5.238474e-01,6.479763e+00,157729
phisideways_flymale_framemove,5.152014e-01,4.272165e+00,169990
theta_mm_flyany_frameany,-4.564083e-02,-1.696289e+00,479340
velmag_ctr_flyany_frameany,8.905649e+00,2.078363e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.293232e+00,1.955444e+00,3395
velmag_ctr_flyany_framebodyturn,1.166965e+01,1.661819e+00,6017
velmag_ctr_flyany_framecrabwalkall,1.520574e+01,1.619866e+00,80615
velmag_ctr_flyany_framecrabwalkextreme,8.404667e+00,2.636825e+00,2992
velmag_ctr_flyany_framejump,5.301519e+01,1.315790e+00,2525
velmag_ctr_flyany_framemove,1.268212e+01,2.370457e-01,328456
