field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.682578e+01,1.359581e+01,106022
du_ctr_flyany_framepivotcenter,2.534337e+00,8.932874e+00,246
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.109998e-01,1.722189e+00,156041
du_ctr_flyany_frametouch,2.175837e+00,1.424157e-01,50007
du_ctr_flyany_framewalk,2.170116e+01,6.604778e+00,238311
du_ctr_flyany_framewingextension,6.803927e+00,3.097901e+00,18880
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.058063e-01,5.193049e+00,4694
du_ctr_flyfemale_frameany,9.283652e+00,5.830284e+00,239887
du_ctr_flymale_frameany,1.388676e+01,1.004367e+01,239316
du_ctr_flymale_framechase,2.587144e+01,8.504378e+00,27389
du_tail_flyany_frameany,1.158044e+01,8.734555e+00,479371
du_tail_flyany_framepivottail,6.333148e-01,1.036309e+00,11974
du_tail_flyfemale_frameany,9.285339e+00,5.835876e+00,239887
du_tail_flymale_frameany,1.388756e+01,1.004668e+01,239316
duration_flyany_frameattemptedcopulation,4.416121e-01,-1.369492e+00,1950
duration_flyany_framebackup,1.212414e-01,-2.899668e+00,2101
duration_flyany_framebodyturn,8.607510e-02,1.850993e+00,8962
duration_flyany_framechase,3.988704e-01,2.479776e+00,27570
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.355528e-01,-2.844647e+00,39202
duration_flyany_framecrabwalkextreme,1.377966e-01,6.139922e+00,2434
duration_flyany_framejump,4.671594e-02,-1.281474e+01,293
duration_flyany_framemove,1.501092e+00,9.460254e-01,323355
duration_flyany_framepivotcenter,9.115430e-02,1.494103e+00,246
duration_flyany_framepivottail,1.335438e-01,-5.092780e-01,11974
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.391694e-01,-1.169088e+00,156041
duration_flyany_frametouch,3.429365e-01,1.167172e+01,50007
duration_flyany_framewalk,8.478507e-01,6.487170e+00,238315
duration_flyany_framewingextension,5.164727e-01,2.703636e+00,18880
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.176368e+00,-8.450187e+00,4694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236766e-01,-2.393946e+00,1029
duration_flyfemale_framebodyturn,8.680681e-02,2.805581e+00,4637
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310191e-01,-1.310422e+00,20775
duration_flyfemale_framecrabwalkextreme,1.366085e-01,4.868356e+00,1089
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.413825e+00,8.268890e-01,145903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353193e-01,3.652349e-01,6164
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.986574e-01,-1.055436e+00,93984
duration_flyfemale_frametouch,1.536994e-01,-1.398087e+00,4074
duration_flyfemale_framewalk,7.777662e-01,5.557882e+00,110660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.304914e-01,-1.162101e+01,459
duration_flymale_frameattemptedcopulation,4.577344e-01,-1.382093e+00,1896
duration_flymale_framebackup,1.198106e-01,-2.361281e+00,1072
duration_flymale_framebodyturn,8.460410e-02,3.277849e-01,4317
duration_flymale_framechase,3.512683e-01,5.641975e-01,27389
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.395223e-01,-2.974136e+00,18425
duration_flymale_framecrabwalkextreme,1.335717e-01,3.311363e+00,1345
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.605846e+00,9.427201e-01,177331
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313511e-01,-1.471727e+00,5806
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.854851e-01,-9.029653e-01,61985
duration_flymale_frametouch,3.935149e-01,9.465417e+00,45913
duration_flymale_framewalk,9.153326e-01,6.646510e+00,127625
duration_flymale_framewingextension,4.791246e-01,1.605018e+00,18781
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684058e+00,-7.235750e-01,4227
dv_cor_flyany_frameany,-4.379691e-02,-3.365477e-01,479371
dv_cor_flyfemale_frameany,-3.181868e-02,-5.642292e-01,239887
dv_cor_flymale_frameany,-5.587365e-02,7.904375e-03,239316
dv_ctr_flyany_frameany,-3.451304e-02,-1.280139e-02,479371
dv_ctr_flyfemale_frameany,-2.766031e-02,-3.717104e-01,239887
dv_ctr_flymale_frameany,-4.154840e-02,2.833809e-01,239316
dv_tail_flyany_frameany,-1.632276e-01,-3.538583e+00,479371
dv_tail_flyfemale_frameany,-1.985045e-02,-2.641365e-01,239887
dv_tail_flymale_frameany,-3.073915e-01,-4.742131e+00,239316
dwing_angle_diff_flyany_frameany,-1.471219e-04,-2.311944e+00,479371
dwing_angle_diff_flyany_framewingextension,-9.509017e-01,4.677892e-01,18880
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.478428e-05,-6.439586e-01,239887
dwing_angle_diff_flymale_frameany,-3.870245e-04,-1.342438e-01,239316
dwing_angle_imbalance_flyany_frameany,-8.807978e-01,-3.417537e+00,479371
dwing_angle_imbalance_flyany_framewingextension,-8.084046e-01,1.393527e+00,18880
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.361126e+00,-9.353330e+00,4694
dwing_angle_imbalance_flyfemale_frameany,-6.879429e-01,-1.941641e+00,239887
dwing_angle_imbalance_flymale_frameany,-1.073241e+00,-3.879518e+00,239316
ecc_flyany_frameany,3.400265e-01,-5.220740e+00,479396
ecc_flyfemale_frameany,3.420834e-01,-4.593167e+00,239900
ecc_flymale_frameany,3.379598e-01,-5.089219e+00,239327
fractime_flyany_frameattemptedcopulation,4.071790e-03,8.864683e+00,479396
fractime_flyany_framebackup,4.390942e-03,-7.652528e-01,479396
fractime_flyany_framebackup_nearfly,2.765981e-03,-4.660153e-02,479396
fractime_flyany_framebackup_nearwall,4.224065e-03,-9.707314e-01,479396
fractime_flyany_framebackup_notnearfly_notnearwall,3.546129e-05,1.771618e+00,479396
fractime_flyany_framebodyturn,1.869436e-02,6.829369e+00,479396
fractime_flyany_framebodyturn_nearfly,9.691362e-03,1.111338e+01,479396
fractime_flyany_framebodyturn_nearwall,1.306436e-02,2.866542e+00,479396
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.119333e-03,2.060601e+01,479396
fractime_flyany_framechase,5.752238e-02,8.211304e+00,479396
fractime_flyany_framechase_notwingextension,4.521523e-02,7.480549e+00,479396
fractime_flyany_framecopulation,2.503150e-05,1.695588e+00,479396
fractime_flyany_framecrabwalkall,8.177373e-02,-9.650475e-01,479396
fractime_flyany_framecrabwalkall_nearfly,3.518803e-02,1.439561e+00,479396
fractime_flyany_framecrabwalkall_nearwall,7.374488e-02,-1.557048e+00,479396
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.833557e-03,4.636816e+00,479396
fractime_flyany_framecrabwalkextreme,5.085566e-03,4.526094e+00,479396
fractime_flyany_framecrabwalkextreme_nearfly,2.949545e-03,4.106736e+00,479396
fractime_flyany_framecrabwalkextreme_nearwall,4.294988e-03,3.339560e+00,479396
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.675066e-05,1.008931e+00,479396
fractime_flyany_framejump,6.341313e-04,-1.697599e+00,479396
fractime_flyany_framejump_nearfly,5.611227e-04,8.167856e-01,479396
fractime_flyany_framejump_nearwall,3.713006e-04,-1.379258e+00,479396
fractime_flyany_framejump_notnearfly_notnearwall,4.797704e-05,-2.532165e+00,479396
fractime_flyany_framemove,6.745050e-01,3.070170e+00,479396
fractime_flyany_framemove_nearfly,3.059829e-01,3.687902e+00,479396
fractime_flyany_framemove_nearwall,4.465181e-01,-1.287879e+00,479396
fractime_flyany_framemove_notnearfly_notnearwall,1.339957e-01,9.272653e+00,479396
fractime_flyany_framenotanybehavior,7.922469e-02,-3.259786e+00,479396
fractime_flyany_framepivotcenter,5.548649e-04,-5.968609e-01,479396
fractime_flyany_framepivotcenter_nearfly,4.380512e-04,2.091412e+00,479396
fractime_flyany_framepivotcenter_nearwall,3.379252e-04,-3.403789e-01,479396
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343833e-05,-1.802432e+00,479396
fractime_flyany_framepivotcenter_stop,7.092258e-05,-2.297540e+00,479396
fractime_flyany_framepivottail,2.497726e-02,-1.393129e+00,479396
fractime_flyany_framepivottail_nearfly,1.265759e-02,4.143246e-02,479396
fractime_flyany_framepivottail_nearwall,2.316665e-02,-1.918137e+00,479396
fractime_flyany_framepivottail_notnearfly_notnearwall,4.547389e-04,7.879081e+00,479396
fractime_flyany_framerighting,1.126417e-04,-1.654912e+00,479396
fractime_flyany_framerighting_nearfly,5.214895e-05,-1.500053e+00,479396
fractime_flyany_framerighting_nearwall,7.509449e-05,-1.448784e+00,479396
fractime_flyany_framerighting_notnearfly_notnearwall,3.754725e-05,-1.805971e+00,479396
fractime_flyany_framestop,3.254950e-01,-3.070170e+00,479396
fractime_flyany_framestop_nearfly,1.816557e-01,1.561032e+00,479396
fractime_flyany_framestop_nearwall,1.475795e-01,-3.779319e+00,479396
fractime_flyany_framestop_notnearfly_notnearwall,8.716802e-02,-1.973094e+00,479396
fractime_flyany_framestop_notwinggrooming,3.161249e-01,-1.341559e+00,479396
fractime_flyany_frametouch,1.043125e-01,1.258711e+01,479396
fractime_flyany_frametouch_notchase,7.747457e-02,1.103789e+01,479396
fractime_flyany_framewalk,4.971151e-01,6.482598e+00,479396
fractime_flyany_framewalk_nearfly,1.842610e-01,5.730198e+00,479396
fractime_flyany_framewalk_nearwall,3.116234e-01,1.014739e+00,479396
fractime_flyany_framewalk_notnearfly_notnearwall,1.231904e-01,1.301897e+01,479396
fractime_flyany_framewingextension,3.938915e-02,1.509273e+01,479396
fractime_flyany_framewingextension_nearfly,3.937037e-02,1.516648e+01,479396
fractime_flyany_framewingextension_notchase,2.708199e-02,1.810102e+01,479396
fractime_flyany_framewingextension_notnearfly,1.877362e-05,-1.157501e+00,479396
fractime_flyany_framewingflick,2.982920e-04,3.003939e+00,479396
fractime_flyany_framewingflick_nearfly,2.836903e-04,3.358920e+00,479396
fractime_flyany_framewingflick_notnearfly,1.460171e-05,-6.150898e-01,479396
fractime_flyany_framewinggrooming,9.797745e-03,-6.014518e+00,479396
fractime_flyany_framewinggrooming_nearfly,2.223631e-03,-4.348393e+00,479396
fractime_flyany_framewinggrooming_nearwall,3.627481e-03,-4.123340e+00,479396
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.123113e-03,-4.661667e+00,479396
fractime_flyfemale_firsthalf_framechase,8.676272e-04,-1.190942e-01,125630
fractime_flyfemale_firsthalf_frametouch,2.077529e-02,-1.892477e-01,125630
fractime_flyfemale_frameattemptedcopulation,2.334432e-04,6.020093e+00,239887
fractime_flyfemale_framebackup,4.289520e-03,-7.780578e-01,239887
fractime_flyfemale_framebodyturn,1.932993e-02,7.422940e+00,239887
fractime_flyfemale_framechase,7.795337e-04,3.115393e-02,239887
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239887
fractime_flyfemale_framecrabwalkall,8.660328e-02,7.459191e-01,239887
fractime_flyfemale_framecrabwalkextreme,4.556312e-03,6.008021e+00,239887
fractime_flyfemale_framejump,5.669336e-04,-1.914388e+00,239887
fractime_flyfemale_framemove,6.082155e-01,1.482532e+00,239887
fractime_flyfemale_framenotanybehavior,8.638234e-02,-3.173374e+00,239887
fractime_flyfemale_framepivotcenter,3.543335e-04,-1.932098e+00,239887
fractime_flyfemale_framepivottail,2.569543e-02,-7.868028e-01,239887
fractime_flyfemale_framerighting,0.000000e+00,-1.637554e+00,239887
fractime_flyfemale_framestop,3.917845e-01,-1.482532e+00,239887
fractime_flyfemale_frametouch,1.698716e-02,-3.159410e-01,239887
fractime_flyfemale_framewalk,4.613005e-01,5.218072e+00,239887
fractime_flyfemale_framewingextension,4.126943e-04,5.532646e-01,239887
fractime_flyfemale_framewingflick,1.250589e-04,2.378606e+00,239887
fractime_flyfemale_framewinggrooming,1.959256e-03,-5.770812e+00,239887
fractime_flyfemale_secondhalf_framechase,6.826715e-04,1.771732e-01,114257
fractime_flyfemale_secondhalf_frametouch,1.282197e-02,-5.861827e-01,114257
fractime_flyfirsthalf_framebackup,3.580183e-03,-1.960906e+00,269260
fractime_flyfirsthalf_framebodyturn,1.891480e-02,6.316953e+00,269260
fractime_flyfirsthalf_framechase,7.216445e-02,8.251543e+00,269260
fractime_flyfirsthalf_framecopulation,4.456659e-05,1.673664e+00,269260
fractime_flyfirsthalf_framecrabwalkall,7.043007e-02,-1.783635e+00,269260
fractime_flyfirsthalf_framecrabwalkextreme,4.586645e-03,3.805103e+00,269260
fractime_flyfirsthalf_framejump,7.130654e-04,-1.581406e+00,269260
fractime_flyfirsthalf_framemove,6.503194e-01,2.243018e+00,269260
fractime_flyfirsthalf_framepivotcenter,5.793657e-04,-1.149167e-02,269260
fractime_flyfirsthalf_framepivottail,2.312263e-02,-2.626736e+00,269260
fractime_flyfirsthalf_framerighting,2.005497e-04,-1.414925e+00,269260
fractime_flyfirsthalf_framestop,3.496806e-01,-2.243018e+00,269260
fractime_flyfirsthalf_frametouch,1.394971e-01,1.393856e+01,269260
fractime_flyfirsthalf_framewalk,4.667793e-01,5.273785e+00,269260
fractime_flyfirsthalf_framewingextension,5.047166e-02,1.604228e+01,269260
fractime_flyfirsthalf_framewingflick,3.119661e-04,2.444503e+00,269260
fractime_flyfirsthalf_framewinggrooming,9.971774e-03,-5.897473e+00,269260
fractime_flymale_firsthalf_frameattemptedcopulation,1.173133e-02,1.006283e+01,143462
fractime_flymale_firsthalf_framechase,1.346837e-01,7.925530e+00,143462
fractime_flymale_firsthalf_frametouch,2.434931e-01,1.464990e+01,143462
fractime_flymale_frameattemptedcopulation,7.922579e-03,8.799998e+00,239316
fractime_flymale_framebackup,4.496147e-03,-6.086148e-01,239316
fractime_flymale_framebodyturn,1.805563e-02,5.118607e+00,239316
fractime_flymale_framechase,1.144470e-01,8.572960e+00,239316
fractime_flymale_framechase_notwingextension,8.988534e-02,7.809489e+00,239316
fractime_flymale_framecopulation,5.014291e-05,4.025597e+00,239316
fractime_flymale_framecrabwalkall,7.699026e-02,-1.957123e+00,239316
fractime_flymale_framecrabwalkextreme,5.620184e-03,3.099090e+00,239316
fractime_flymale_framejump,6.936436e-04,-1.016780e+00,239316
fractime_flymale_framemove,7.409910e-01,4.422958e+00,239316
fractime_flymale_framenotanybehavior,7.183389e-02,-3.115751e+00,239316
fractime_flymale_framepivotcenter,7.563222e-04,2.087319e+00,239316
fractime_flymale_framepivottail,2.427752e-02,-1.794466e+00,239316
fractime_flymale_framerighting,2.256431e-04,-1.370946e+00,239316
fractime_flymale_framestop,2.590090e-01,-4.422958e+00,239316
fractime_flymale_frametouch,1.918509e-01,1.434739e+01,239316
fractime_flymale_frametouch_notchase,1.385449e-01,1.345753e+01,239316
fractime_flymale_framewalk,5.332907e-01,6.521366e+00,239316
fractime_flymale_framewingextension,7.849036e-02,1.572595e+01,239316
fractime_flymale_framewingflick,4.596433e-04,2.849221e+00,239316
fractime_flymale_framewinggrooming,1.766284e-02,-4.272741e+00,239316
fractime_flymale_secondhalf_frameattemptedcopulation,2.222129e-03,2.593718e+00,95854
fractime_flymale_secondhalf_framechase,8.415924e-02,7.317002e+00,95854
fractime_flymale_secondhalf_frametouch,1.145596e-01,9.198267e+00,95854
fractime_flysecondhalf_framebackup,5.430463e-03,8.099213e-01,210111
fractime_flysecondhalf_framebodyturn,1.841408e-02,7.007524e+00,210111
fractime_flysecondhalf_framechase,3.876522e-02,6.246782e+00,210111
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,210111
fractime_flysecondhalf_framecrabwalkall,9.631100e-02,1.287168e-01,210111
fractime_flysecondhalf_framecrabwalkextreme,5.725545e-03,5.170476e+00,210111
fractime_flysecondhalf_framejump,5.330516e-04,-1.678509e+00,210111
fractime_flysecondhalf_framemove,7.054604e-01,3.807837e+00,210111
fractime_flysecondhalf_framepivotcenter,5.235328e-04,-1.033579e+00,210111
fractime_flysecondhalf_framepivottail,2.735697e-02,1.559288e-01,210111
fractime_flysecondhalf_framerighting,0.000000e+00,-1.875667e+00,210111
fractime_flysecondhalf_framestop,2.945396e-01,-3.807837e+00,210111
fractime_flysecondhalf_frametouch,5.923536e-02,7.022715e+00,210111
fractime_flysecondhalf_framewalk,5.360310e-01,7.506585e+00,210111
fractime_flysecondhalf_framewingextension,2.519145e-02,1.001016e+01,210111
fractime_flysecondhalf_framewingflick,2.808040e-04,3.286966e+00,210111
fractime_flysecondhalf_framewinggrooming,9.575891e-03,-5.445070e+00,210111
magveldiff_nose2ell_flyany_framenearfly,1.232832e+01,1.223717e+00,233760
magveldiff_nose2ell_flyany_frametouch,8.086677e+00,-1.707720e+00,50007
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109633e+01,5.546757e-01,116040
magveldiff_nose2ell_flyfemale_frametouch,8.048239e+00,-1.023803e+00,4074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.391836e+01,6.304134e+00,27389
magveldiff_nose2ell_flymale_framenearfly,1.386828e+01,2.050627e+00,117552
magveldiff_nose2ell_flymale_frametouch,8.548996e+00,-1.567105e+00,45913
magveldiff_nose2ell_flymale_framewingextension,6.836859e+00,3.908575e-01,18781
max_absdwing_angle_flyany_frameany,1.516224e+00,3.783844e-02,479371
max_absdwing_angle_flyany_framechase,2.232524e+00,4.866920e+00,27570
max_absdwing_angle_flyany_framenearfly,1.701483e+00,3.784485e+00,233760
max_absdwing_angle_flyany_frametouch,1.861944e+00,3.427759e+00,50007
max_absdwing_angle_flyany_framewingextension,4.403352e+00,-1.271280e+00,18880
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.701097e+00,4.275690e+00,4694
max_absdwing_angle_flyfemale_frameany,1.435686e+00,2.881707e-01,239887
max_absdwing_angle_flyfemale_framenearfly,1.709478e+00,4.673081e+00,116040
max_absdwing_angle_flyfemale_frametouch,1.800794e+00,3.577512e+00,4074
max_absdwing_angle_flymale_frameany,1.594875e+00,-1.551935e-01,239316
max_absdwing_angle_flymale_framechase,1.782127e+00,1.036404e+00,27389
max_absdwing_angle_flymale_framenearfly,1.616569e+00,1.459114e+00,117552
max_absdwing_angle_flymale_frametouch,1.735227e+00,1.301622e+00,45913
max_absdwing_area_flyany_frameany,2.965464e+00,-1.348395e+00,479371
max_absdwing_area_flyany_framewingextension,5.557296e+00,-9.352199e-01,18880
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.363965e+00,-3.276028e+00,4694
max_absdwing_area_flyfemale_frameany,3.352520e+00,2.952935e-01,239887
max_absdwing_area_flymale_frameany,2.575942e+00,-2.554748e+00,239316
max_dwing_angle_in_flyany_frameany,1.079921e+00,4.357439e-01,479371
max_dwing_angle_in_flyany_framewingextension,2.605769e+00,-1.535582e+00,18880
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.431600e-01,-6.700859e-01,239887
max_dwing_angle_in_flymale_frameany,1.216343e+00,1.325670e+00,239316
max_dwing_angle_out_flyany_frameany,1.079774e+00,4.331803e-01,479371
max_dwing_angle_out_flyany_framewingextension,1.654867e+00,-1.499555e+00,18880
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.432448e-01,-6.725534e-01,239887
max_dwing_angle_out_flymale_frameany,1.215956e+00,1.324828e+00,239316
max_wing_angle_flyany_frameany,9.822834e-02,2.666650e-01,479396
max_wing_angle_flyany_frameattemptedcopulation,6.612709e-01,3.598269e+00,1950
max_wing_angle_flyany_framechase,1.036442e-01,2.353419e+00,27570
max_wing_angle_flyany_framenearfly,1.215016e-01,4.686220e+00,233772
max_wing_angle_flyany_frametouch,1.651712e-01,6.689669e+00,50007
max_wing_angle_flyany_framewingextension,7.247817e-01,2.787729e-01,18880
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550825e-01,-7.746280e-02,4694
max_wing_angle_flyfemale_frameany,8.323998e-02,-1.502619e+00,239900
max_wing_angle_flyfemale_framenearfly,1.070124e-01,3.387803e+00,116046
max_wing_angle_flyfemale_frametouch,9.849366e-02,2.768281e+00,4074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.130989e-01,1.441069e+00,239327
max_wing_angle_flymale_frameattemptedcopulation,7.367660e-01,4.441690e+00,1896
max_wing_angle_flymale_framechase,9.100649e-02,7.154876e-01,27389
max_wing_angle_flymale_framenearfly,1.212621e-01,3.254821e+00,117557
max_wing_angle_flymale_frametouch,1.578208e-01,3.354193e+00,45913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839795e-01,-9.867944e-01,479396
max_wing_area_flyany_framewingextension,1.155274e+00,-1.428551e+00,18880
max_wing_area_flyany_framewinggrooming,6.842274e-01,-6.061415e+00,4694
max_wing_area_flyfemale_frameany,9.463920e-01,-7.421795e-01,239900
max_wing_area_flymale_frameany,8.216866e-01,-1.143314e+00,239327
mean_wing_angle_flyany_frameany,3.852452e-02,1.165773e+00,479396
mean_wing_angle_flyany_framewingextension,4.235910e-01,1.480424e+00,18880
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.812976e-02,-4.107655e-01,239900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.882727e-02,1.991055e+00,239327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.571245e-01,-7.458926e-01,479396
mean_wing_area_flyany_framewingextension,8.791663e-01,-1.398050e+00,18880
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.715901e-01,-6.295676e+00,4694
mean_wing_area_flyfemale_frameany,9.242895e-01,-2.651294e-01,239900
mean_wing_area_flymale_frameany,7.901860e-01,-1.238317e+00,239327
min_absdwing_angle_flyany_frameany,1.010969e+00,1.953208e+00,479371
min_absdwing_angle_flyany_framewingextension,1.550600e+00,-4.172538e-02,18880
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.065482e-01,1.110789e+00,239887
min_absdwing_angle_flymale_frameany,1.115582e+00,2.368122e+00,239316
min_absdwing_area_flyany_frameany,2.203133e+00,6.856031e-01,479371
min_absdwing_area_flyany_framewingextension,2.442194e+00,2.221454e-01,18880
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.432529e+00,3.386644e+00,239887
min_absdwing_area_flymale_frameany,1.973851e+00,-2.275393e+00,239316
min_dwing_angle_in_flyany_frameany,-1.079774e+00,-4.331803e-01,479371
min_dwing_angle_in_flyany_framewingextension,-1.654867e+00,1.499555e+00,18880
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.432448e-01,6.725534e-01,239887
min_dwing_angle_in_flymale_frameany,-1.215956e+00,-1.324828e+00,239316
min_dwing_angle_out_flyany_frameany,-1.079921e+00,-4.357439e-01,479371
min_dwing_angle_out_flyany_framewingextension,-2.605769e+00,1.535582e+00,18880
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.431600e-01,6.700859e-01,239887
min_dwing_angle_out_flymale_frameany,-1.216343e+00,-1.325670e+00,239316
min_wing_angle_flyany_frameany,-2.117930e-02,2.521934e+00,479396
min_wing_angle_flyany_framewingextension,1.224004e-01,2.770241e+00,18880
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.698046e-02,1.635382e+00,239900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.544436e-02,2.661564e+00,239327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.302694e-01,-4.921138e-01,479396
min_wing_area_flyany_framewingextension,6.030590e-01,-8.341056e-01,18880
min_wing_area_flyany_framewinggrooming,2.589529e-01,-5.875481e+00,4694
min_wing_area_flyfemale_frameany,9.021870e-01,2.169036e-01,239900
min_wing_area_flymale_frameany,7.586854e-01,-1.297146e+00,239327
nflies_close_flyany_frameany,7.240945e-01,4.817699e+00,479396
nflies_close_flyany_frameattemptedcopulation,1.455274e+00,8.361534e-01,1950
nflies_close_flyany_framebackupstart,9.696191e-01,3.160741e+00,551
nflies_close_flyany_framebodyturn,7.384217e-01,5.672517e+00,8962
nflies_close_flyany_framebodyturnstart,7.615006e-01,5.861942e+00,3426
nflies_close_flyany_framecrabwalkallstart,7.792633e-01,5.089072e+00,5391
nflies_close_flyany_framecrabwalkextreme,8.924246e-01,1.554582e+00,2434
nflies_close_flyany_framecrabwalkextremestart,9.484918e-01,2.404014e+00,579
nflies_close_flyany_framejumpstart,1.623355e+00,1.416091e+01,205
nflies_close_flyany_framenearwall,8.055444e-01,4.888067e+00,284808
nflies_close_flyany_framepivotcenter,1.259572e+00,4.452144e+00,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.878255e-01,3.759415e+00,2939
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.444688e-01,7.951515e+00,156041
nflies_close_flyany_frametouch,1.844212e+00,2.518929e+00,50007
nflies_close_flyany_framewalk,5.284430e-01,1.944934e+00,238315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.553959e-01,1.284721e+01,4694
nflies_close_flyfemale_frameany,7.961109e-01,4.537489e+00,239900
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.507707e-01,4.786276e+00,239327
nflies_close_flymale_framechase,1.182136e+00,-1.303661e+00,27389
nflies_close_flymale_framewingextension,1.391967e+00,1.915342e+00,18781
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081037e+00,9.741083e-01,479396
nwingsdetected_flyany_framewingextension,1.919423e+00,-1.737192e+00,18880
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362309e+00,-4.802381e+00,4694
nwingsdetected_flyfemale_frameany,1.059058e+00,-6.001159e-03,239900
nwingsdetected_flymale_frameany,1.102985e+00,1.378947e+00,239327
phi_flyany_frameany,8.067381e-04,-1.339147e-01,479396
phisideways_flyany_framemove,3.332904e-01,-6.918066e+00,323355
phisideways_flyfemale_framemove,3.505354e-01,-7.205996e+00,145916
phisideways_flymale_framemove,3.180066e-01,-5.348512e+00,177342
theta_mm_flyany_frameany,3.768539e-02,1.483324e+00,479396
velmag_ctr_flyany_frameany,1.299124e+01,7.868341e+00,479371
velmag_ctr_flyany_frameattemptedcopulation,5.448198e+00,2.048596e+00,1950
velmag_ctr_flyany_framebackup,9.913087e+00,2.822367e+00,2101
velmag_ctr_flyany_framebodyturn,1.277260e+01,3.122186e+00,8962
