field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.218727e-02,-1.077735e+00,37830
du_ctr_flyfemale_frameany,5.655933e+00,3.524539e-01,236588
du_ctr_flymale_frameany,6.160239e+00,3.024605e-02,242486
du_ctr_flymale_framechase,1.394949e+01,-7.338339e-01,1068
du_tail_flyany_frameany,5.910504e+00,2.127413e-01,479300
du_tail_flyany_framepivottail,2.726309e-01,-8.614453e-01,13704
du_tail_flyfemale_frameany,5.655562e+00,3.542337e-01,236588
du_tail_flymale_frameany,6.159133e+00,2.961623e-02,242486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398330e-01,2.343406e+00,2907
duration_flyany_framebodyturn,8.354054e-02,-7.041001e-02,4252
duration_flyany_framechase,1.857242e-01,-8.214745e-01,1198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.153731e-01,2.025956e+00,52312
duration_flyany_framecrabwalkextreme,1.268368e-01,2.754743e+00,1298
duration_flyany_framejump,9.161975e-02,1.349055e+00,1098
duration_flyany_framemove,1.403847e+00,2.225958e-01,252301
duration_flyany_framepivotcenter,8.521442e-02,-2.330812e-01,287
duration_flyany_framepivottail,1.421121e-01,1.471759e+00,13704
duration_flyany_framerighting,5.524629e-01,3.622841e+00,605
duration_flyany_framestop,1.271480e+00,2.001112e-02,227019
duration_flyany_frametouch,1.864844e-01,3.827566e-01,11696
duration_flyany_framewalk,7.007326e-01,3.179928e+00,163008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.027697e+00,7.608023e-01,37831
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382429e-01,1.185313e+00,1698
duration_flyfemale_framebodyturn,8.319440e-02,5.622038e-03,2137
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.052123e-01,4.581877e+00,27337
duration_flyfemale_framecrabwalkextreme,1.273482e-01,2.689876e+00,545
duration_flyfemale_framejump,9.027052e-02,5.799274e-01,537
duration_flyfemale_framemove,1.429966e+00,9.114188e-01,128235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.386349e-01,1.082087e+00,6859
duration_flyfemale_framerighting,6.975085e-01,5.733605e+00,328
duration_flyfemale_framestop,1.217098e+00,1.098069e-01,108353
duration_flyfemale_frametouch,1.848234e-01,1.509053e+00,5845
duration_flyfemale_framewalk,6.511020e-01,2.688778e+00,82805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346163e+00,2.023997e+00,16073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417010e-01,2.836703e+00,1207
duration_flymale_framebodyturn,8.385286e-02,-1.413588e-01,2112
duration_flymale_framechase,2.380275e-01,-7.683744e-01,1068
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.245418e-01,3.428403e-01,24947
duration_flymale_framecrabwalkextreme,1.269225e-01,1.680353e+00,748
duration_flymale_framejump,9.227549e-02,1.196289e+00,552
duration_flymale_framemove,1.379087e+00,-3.287683e-01,123891
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453696e-01,1.734650e+00,6841
duration_flymale_framerighting,4.401075e-01,7.889169e-01,276
duration_flymale_framestop,1.321754e+00,-1.907208e-02,118595
duration_flymale_frametouch,1.890738e-01,-2.013204e-01,5847
duration_flymale_framewalk,7.469962e-01,3.271218e+00,80141
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700049e+00,-7.186489e-01,21698
dv_cor_flyany_frameany,-4.221347e-02,-3.458004e-01,479300
dv_cor_flyfemale_frameany,-6.280077e-02,-1.082574e+00,236588
dv_cor_flymale_frameany,-2.195757e-02,4.001171e-01,242486
dv_ctr_flyany_frameany,-4.832705e-02,-2.708032e-01,479300
dv_ctr_flyfemale_frameany,-9.023705e-02,-1.148365e+00,236588
dv_ctr_flymale_frameany,-7.310346e-03,5.918514e-01,242486
dv_tail_flyany_frameany,1.583970e-01,4.714812e+00,479300
dv_tail_flyfemale_frameany,2.186208e-01,4.760408e+00,236588
dv_tail_flymale_frameany,9.926826e-02,2.482693e+00,242486
dwing_angle_diff_flyany_frameany,1.623613e-05,1.057935e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.595850e-04,9.688682e-01,236588
dwing_angle_diff_flymale_frameany,-3.752895e-04,-1.632594e-01,242486
dwing_angle_imbalance_flyany_frameany,-7.545153e-01,-8.089700e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852790e+00,-2.452288e+00,37830
dwing_angle_imbalance_flyfemale_frameany,-5.758763e-01,4.189400e-01,236588
dwing_angle_imbalance_flymale_frameany,-9.280349e-01,-1.533491e+00,242486
ecc_flyany_frameany,3.530168e-01,-1.126888e+00,479320
ecc_flyfemale_frameany,3.502860e-01,-1.937335e+00,236599
ecc_flymale_frameany,3.556830e-01,-3.530318e-01,242495
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479320
fractime_flyany_framebackup,6.064842e-03,1.571171e+00,479320
fractime_flyany_framebackup_nearfly,4.032796e-03,2.420487e+00,479320
fractime_flyany_framebackup_nearwall,6.033548e-03,1.553641e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.129433e-05,1.577380e+00,479320
fractime_flyany_framebodyturn,8.870900e-03,-9.605857e-01,479320
fractime_flyany_framebodyturn_nearfly,3.749061e-03,-1.720125e-02,479320
fractime_flyany_framebodyturn_nearwall,8.522490e-03,-9.233461e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774764e-04,-1.797347e-01,479320
fractime_flyany_framechase,2.501460e-03,-6.898790e-01,479320
fractime_flyany_framechase_notwingextension,2.201035e-03,-6.984098e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,1.091379e-01,1.208663e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.216432e-02,7.068468e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.089126e-01,1.233178e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126596e-04,-8.717165e-01,479320
fractime_flyany_framecrabwalkextreme,2.708003e-03,2.418941e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.906868e-03,1.209649e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.680881e-03,3.373701e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-3.947556e-01,479320
fractime_flyany_framejump,2.290745e-03,9.927675e-01,479320
fractime_flyany_framejump_nearfly,5.758157e-04,8.182157e-01,479320
fractime_flyany_framejump_nearwall,1.105733e-03,9.054939e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.045231e-03,1.066411e+00,479320
fractime_flyany_framemove,5.263728e-01,-4.657940e-01,479320
fractime_flyany_framemove_nearfly,2.176437e-01,1.456518e-01,479320
fractime_flyany_framemove_nearwall,4.997455e-01,-5.218870e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.349996e-02,-1.202469e+00,479320
fractime_flyany_framenotanybehavior,1.138676e-01,-1.699546e+00,479320
fractime_flyany_framepivotcenter,6.175415e-04,-2.124919e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.628724e-04,-3.000774e-02,479320
fractime_flyany_framepivotcenter_nearwall,4.109989e-04,4.079076e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648168e-04,-8.251719e-01,479320
fractime_flyany_framepivotcenter_stop,1.648168e-04,-3.118055e-01,479320
fractime_flyany_framepivottail,2.859050e-02,-3.562297e-01,479320
fractime_flyany_framepivottail_nearfly,1.412418e-02,8.459716e-01,479320
fractime_flyany_framepivottail_nearwall,2.852374e-02,-3.273030e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-05,-6.574811e-01,479320
fractime_flyany_framerighting,1.266377e-03,-6.126958e-01,479320
fractime_flyany_framerighting_nearfly,2.253192e-04,-9.626674e-01,479320
fractime_flyany_framerighting_nearwall,3.442377e-04,-1.137755e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.470333e-04,1.006591e+00,479320
fractime_flyany_framestop,4.736272e-01,4.657940e-01,479320
fractime_flyany_framestop_nearfly,1.511662e-01,2.560225e-01,479320
fractime_flyany_framestop_nearwall,3.553618e-01,1.932695e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.085830e-01,-1.183857e+00,479320
fractime_flyany_framestop_notwinggrooming,3.955103e-01,6.955472e-01,479320
fractime_flyany_frametouch,2.440124e-02,-1.119489e-01,479320
fractime_flyany_frametouch_notchase,2.375449e-02,1.100467e-01,479320
fractime_flyany_framewalk,3.400818e-01,9.779151e-01,479320
fractime_flyany_framewalk_nearfly,1.195610e-01,1.015927e+00,479320
fractime_flyany_framewalk_nearwall,3.263895e-01,1.459829e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.228407e-02,-9.895227e-01,479320
fractime_flyany_framewingextension,4.214304e-04,-8.848149e-01,479320
fractime_flyany_framewingextension_nearfly,3.797046e-04,-8.760062e-01,479320
fractime_flyany_framewingextension_notchase,1.210048e-04,-1.116437e+00,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-05,-6.642874e-01,479320
fractime_flyany_framewingflick,7.093382e-05,-7.036300e-02,479320
fractime_flyany_framewingflick_nearfly,4.381207e-05,-1.374443e-01,479320
fractime_flyany_framewingflick_notnearfly,2.712176e-05,3.044358e-01,479320
fractime_flyany_framewinggrooming,7.892640e-02,-6.804458e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.335851e-02,-1.082954e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.475549e-02,4.544890e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.144622e-02,-8.566543e-01,479320
fractime_flyfemale_firsthalf_framechase,1.011412e-03,9.158339e-02,118646
fractime_flyfemale_firsthalf_frametouch,3.200276e-02,2.219830e+00,118646
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,236588
fractime_flyfemale_framebackup,7.177033e-03,2.670121e+00,236588
fractime_flyfemale_framebodyturn,9.032580e-03,-6.171710e-01,236588
fractime_flyfemale_framechase,5.537052e-04,-2.741063e-01,236588
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,236588
fractime_flyfemale_framecrabwalkall,1.155469e-01,3.261633e+00,236588
fractime_flyfemale_framecrabwalkextreme,2.303583e-03,8.739479e-01,236588
fractime_flyfemale_framejump,2.273995e-03,1.706148e-01,236588
fractime_flyfemale_framemove,5.420182e-01,1.374447e-02,236588
fractime_flyfemale_framenotanybehavior,1.200610e-01,-1.828397e+00,236588
fractime_flyfemale_framepivotcenter,5.917460e-04,-9.724458e-01,236588
fractime_flyfemale_framepivottail,2.899133e-02,4.108846e-02,236588
fractime_flyfemale_framerighting,1.386376e-03,-7.140722e-01,236588
fractime_flyfemale_framestop,4.579818e-01,-1.374447e-02,236588
fractime_flyfemale_frametouch,2.470540e-02,1.895661e+00,236588
fractime_flyfemale_framewalk,3.500051e-01,1.545050e+00,236588
fractime_flyfemale_framewingextension,5.917460e-05,-6.032705e-01,236588
fractime_flyfemale_framewingflick,5.917460e-05,3.921644e-01,236588
fractime_flyfemale_framewinggrooming,6.793667e-02,-1.700403e+00,236588
fractime_flyfemale_secondhalf_framechase,9.332236e-05,-8.995865e-01,117871
fractime_flyfemale_secondhalf_frametouch,1.737493e-02,1.017246e+00,117871
fractime_flyfirsthalf_framebackup,6.866917e-03,2.366427e+00,239700
fractime_flyfirsthalf_framebodyturn,1.009595e-02,-5.970351e-01,239700
fractime_flyfirsthalf_framechase,2.035878e-03,-7.212778e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.149228e-01,1.811811e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.911973e-03,7.639189e-01,239700
fractime_flyfirsthalf_framejump,2.361285e-03,8.866236e-01,239700
fractime_flyfirsthalf_framemove,5.659491e-01,1.734593e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.465165e-04,-2.136948e-01,239700
fractime_flyfirsthalf_framepivottail,3.373801e-02,4.837891e-01,239700
fractime_flyfirsthalf_framerighting,1.376721e-03,-4.685253e-01,239700
fractime_flyfirsthalf_framestop,4.340509e-01,-1.734593e-01,239700
fractime_flyfirsthalf_frametouch,3.054652e-02,1.279102e-01,239700
fractime_flyfirsthalf_framewalk,3.652441e-01,1.604663e+00,239700
fractime_flyfirsthalf_framewingextension,1.168127e-04,-8.379230e-01,239700
fractime_flyfirsthalf_framewingflick,7.509387e-05,-1.375613e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.214852e-02,-7.874498e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,120924
fractime_flymale_firsthalf_framechase,3.043234e-03,-7.484406e-01,120924
fractime_flymale_firsthalf_frametouch,2.915054e-02,-5.969669e-01,120924
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,242486
fractime_flymale_framebackup,4.985855e-03,5.048630e-02,242486
fractime_flymale_framebodyturn,8.709781e-03,-1.116765e+00,242486
fractime_flymale_framechase,4.404378e-03,-6.984790e-01,242486
fractime_flymale_framechase_notwingextension,3.810529e-03,-7.091894e-01,242486
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242486
fractime_flymale_framecrabwalkall,1.028802e-01,-4.147251e-01,242486
fractime_flymale_framecrabwalkextreme,3.092962e-03,-1.636010e-01,242486
fractime_flymale_framejump,2.288792e-03,1.902012e+00,242486
fractime_flymale_framemove,5.109202e-01,-9.627817e-01,242486
fractime_flymale_framenotanybehavior,1.075773e-01,-1.420037e+00,242486
fractime_flymale_framepivotcenter,6.433361e-04,1.283284e+00,242486
fractime_flymale_framepivottail,2.821194e-02,-7.296000e-01,242486
fractime_flymale_framerighting,1.146458e-03,-3.002745e-01,242486
fractime_flymale_framestop,4.890798e-01,9.627817e-01,242486
fractime_flymale_frametouch,2.412923e-02,-7.112606e-01,242486
fractime_flymale_frametouch_notchase,2.289617e-02,-6.825114e-01,242486
fractime_flymale_framewalk,3.304974e-01,2.370314e-01,242486
fractime_flymale_framewingextension,7.753025e-04,-8.736468e-01,242486
fractime_flymale_framewingflick,8.247899e-05,-1.840182e-01,242486
fractime_flymale_framewinggrooming,8.948145e-02,7.326095e-01,242486
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,121562
fractime_flymale_secondhalf_framechase,5.758378e-03,-5.184821e-01,121562
fractime_flymale_secondhalf_frametouch,1.913427e-02,-7.729451e-01,121562
fractime_flysecondhalf_framebackup,5.262938e-03,6.133233e-01,239600
fractime_flysecondhalf_framebodyturn,7.646077e-03,-1.274385e+00,239600
fractime_flysecondhalf_framechase,2.967446e-03,-5.483535e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.033556e-01,5.475708e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.504174e-03,-2.626486e-01,239600
fractime_flysecondhalf_framejump,2.220367e-03,1.002031e+00,239600
fractime_flysecondhalf_framemove,4.867404e-01,-1.019250e+00,239600
fractime_flysecondhalf_framepivotcenter,6.886477e-04,-2.003705e-01,239600
fractime_flysecondhalf_framepivottail,2.344324e-02,-1.183403e+00,239600
fractime_flysecondhalf_framerighting,1.156093e-03,-7.557087e-01,239600
fractime_flysecondhalf_framestop,5.132596e-01,1.019250e+00,239600
fractime_flysecondhalf_frametouch,1.825543e-02,-4.323235e-01,239600
fractime_flysecondhalf_framewalk,3.149332e-01,3.641470e-01,239600
fractime_flysecondhalf_framewingextension,7.262104e-04,-8.051268e-01,239600
fractime_flysecondhalf_framewingflick,6.677796e-05,3.671091e-02,239600
fractime_flysecondhalf_framewinggrooming,7.570534e-02,-4.825811e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.185379e+01,6.130972e-01,176769
magveldiff_nose2ell_flyany_frametouch,9.736701e+00,6.235526e-01,11696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.135472e+01,5.932812e-01,93015
magveldiff_nose2ell_flyfemale_frametouch,9.191236e+00,5.387886e-01,5845
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027822e+01,1.134311e+00,1068
magveldiff_nose2ell_flymale_framenearfly,1.234177e+01,5.700176e-01,83604
magveldiff_nose2ell_flymale_frametouch,1.023837e+01,5.346511e-01,5847
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.487745e+00,-3.175520e-01,479300
max_absdwing_angle_flyany_framechase,1.518934e+00,6.615951e-01,1198
max_absdwing_angle_flyany_framenearfly,1.302965e+00,-9.786952e-01,176769
max_absdwing_angle_flyany_frametouch,1.475467e+00,-1.103752e-01,11696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490395e+00,2.162249e+00,37830
max_absdwing_angle_flyfemale_frameany,1.261207e+00,-1.463168e+00,236588
max_absdwing_angle_flyfemale_framenearfly,1.187888e+00,-1.222122e+00,93015
max_absdwing_angle_flyfemale_frametouch,1.316949e+00,-6.884742e-01,5845
max_absdwing_angle_flymale_frameany,1.706870e+00,7.096280e-01,242486
max_absdwing_angle_flymale_framechase,1.702945e+00,5.827761e-01,1068
max_absdwing_angle_flymale_framenearfly,1.409861e+00,-5.778895e-01,83604
max_absdwing_angle_flymale_frametouch,1.619740e+00,3.514888e-01,5847
max_absdwing_area_flyany_frameany,2.934675e+00,-1.590789e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.091289e+00,-3.772504e-01,37830
max_absdwing_area_flyfemale_frameany,2.857466e+00,-2.081529e+00,236588
max_absdwing_area_flymale_frameany,3.008462e+00,-5.202286e-01,242486
max_dwing_angle_in_flyany_frameany,1.069645e+00,1.235782e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.415220e-01,-7.917389e-01,236588
max_dwing_angle_in_flymale_frameany,1.194013e+00,8.544042e-01,242486
max_dwing_angle_out_flyany_frameany,1.069661e+00,1.247576e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.419816e-01,-7.854891e-01,236588
max_dwing_angle_out_flymale_frameany,1.193637e+00,8.535180e-01,242486
max_wing_angle_flyany_frameany,8.289480e-02,-1.619348e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.925325e-02,-5.139075e-01,1198
max_wing_angle_flyany_framenearfly,6.872766e-02,-2.082695e+00,176778
max_wing_angle_flyany_frametouch,6.968007e-02,-1.710709e+00,11696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.368754e-01,-1.519202e+00,37831
max_wing_angle_flyfemale_frameany,7.615650e-02,-2.464268e+00,236599
max_wing_angle_flyfemale_framenearfly,6.869903e-02,-2.359603e+00,93018
max_wing_angle_flyfemale_frametouch,7.087373e-02,-1.748076e+00,5845
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.932940e-02,-6.109926e-01,242495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.072390e-02,6.480976e-02,1068
max_wing_angle_flymale_framenearfly,6.822731e-02,-1.513333e+00,83610
max_wing_angle_flymale_frametouch,6.804604e-02,-1.472251e+00,5847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.691428e-01,-1.558633e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.762726e-01,-2.755412e+00,37831
max_wing_area_flyfemale_frameany,9.372141e-01,-1.066530e+00,236599
max_wing_area_flymale_frameany,8.026756e-01,-1.870251e+00,242495
mean_wing_angle_flyany_frameany,2.539354e-02,-1.186816e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.906694e-02,-2.110897e+00,236599
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.147477e-02,-2.366628e-01,242495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.452783e-01,-1.216259e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.607657e-01,-2.076457e+00,37831
mean_wing_area_flyfemale_frameany,9.136312e-01,-6.207525e-01,236599
mean_wing_area_flymale_frameany,7.785663e-01,-1.718241e+00,242495
min_absdwing_angle_flyany_frameany,9.919422e-01,1.336469e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.927857e-01,6.786888e-01,236588
min_absdwing_angle_flymale_frameany,1.088089e+00,1.624857e+00,242486
min_absdwing_area_flyany_frameany,2.111881e+00,-7.976750e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091121e+00,-9.610091e-01,236588
min_absdwing_area_flymale_frameany,2.131764e+00,-3.944077e-01,242486
min_dwing_angle_in_flyany_frameany,-1.069661e+00,-1.247576e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.419816e-01,7.854891e-01,236588
min_dwing_angle_in_flymale_frameany,-1.193637e+00,-8.535180e-01,242486
min_dwing_angle_out_flyany_frameany,-1.069645e+00,-1.235782e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.415220e-01,7.917389e-01,236588
min_dwing_angle_out_flymale_frameany,-1.194013e+00,-8.544042e-01,242486
min_wing_angle_flyany_frameany,-3.210773e-02,-1.920807e-02,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.802263e-02,-7.559450e-01,236599
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.637986e-02,6.016575e-01,242495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.214138e-01,-8.518277e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.452588e-01,-7.135216e-01,37831
min_wing_area_flyfemale_frameany,8.900483e-01,-1.585816e-01,236599
min_wing_area_flymale_frameany,7.544570e-01,-1.527107e+00,242495
nflies_close_flyany_frameany,4.486210e-01,-9.859475e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.566665e-01,1.759412e+00,688
nflies_close_flyany_framebodyturn,5.278291e-01,1.169873e+00,4252
nflies_close_flyany_framebodyturnstart,5.334843e-01,1.074745e+00,1670
nflies_close_flyany_framecrabwalkallstart,4.738649e-01,-1.617835e-01,5498
nflies_close_flyany_framecrabwalkextreme,9.670028e-01,2.555009e+00,1298
nflies_close_flyany_framecrabwalkextremestart,9.569316e-01,2.566947e+00,338
nflies_close_flyany_framejumpstart,4.040412e-01,-6.236816e-01,392
nflies_close_flyany_framenearwall,5.080589e-01,-3.338206e-01,409870
nflies_close_flyany_framepivotcenter,5.560887e-01,-7.910181e-02,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.657562e-01,1.692164e+00,3188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.650763e-01,-4.945707e-01,227019
nflies_close_flyany_frametouch,1.653952e+00,5.207834e-01,11696
nflies_close_flyany_framewalk,4.349713e-01,9.032940e-02,163008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.962280e-01,-8.809666e-01,37831
nflies_close_flyfemale_frameany,5.358349e-01,4.198313e-01,236599
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.632529e-01,-6.895961e-01,242495
nflies_close_flymale_framechase,1.413128e+00,8.682001e-01,1068
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059338e+00,-6.821763e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443992e+00,-6.833131e-01,37831
nwingsdetected_flyfemale_frameany,1.040795e+00,-1.507813e+00,236599
nwingsdetected_flymale_frameany,1.077247e+00,1.177593e-02,242495
phi_flyany_frameany,-4.031094e-02,-4.012038e+00,479320
phisideways_flyany_framemove,4.318009e-01,-2.334772e-01,252301
phisideways_flyfemale_framemove,4.420268e-01,6.927098e-03,128246
phisideways_flymale_framemove,4.224446e-01,-3.049782e-01,123900
theta_mm_flyany_frameany,1.072740e-01,4.097336e+00,479320
velmag_ctr_flyany_frameany,7.453687e+00,2.199587e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.599339e+00,1.778782e-01,2907
velmag_ctr_flyany_framebodyturn,1.081579e+01,-2.003381e-01,4252
velmag_ctr_flyany_framecrabwalkall,1.549816e+01,1.620230e+00,52311
velmag_ctr_flyany_framecrabwalkextreme,7.239775e+00,-1.566714e+00,1298
velmag_ctr_flyany_framejump,5.296272e+01,1.473624e+00,1098
velmag_ctr_flyany_framemove,1.358284e+01,9.602989e-01,252281
velmag_ctr_flyany_framenearfly,7.160175e+00,2.370789e-01,176769
velmag_ctr_flyany_framenearwall,8.115620e+00,-2.368868e-01,409855
velmag_ctr_flyany_framenotnearfly_notnearwall,4.237173e+00,-3.149243e-03,63309
velmag_ctr_flyany_framepivotcenter,2.322228e+00,-3.205357e-01,287
velmag_ctr_flyany_framepivottail,1.028673e+01,2.723850e-01,13704
velmag_ctr_flyany_framerighting,1.717976e+01,1.454787e+00,605
