field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.387369e-01,1.650978e+00,79574
du_ctr_flyany_frametouch,2.552524e+00,1.846036e+00,18661
du_ctr_flyany_framewalk,1.521852e+01,-1.058453e+00,247671
du_ctr_flyany_framewingextension,6.731833e+00,3.523031e+00,1203
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.653432e-01,6.738299e+00,3472
du_ctr_flyfemale_frameany,8.741856e+00,2.425831e+00,239710
du_ctr_flymale_frameany,9.865669e+00,2.690920e+00,239710
du_ctr_flymale_framechase,1.494847e+01,-1.573293e-01,5942
du_tail_flyany_frameany,9.301542e+00,2.762970e+00,479420
du_tail_flyany_framepivottail,4.184202e-01,-1.171591e+00,11133
du_tail_flyfemale_frameany,8.740159e+00,2.424481e+00,239710
du_tail_flymale_frameany,9.862925e+00,2.688037e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207672e-01,-3.388482e+00,1434
duration_flyany_framebodyturn,8.159228e-02,-5.082919e-01,5343
duration_flyany_framechase,2.020656e-01,-1.588915e-01,6828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.177747e-01,1.273447e+00,78252
duration_flyany_framecrabwalkextreme,1.077399e-01,-2.638918e+00,1481
duration_flyany_framejump,7.431483e-02,-3.811073e+00,316
duration_flyany_framemove,2.328842e+00,4.872424e+00,399866
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180568e-01,-1.663018e+00,11133
duration_flyany_framerighting,4.008280e-01,6.285366e-01,1990
duration_flyany_framestop,4.621342e-01,-7.282888e-01,79574
duration_flyany_frametouch,1.498178e-01,-1.219456e+00,18661
duration_flyany_framewalk,6.131135e-01,-4.108771e-01,247675
duration_flyany_framewingextension,4.027098e-01,2.459323e+00,1203
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877216e+00,-1.457820e+00,3472
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241978e-01,-3.373821e+00,880
duration_flyfemale_framebodyturn,8.160033e-02,-7.628004e-02,2595
duration_flyfemale_framechase,1.178328e-01,8.272005e-02,886
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897196e-01,2.165491e+00,35379
duration_flyfemale_framecrabwalkextreme,1.028639e-01,-2.535835e+00,523
duration_flyfemale_framejump,7.969795e-02,-2.488782e+00,205
duration_flyfemale_framemove,2.266904e+00,4.731913e+00,205061
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.127380e-01,-2.048289e+00,4405
duration_flyfemale_framerighting,4.277471e-01,6.986257e-01,1791
duration_flyfemale_framestop,3.769949e-01,-1.461692e+00,34649
duration_flyfemale_frametouch,1.500648e-01,-1.117607e+00,8796
duration_flyfemale_framewalk,5.505800e-01,-1.090387e+00,118517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875957e+00,-2.030360e+00,1638
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173367e-01,-2.518044e+00,554
duration_flymale_framebodyturn,8.158423e-02,-7.992085e-01,2748
duration_flymale_framechase,2.862984e-01,-1.240215e-01,5942
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.458298e-01,6.988741e-01,42873
duration_flymale_framecrabwalkextreme,1.126159e-01,-1.529072e+00,958
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.391471e+00,4.026740e+00,194785
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233756e-01,-1.000894e+00,6728
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.472736e-01,-2.980400e-01,44925
duration_flymale_frametouch,1.495707e-01,-9.669636e-01,9865
duration_flymale_framewalk,6.756470e-01,3.197121e-01,129154
duration_flymale_framewingextension,4.027098e-01,1.679618e+00,1203
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878349e+00,4.041076e-01,1834
dv_cor_flyany_frameany,7.185338e-02,1.795614e+00,479420
dv_cor_flyfemale_frameany,-1.864977e-02,-4.652195e-01,239710
dv_cor_flymale_frameany,1.623565e-01,2.613315e+00,239710
dv_ctr_flyany_frameany,7.647938e-02,1.509885e+00,479420
dv_ctr_flyfemale_frameany,-5.457957e-02,-7.868697e-01,239710
dv_ctr_flymale_frameany,2.075383e-01,2.595679e+00,239710
dv_tail_flyany_frameany,6.408991e-02,2.308212e+00,479420
dv_tail_flyfemale_frameany,4.917851e-02,1.102339e+00,239710
dv_tail_flymale_frameany,7.900132e-02,2.236474e+00,239710
dwing_angle_diff_flyany_frameany,-1.227587e-05,2.364441e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.848170e-01,1.539503e+00,1203
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.455175e-05,-7.441489e-01,239710
dwing_angle_diff_flymale_frameany,1.593245e-19,8.494772e-01,239710
dwing_angle_imbalance_flyany_frameany,-4.362758e-01,5.120896e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.244008e+00,-2.560189e+00,1203
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.312483e+00,-5.960579e+00,3472
dwing_angle_imbalance_flyfemale_frameany,-3.814742e-01,4.511359e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.910773e-01,4.427550e+00,239710
ecc_flyany_frameany,3.393772e-01,3.612176e-02,479440
ecc_flyfemale_frameany,3.358521e-01,-1.767048e+00,239720
ecc_flymale_frameany,3.429023e-01,1.422174e+00,239720
fractime_flyany_frameattemptedcopulation,2.544635e-04,-1.396619e-01,479440
fractime_flyany_framebackup,2.990989e-03,-1.237401e+00,479440
fractime_flyany_framebackup_nearfly,1.975221e-03,-1.027078e+00,479440
fractime_flyany_framebackup_nearwall,2.990989e-03,-1.195275e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479440
fractime_flyany_framebodyturn,1.114425e-02,1.166450e+00,479440
fractime_flyany_framebodyturn_nearfly,5.314534e-03,2.707950e+00,479440
fractime_flyany_framebodyturn_nearwall,1.054981e-02,1.158376e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296679e-04,5.116956e-01,479440
fractime_flyany_framechase,1.424162e-02,7.724086e-01,479440
fractime_flyany_framechase_notwingextension,1.259386e-02,7.708911e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479440
fractime_flyany_framecrabwalkall,1.632154e-01,4.105719e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.428625e-02,4.193782e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.626856e-01,4.120014e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066077e-04,-1.661351e+00,479440
fractime_flyany_framecrabwalkextreme,3.089021e-03,-4.444684e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.104539e-03,3.404165e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.076506e-03,-1.908184e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.436377e+00,479440
fractime_flyany_framejump,6.716169e-04,-2.860927e+00,479440
fractime_flyany_framejump_nearfly,2.273486e-04,-2.390957e+00,479440
fractime_flyany_framejump_nearwall,3.003504e-04,-2.300472e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.107792e-04,-3.238000e+00,479440
fractime_flyany_framemove,8.340272e-01,4.106590e+00,479440
fractime_flyany_framemove_nearfly,3.683443e-01,4.476021e+00,479440
fractime_flyany_framemove_nearwall,7.746871e-01,4.645344e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.214834e-02,-5.522498e-01,479440
fractime_flyany_framenotanybehavior,2.112611e-01,1.146359e+00,479440
fractime_flyany_framepivotcenter,2.273486e-04,-9.672438e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.022026e-04,-1.172016e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.293175e-04,-1.248278e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134490e-05,-3.855080e-01,479440
fractime_flyany_framepivotcenter_stop,2.711497e-05,-1.270321e+00,479440
fractime_flyany_framepivottail,2.322084e-02,2.635647e-01,479440
fractime_flyany_framepivottail_nearfly,1.291507e-02,1.341592e+00,479440
fractime_flyany_framepivottail_nearwall,2.305607e-02,2.741951e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,-2.822331e-01,479440
fractime_flyany_framerighting,4.161105e-03,-1.343231e-01,479440
fractime_flyany_framerighting_nearfly,1.316119e-03,2.212354e-01,479440
fractime_flyany_framerighting_nearwall,2.749041e-03,-4.059618e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.122142e-03,3.420832e-01,479440
fractime_flyany_framestop,1.659728e-01,-4.106590e+00,479440
fractime_flyany_framestop_nearfly,7.090147e-02,-1.953566e+00,479440
fractime_flyany_framestop_nearwall,1.299328e-01,-2.517783e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.994118e-02,-2.628226e+00,479440
fractime_flyany_framestop_notwinggrooming,1.590460e-01,-2.845906e+00,479440
fractime_flyany_frametouch,3.892249e-02,2.051258e+00,479440
fractime_flyany_frametouch_notchase,3.640497e-02,2.495663e+00,479440
fractime_flyany_framewalk,5.165923e-01,4.435675e+00,479440
fractime_flyany_framewalk_nearfly,1.969339e-01,4.897456e+00,479440
fractime_flyany_framewalk_nearwall,4.698774e-01,4.615549e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.248498e-02,9.564916e-01,479440
fractime_flyany_framewingextension,2.517520e-03,-1.205825e-02,479440
fractime_flyany_framewingextension_nearfly,2.490405e-03,4.429935e-02,479440
fractime_flyany_framewingextension_notchase,8.697647e-04,-5.359575e-01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-3.144461e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-8.214780e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-6.229320e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.290769e+00,479440
fractime_flyany_framewinggrooming,7.241782e-03,-4.710402e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.480894e-03,-2.713603e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.182880e-03,-2.710726e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.301769e-03,-4.130300e+00,479440
fractime_flyfemale_firsthalf_framechase,5.414199e-03,5.059845e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.143656e-02,3.654914e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239710
fractime_flyfemale_framebackup,3.671103e-03,-1.071172e+00,239710
fractime_flyfemale_framebodyturn,1.082558e-02,1.053473e+00,239710
fractime_flyfemale_framechase,3.696133e-03,4.526255e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239710
fractime_flyfemale_framecrabwalkall,1.475908e-01,4.887829e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.181803e-03,-7.235495e-01,239710
fractime_flyfemale_framejump,8.552000e-04,-2.425806e+00,239710
fractime_flyfemale_framemove,8.554545e-01,4.185430e+00,239710
fractime_flyfemale_framenotanybehavior,2.578741e-01,2.128397e+00,239710
fractime_flyfemale_framepivotcenter,3.712820e-04,-3.108251e-01,239710
fractime_flyfemale_framepivottail,1.837637e-02,-5.424180e-01,239710
fractime_flyfemale_framerighting,7.471528e-03,7.763917e-01,239710
fractime_flyfemale_framestop,1.445455e-01,-4.185430e+00,239710
fractime_flyfemale_frametouch,3.669434e-02,4.536394e+00,239710
fractime_flyfemale_framewalk,4.944183e-01,3.846021e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.715417e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-1.037458e+00,239710
fractime_flyfemale_framewinggrooming,6.833257e-03,-4.369408e+00,239710
fractime_flyfemale_secondhalf_framechase,1.977637e-03,2.576521e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.195093e-02,5.157963e+00,119840
fractime_flyfirsthalf_framebackup,3.111704e-03,-1.231505e+00,239740
fractime_flyfirsthalf_framebodyturn,1.155001e-02,7.600546e-01,239740
fractime_flyfirsthalf_framechase,1.410695e-02,3.384700e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.566197e-01,3.812320e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.949028e-03,-4.666187e-01,239740
fractime_flyfirsthalf_framejump,6.673897e-04,-3.099773e+00,239740
fractime_flyfirsthalf_framemove,8.262826e-01,3.687428e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.169016e-04,-9.612352e-01,239740
fractime_flyfirsthalf_framepivottail,2.490198e-02,3.795587e-02,239740
fractime_flyfirsthalf_framerighting,3.236840e-03,-9.988671e-01,239740
fractime_flyfirsthalf_framestop,1.737174e-01,-3.687428e+00,239740
fractime_flyfirsthalf_frametouch,4.034788e-02,1.192971e+00,239740
fractime_flyfirsthalf_framewalk,5.216610e-01,4.362722e+00,239740
fractime_flyfirsthalf_framewingextension,2.089764e-03,-2.798885e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-7.937736e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.997247e-03,-4.412841e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.176608e-05,-5.782451e-01,119870
fractime_flymale_firsthalf_framechase,2.279970e-02,1.053519e-01,119870
fractime_flymale_firsthalf_frametouch,3.925920e-02,1.435466e-01,119870
fractime_flymale_frameattemptedcopulation,5.089483e-04,-1.161140e-01,239710
fractime_flymale_framebackup,2.311126e-03,-1.241032e+00,239710
fractime_flymale_framebodyturn,1.146385e-02,1.056262e+00,239710
fractime_flymale_framechase,2.478829e-02,6.176956e-01,239710
fractime_flymale_framechase_notwingextension,2.149264e-02,5.753695e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239710
fractime_flymale_framecrabwalkall,1.788536e-01,2.888215e+00,239710
fractime_flymale_framecrabwalkextreme,3.996496e-03,-1.301709e-01,239710
fractime_flymale_framejump,4.880898e-04,-2.870692e+00,239710
fractime_flymale_framemove,8.125860e-01,3.510481e+00,239710
fractime_flymale_framenotanybehavior,1.646031e-01,-1.350716e-01,239710
fractime_flymale_framepivotcenter,8.343415e-05,-2.043368e+00,239710
fractime_flymale_framepivottail,2.806725e-02,1.079049e+00,239710
fractime_flymale_framerighting,8.468566e-04,-1.893257e+00,239710
fractime_flymale_framestop,1.874140e-01,-3.510481e+00,239710
fractime_flymale_frametouch,4.115389e-02,9.197849e-01,239710
fractime_flymale_frametouch_notchase,3.641483e-02,1.104805e+00,239710
fractime_flymale_framewalk,5.387927e-01,4.218578e+00,239710
fractime_flymale_framewingextension,5.035251e-03,6.515084e-02,239710
fractime_flymale_framewingflick,5.006049e-05,-6.783066e-01,239710
fractime_flymale_framewinggrooming,7.650912e-03,-3.621263e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.262350e-04,6.640007e-01,119840
fractime_flymale_secondhalf_framechase,2.677737e-02,1.304379e+00,119840
fractime_flymale_secondhalf_frametouch,4.304907e-02,1.927060e+00,119840
fractime_flysecondhalf_framebackup,2.870494e-03,-1.113878e+00,239680
fractime_flysecondhalf_framebodyturn,1.073932e-02,1.520203e+00,239680
fractime_flysecondhalf_framechase,1.437750e-02,1.310208e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.698264e-01,4.080042e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.229306e-03,-3.981357e-01,239680
fractime_flysecondhalf_framejump,6.759012e-04,-2.310654e+00,239680
fractime_flysecondhalf_framemove,8.417598e-01,4.271466e+00,239680
fractime_flysecondhalf_framepivotcenter,2.378171e-04,-9.101296e-01,239680
fractime_flysecondhalf_framepivottail,2.154122e-02,4.744699e-01,239680
fractime_flysecondhalf_framerighting,5.081776e-03,9.753978e-01,239680
fractime_flysecondhalf_framestop,1.582402e-01,-4.271466e+00,239680
fractime_flysecondhalf_frametouch,3.750000e-02,2.982724e+00,239680
fractime_flysecondhalf_framewalk,5.115487e-01,4.270902e+00,239680
fractime_flysecondhalf_framewingextension,2.945594e-03,3.430491e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-7.378783e-01,239680
fractime_flysecondhalf_framewinggrooming,5.486482e-03,-4.482967e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.496165e+01,1.831823e+00,210590
magveldiff_nose2ell_flyany_frametouch,1.072097e+01,1.857749e+00,18661
magveldiff_nose2ell_flyfemale_framechase,8.852836e+00,-4.333189e-01,886
magveldiff_nose2ell_flyfemale_framenearfly,1.457071e+01,1.788565e+00,105732
magveldiff_nose2ell_flyfemale_frametouch,1.015621e+01,1.622450e+00,8796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.597937e+00,-1.006754e+00,5942
magveldiff_nose2ell_flymale_framenearfly,1.535260e+01,1.789387e+00,104858
magveldiff_nose2ell_flymale_frametouch,1.128573e+01,1.835926e+00,9865
magveldiff_nose2ell_flymale_framewingextension,7.388032e+00,-1.862381e-01,1203
max_absdwing_angle_flyany_frameany,1.138473e+00,-4.007320e+00,479420
max_absdwing_angle_flyany_framechase,1.275608e+00,1.257503e-01,6828
max_absdwing_angle_flyany_framenearfly,1.156010e+00,-2.596114e+00,210590
max_absdwing_angle_flyany_frametouch,1.159464e+00,-2.424095e+00,18661
max_absdwing_angle_flyany_framewingextension,6.541900e+00,1.424324e+00,1203
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197279e+00,-2.449446e+00,3472
max_absdwing_angle_flyfemale_frameany,1.109259e+00,-3.321732e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.109916e+00,-1.982074e+00,105732
max_absdwing_angle_flyfemale_frametouch,1.036585e+00,-2.428652e+00,8796
max_absdwing_angle_flymale_frameany,1.167687e+00,-3.492795e+00,239710
max_absdwing_angle_flymale_framechase,1.403342e+00,-2.005583e-01,5942
max_absdwing_angle_flymale_framenearfly,1.202103e+00,-2.455207e+00,104858
max_absdwing_angle_flymale_frametouch,1.282344e+00,-1.844967e+00,9865
max_absdwing_area_flyany_frameany,2.979115e+00,-1.942048e+00,479420
max_absdwing_area_flyany_framewingextension,7.354073e+00,1.168586e+00,1203
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.656437e+00,3.282686e-02,3472
max_absdwing_area_flyfemale_frameany,3.140355e+00,-1.495327e+00,239710
max_absdwing_area_flymale_frameany,2.817875e+00,-1.743149e+00,239710
max_dwing_angle_in_flyany_frameany,9.329388e-01,-3.557257e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.941109e+00,3.722792e-01,1203
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.825614e-01,-2.814424e+00,239710
max_dwing_angle_in_flymale_frameany,9.833163e-01,-3.277128e+00,239710
max_dwing_angle_out_flyany_frameany,9.329266e-01,-3.557064e+00,479420
max_dwing_angle_out_flyany_framewingextension,3.156292e+00,2.742073e+00,1203
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.825368e-01,-2.814400e+00,239710
max_dwing_angle_out_flymale_frameany,9.833163e-01,-3.272730e+00,239710
max_wing_angle_flyany_frameany,7.956207e-02,-2.056663e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.992796e-02,1.027033e+00,6828
max_wing_angle_flyany_framenearfly,8.200746e-02,-5.876344e-01,210592
max_wing_angle_flyany_frametouch,9.267584e-02,-1.168547e-01,18661
max_wing_angle_flyany_framewingextension,5.487640e-01,-3.982065e+00,1203
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.899391e-01,-4.525733e+00,3472
max_wing_angle_flyfemale_frameany,8.333945e-02,-2.018516e+00,239720
max_wing_angle_flyfemale_framenearfly,8.572177e-02,-4.617304e-01,105732
max_wing_angle_flyfemale_frametouch,9.174880e-02,4.347763e-01,8796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.578470e-02,-1.544460e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.420131e-02,9.526668e-01,5942
max_wing_angle_flymale_framenearfly,7.829315e-02,-5.457651e-01,104860
max_wing_angle_flymale_frametouch,9.360288e-02,-2.442543e-01,9865
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.722137e-01,6.483401e-01,479440
max_wing_area_flyany_framewingextension,1.165417e+00,-1.628973e+00,1203
max_wing_area_flyany_framewinggrooming,8.232061e-01,-2.865687e+00,3472
max_wing_area_flyfemale_frameany,9.784267e-01,-8.217836e-01,239720
max_wing_area_flymale_frameany,9.660006e-01,2.256357e+00,239720
mean_wing_angle_flyany_frameany,7.223452e-03,-3.490822e+00,479440
mean_wing_angle_flyany_framewingextension,3.323045e-01,-2.856038e+00,1203
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.430096e-03,-3.582861e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.016807e-03,-2.518856e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.544628e-01,1.169774e+00,479440
mean_wing_area_flyany_framewingextension,9.869206e-01,1.801004e+00,1203
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943147e-01,-1.855020e+00,3472
mean_wing_area_flyfemale_frameany,9.568260e-01,-2.946318e-01,239720
mean_wing_area_flymale_frameany,9.520995e-01,2.664508e+00,239720
min_absdwing_angle_flyany_frameany,8.830404e-01,-2.988186e+00,479420
min_absdwing_angle_flyany_framewingextension,2.213762e+00,2.606170e+00,1203
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.240825e-01,-2.071888e+00,239710
min_absdwing_angle_flymale_frameany,9.419983e-01,-3.050806e+00,239710
min_absdwing_area_flyany_frameany,1.931086e+00,-2.962236e+00,479420
min_absdwing_area_flyany_framewingextension,3.501479e+00,2.861225e+00,1203
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944701e+00,-2.229554e+00,239710
min_absdwing_area_flymale_frameany,1.917471e+00,-2.730701e+00,239710
min_dwing_angle_in_flyany_frameany,-9.329266e-01,3.557064e+00,479420
min_dwing_angle_in_flyany_framewingextension,-3.156292e+00,-2.742073e+00,1203
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.825368e-01,2.814400e+00,239710
min_dwing_angle_in_flymale_frameany,-9.833163e-01,3.272730e+00,239710
min_dwing_angle_out_flyany_frameany,-9.329388e-01,3.557257e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.941109e+00,-3.722792e-01,1203
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.825614e-01,2.814424e+00,239710
min_dwing_angle_out_flymale_frameany,-9.833163e-01,3.277128e+00,239710
min_wing_angle_flyany_frameany,-6.511517e-02,-5.173115e+00,479440
min_wing_angle_flyany_framewingextension,1.158450e-01,2.210554e+00,1203
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.847926e-02,-5.053540e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.175108e-02,-3.948807e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.367118e-01,1.652137e+00,479440
min_wing_area_flyany_framewingextension,8.084240e-01,6.081341e+00,1203
min_wing_area_flyany_framewinggrooming,3.654233e-01,1.684988e-02,3472
min_wing_area_flyfemale_frameany,9.352253e-01,2.380785e-01,239720
min_wing_area_flymale_frameany,9.381984e-01,2.986880e+00,239720
nflies_close_flyany_frameany,5.505819e-01,2.063203e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.023770e-01,1.446781e-01,384
nflies_close_flyany_framebodyturn,6.031729e-01,2.806334e+00,5343
nflies_close_flyany_framebodyturnstart,6.100548e-01,2.673696e+00,2158
nflies_close_flyany_framecrabwalkallstart,5.449616e-01,1.418611e+00,8010
nflies_close_flyany_framecrabwalkextreme,9.660535e-01,2.620565e+00,1481
nflies_close_flyany_framecrabwalkextremestart,9.671779e-01,2.865063e+00,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.940909e-01,1.603235e+00,433711
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.312929e-01,2.159394e+00,3083
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.149964e-01,2.506220e+00,79574
nflies_close_flyany_frametouch,1.589442e+00,4.274872e-01,18661
nflies_close_flyany_framewalk,4.664716e-01,1.555654e+00,247675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.342431e-01,1.018485e+00,3472
nflies_close_flyfemale_frameany,6.281912e-01,2.385783e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.729726e-01,1.483039e+00,239720
nflies_close_flymale_framechase,1.165186e+00,-2.218386e-01,5942
nflies_close_flymale_framewingextension,1.075315e+00,1.541979e+00,1203
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007407e+00,-3.489014e+00,479440
nwingsdetected_flyany_framewingextension,1.850515e+00,-4.656070e+00,1203
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356107e+00,-4.329186e+00,3472
nwingsdetected_flyfemale_frameany,1.001740e+00,-3.728789e+00,239720
nwingsdetected_flymale_frameany,1.013074e+00,-2.420668e+00,239720
phi_flyany_frameany,-3.492982e-02,-3.716861e+00,479440
phisideways_flyany_framemove,4.028873e-01,-4.376699e-01,399866
phisideways_flyfemale_framemove,4.219018e-01,3.861715e-01,205071
phisideways_flymale_framemove,3.838728e-01,-8.714539e-01,194795
theta_mm_flyany_frameany,3.565253e-03,-3.197308e-02,479440
velmag_ctr_flyany_frameany,1.111096e+01,2.867866e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.125700e+00,4.895114e-01,1434
velmag_ctr_flyany_framebodyturn,1.082533e+01,3.647637e-01,5343
velmag_ctr_flyany_framecrabwalkall,1.431299e+01,-2.414268e-01,78252
velmag_ctr_flyany_framecrabwalkextreme,7.872051e+00,1.936554e+00,1481
velmag_ctr_flyany_framejump,4.192847e+01,-3.474222e+00,316
