field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.812020e-01,-7.161703e-02,3359
du_tail_flyfemale_frameany,3.605885e+00,-1.841567e+00,239711
du_tail_flymale_frameany,5.279497e+00,-3.896085e-01,239581
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.644566e-01,8.296055e+00,506
duration_flyany_framebodyturn,9.278968e-02,6.792767e+00,2124
duration_flyany_framechase,1.528873e-01,-6.100154e-01,961
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.977692e-01,8.025128e-01,34274
duration_flyany_framecrabwalkextreme,1.123318e-01,-1.699539e+00,469
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.308266e+00,2.014555e-01,213931
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.414567e-01,1.091565e+00,3359
duration_flyany_framerighting,3.060008e-01,-3.619744e+00,248
duration_flyany_framestop,1.644742e+00,8.233940e-01,265511
duration_flyany_frametouch,3.196914e-01,9.448605e+00,19911
duration_flyany_framewalk,8.388684e-01,6.673773e+00,136472
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.874823e-01,-9.315851e+00,11479
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.642518e-01,6.702969e+00,211
duration_flyfemale_framebodyturn,9.252164e-02,6.890837e+00,712
duration_flyfemale_framechase,1.277402e-01,2.578979e-01,217
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761355e-01,1.702201e+00,13624
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.165762e+00,-3.023863e-01,100400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.452414e-01,2.291589e+00,1289
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.722104e+00,1.710769e+00,139311
duration_flyfemale_frametouch,3.215374e-01,1.183756e+01,9832
duration_flyfemale_framewalk,8.906991e-01,8.251817e+00,62569
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.209513e-01,-8.109583e+00,3550
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.646497e-01,7.432743e+00,295
duration_flymale_framebodyturn,9.305768e-02,5.940665e+00,1412
duration_flymale_framechase,1.730582e-01,-9.176552e-01,744
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.193408e-01,2.257102e-01,20649
duration_flymale_framecrabwalkextreme,1.095982e-01,-2.048133e+00,281
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.457407e+00,5.804197e-01,113510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376701e-01,-3.072446e-01,2070
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.564820e+00,3.144041e-01,126071
duration_flymale_frametouch,3.178669e-01,6.010109e+00,10079
duration_flymale_framewalk,7.870818e-01,4.619113e+00,73902
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.116960e+00,-6.688070e+00,7800
dv_cor_flyany_frameany,-2.985127e-02,-2.643883e-01,479421
dv_cor_flyfemale_frameany,2.429208e-02,4.088070e-01,239711
dv_cor_flymale_frameany,-8.404283e-02,-6.689988e-01,239581
dv_ctr_flyany_frameany,-2.662818e-02,-9.953237e-02,479421
dv_ctr_flyfemale_frameany,3.666520e-02,4.549482e-01,239711
dv_ctr_flymale_frameany,-8.996910e-02,-5.229402e-01,239581
dv_tail_flyany_frameany,-2.972260e-02,-4.633110e-02,479421
dv_tail_flyfemale_frameany,2.519634e-02,9.011732e-01,239711
dv_tail_flymale_frameany,-8.469048e-02,-8.595662e-01,239581
dwing_angle_diff_flyany_frameany,2.686681e-05,1.330608e+00,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.373351e-05,-1.204987e-01,239711
dwing_angle_diff_flymale_frameany,-2.882210e-05,6.355485e-01,239581
dwing_angle_imbalance_flyany_frameany,-6.804863e-01,-4.308081e-01,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.215595e+00,-7.971748e+00,11479
dwing_angle_imbalance_flyfemale_frameany,-5.499293e-01,-2.806751e-01,239711
dwing_angle_imbalance_flymale_frameany,-8.109173e-01,-5.211034e-01,239581
ecc_flyany_frameany,3.638471e-01,1.969806e+00,479442
ecc_flyfemale_frameany,3.764812e-01,6.723465e+00,239722
ecc_flymale_frameany,3.511869e-01,-1.994576e+00,239591
fractime_flyany_frameattemptedcopulation,7.717305e-05,-8.833376e-02,479442
fractime_flyany_framebackup,1.063737e-03,-5.844283e+00,479442
fractime_flyany_framebackup_nearfly,8.092741e-04,-4.269108e+00,479442
fractime_flyany_framebackup_nearwall,1.063737e-03,-5.840625e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479442
fractime_flyany_framebodyturn,4.430150e-03,-4.202976e+00,479442
fractime_flyany_framebodyturn_nearfly,1.699893e-03,-3.669979e+00,479442
fractime_flyany_framebodyturn_nearwall,4.400949e-03,-4.091897e+00,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.982455e+00,479442
fractime_flyany_framechase,2.006499e-03,-4.654511e-02,479442
fractime_flyany_framechase_notwingextension,2.006499e-03,-1.519355e-02,479442
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479442
fractime_flyany_framecrabwalkall,7.148727e-02,-2.112341e+00,479442
fractime_flyany_framecrabwalkall_nearfly,2.446803e-02,-1.295857e+00,479442
fractime_flyany_framecrabwalkall_nearwall,7.066757e-02,-2.108065e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815773e-04,-9.624399e-02,479442
fractime_flyany_framecrabwalkextreme,9.782205e-04,-2.846009e+00,479442
fractime_flyany_framecrabwalkextreme_nearfly,7.613017e-04,-1.904367e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,9.573629e-04,-2.847210e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343032e-06,-2.707736e-01,479442
fractime_flyany_framejump,3.545789e-05,-2.664099e+00,479442
fractime_flyany_framejump_nearfly,2.294334e-05,-2.541994e+00,479442
fractime_flyany_framejump_nearwall,2.502910e-05,-2.696687e+00,479442
fractime_flyany_framejump_notnearfly_notnearwall,8.343032e-06,-2.465420e+00,479442
fractime_flyany_framemove,4.462083e-01,-1.850898e+00,479442
fractime_flyany_framemove_nearfly,1.788371e-01,-1.271227e+00,479442
fractime_flyany_framemove_nearwall,4.027474e-01,-2.187105e+00,479442
fractime_flyany_framemove_notnearfly_notnearwall,3.596055e-02,5.805445e-01,479442
fractime_flyany_framenotanybehavior,1.164124e-01,-1.350514e+00,479442
fractime_flyany_framepivotcenter,3.066064e-04,-2.864794e+00,479442
fractime_flyany_framepivotcenter_nearfly,1.939755e-04,-2.101771e+00,479442
fractime_flyany_framepivotcenter_nearwall,2.899204e-04,-2.140837e+00,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251455e-05,-2.829791e+00,479442
fractime_flyany_framepivotcenter_stop,8.968760e-05,-2.641604e+00,479442
fractime_flyany_framepivottail,7.006061e-03,-7.116581e+00,479442
fractime_flyany_framepivottail_nearfly,3.702220e-03,-5.706687e+00,479442
fractime_flyany_framepivottail_nearwall,6.997718e-03,-7.089352e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,479442
fractime_flyany_framerighting,5.172680e-04,-3.235267e-01,479442
fractime_flyany_framerighting_nearfly,1.898040e-04,-1.025451e-01,479442
fractime_flyany_framerighting_nearwall,2.336049e-04,-3.282101e-01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,1.981470e-04,-3.712199e-01,479442
fractime_flyany_framestop,5.537917e-01,1.850898e+00,479442
fractime_flyany_framestop_nearfly,2.446532e-01,3.119596e+00,479442
fractime_flyany_framestop_nearwall,4.103353e-01,1.949554e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,1.037185e-01,-2.936785e-01,479442
fractime_flyany_framestop_notwinggrooming,5.303686e-01,3.349103e+00,479442
fractime_flyany_frametouch,4.152953e-02,3.031156e+00,479442
fractime_flyany_frametouch_notchase,4.121249e-02,3.946090e+00,479442
fractime_flyany_framewalk,2.846476e-01,-4.591935e-01,479442
fractime_flyany_framewalk_nearfly,9.525448e-02,-5.154049e-01,479442
fractime_flyany_framewalk_nearwall,2.544333e-01,-8.658073e-01,479442
fractime_flyany_framewalk_notnearfly_notnearwall,2.629932e-02,1.056604e+00,479442
fractime_flyany_framewingextension,1.731179e-04,-2.511662e-01,479442
fractime_flyany_framewingextension_nearfly,1.042879e-04,-2.405976e-01,479442
fractime_flyany_framewingextension_notchase,1.731179e-04,-2.886415e-01,479442
fractime_flyany_framewingextension_notnearfly,6.883001e-05,-6.383890e-01,479442
fractime_flyany_framewingflick,1.001164e-04,6.738536e-01,479442
fractime_flyany_framewingflick_nearfly,8.134456e-05,7.266372e-01,479442
fractime_flyany_framewingflick_notnearfly,1.877182e-05,-5.481359e-03,479442
fractime_flyany_framewinggrooming,2.394242e-02,-4.461955e+00,479442
fractime_flyany_framewinggrooming_nearfly,7.095749e-03,-3.512488e+00,479442
fractime_flyany_framewinggrooming_nearwall,1.075000e-02,-3.807736e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.362968e-03,-3.172110e+00,479442
fractime_flyfemale_firsthalf_framechase,1.334696e-03,9.034009e-01,131116
fractime_flyfemale_firsthalf_frametouch,5.432594e-02,6.596736e+00,131116
fractime_flyfemale_frameattemptedcopulation,9.177718e-05,2.451688e+00,239711
fractime_flyfemale_framebackup,8.969134e-04,-5.201626e+00,239711
fractime_flyfemale_framebodyturn,2.970243e-03,-4.636886e+00,239711
fractime_flyfemale_framechase,9.094284e-04,8.188141e-01,239711
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239711
fractime_flyfemale_framecrabwalkall,5.683511e-02,-2.260933e+00,239711
fractime_flyfemale_framecrabwalkextreme,7.842777e-04,-2.317608e+00,239711
fractime_flyfemale_framejump,2.920183e-05,-2.745399e+00,239711
fractime_flyfemale_framemove,4.188377e-01,-2.100858e+00,239711
fractime_flyfemale_framenotanybehavior,1.184635e-01,-1.621960e+00,239711
fractime_flyfemale_framepivotcenter,2.085845e-04,-3.364505e+00,239711
fractime_flyfemale_framepivottail,5.377309e-03,-6.159346e+00,239711
fractime_flyfemale_framerighting,8.218229e-04,-1.347678e-01,239711
fractime_flyfemale_framestop,5.811623e-01,2.100858e+00,239711
fractime_flyfemale_frametouch,4.101606e-02,6.051081e+00,239711
fractime_flyfemale_framewalk,2.610185e-01,-8.566355e-01,239711
fractime_flyfemale_framewingextension,7.509042e-05,-7.828466e-02,239711
fractime_flyfemale_framewingflick,1.126356e-04,2.323268e+00,239711
fractime_flyfemale_framewinggrooming,1.480950e-02,-4.085893e+00,239711
fractime_flyfemale_secondhalf_framechase,3.959667e-04,2.846098e-01,108595
fractime_flyfemale_secondhalf_frametouch,2.494590e-02,3.101022e+00,108595
fractime_flyfirsthalf_framebackup,1.231193e-03,-5.508714e+00,250976
fractime_flyfirsthalf_framebodyturn,4.008351e-03,-4.984941e+00,250976
fractime_flyfirsthalf_framechase,3.060054e-03,3.362279e-02,250976
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,250976
fractime_flyfirsthalf_framecrabwalkall,6.745665e-02,-2.513717e+00,250976
fractime_flyfirsthalf_framecrabwalkextreme,1.115645e-03,-2.575561e+00,250976
fractime_flyfirsthalf_framejump,3.187556e-05,-2.420329e+00,250976
fractime_flyfirsthalf_framemove,4.504415e-01,-2.188673e+00,250976
fractime_flyfirsthalf_framepivotcenter,3.267245e-04,-2.283267e+00,250976
fractime_flyfirsthalf_framepivottail,6.008543e-03,-7.861831e+00,250976
fractime_flyfirsthalf_framerighting,6.932934e-04,-3.317480e-02,250976
fractime_flyfirsthalf_framestop,5.495585e-01,2.188673e+00,250976
fractime_flyfirsthalf_frametouch,5.272616e-02,3.296399e+00,250976
fractime_flyfirsthalf_framewalk,2.795168e-01,-1.042306e+00,250976
fractime_flyfirsthalf_framewingextension,1.952378e-04,-2.436392e-01,250976
fractime_flyfirsthalf_framewingflick,1.314867e-04,7.778460e-01,250976
fractime_flyfirsthalf_framewinggrooming,2.600249e-02,-4.251037e+00,250976
fractime_flymale_firsthalf_frameattemptedcopulation,1.252808e-04,-1.427682e-01,119731
fractime_flymale_firsthalf_framechase,4.952769e-03,-2.911012e-03,119731
fractime_flymale_firsthalf_frametouch,5.103106e-02,1.476882e+00,119731
fractime_flymale_frameattemptedcopulation,6.260931e-05,-1.837170e-01,239581
fractime_flymale_framebackup,1.231316e-03,-5.318601e+00,239581
fractime_flymale_framebodyturn,5.893623e-03,-3.108383e+00,239581
fractime_flymale_framechase,3.105422e-03,-8.598789e-02,239581
fractime_flymale_framechase_notwingextension,3.105422e-03,-6.106567e-02,239581
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239581
fractime_flymale_framecrabwalkall,8.618797e-02,-1.606343e+00,239581
fractime_flymale_framecrabwalkextreme,1.172881e-03,-2.736482e+00,239581
fractime_flymale_framejump,4.173954e-05,-1.952117e+00,239581
fractime_flymale_framemove,4.737855e-01,-1.343727e+00,239581
fractime_flymale_framenotanybehavior,1.143538e-01,-9.200988e-01,239581
fractime_flymale_framepivotcenter,4.048735e-04,-1.357962e+00,239581
fractime_flymale_framepivottail,8.640084e-03,-6.821140e+00,239581
fractime_flymale_framerighting,2.128716e-04,-6.073477e-01,239581
fractime_flymale_framestop,5.262145e-01,1.343727e+00,239581
fractime_flymale_frametouch,4.206928e-02,1.516638e+00,239581
fractime_flymale_frametouch_notchase,4.158093e-02,2.152151e+00,239581
fractime_flymale_framewalk,3.084635e-01,-4.420430e-03,239581
fractime_flymale_framewingextension,2.713070e-04,-2.501512e-01,239581
fractime_flymale_framewingflick,8.765303e-05,1.837438e-01,239581
fractime_flymale_framewinggrooming,3.255684e-02,-3.446253e+00,239581
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,1.259908e-03,-1.998542e-01,119850
fractime_flymale_secondhalf_frametouch,3.311640e-02,1.360210e+00,119850
fractime_flysecondhalf_framebackup,8.798617e-04,-5.590956e+00,228445
fractime_flysecondhalf_framebodyturn,4.893957e-03,-3.223035e+00,228445
fractime_flysecondhalf_framechase,8.492197e-04,-1.789845e-01,228445
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,228445
fractime_flysecondhalf_framecrabwalkall,7.591762e-02,-1.547412e+00,228445
fractime_flysecondhalf_framecrabwalkextreme,8.273326e-04,-2.958337e+00,228445
fractime_flysecondhalf_framejump,3.939679e-05,-2.643038e+00,228445
fractime_flysecondhalf_framemove,4.415067e-01,-1.456463e+00,228445
fractime_flysecondhalf_framepivotcenter,2.845324e-04,-3.131514e+00,228445
fractime_flysecondhalf_framepivottail,8.102607e-03,-5.731157e+00,228445
fractime_flysecondhalf_framerighting,3.239292e-04,-6.902438e-01,228445
fractime_flysecondhalf_framestop,5.584933e-01,1.456463e+00,228445
fractime_flysecondhalf_frametouch,2.923242e-02,2.013028e+00,228445
fractime_flysecondhalf_framewalk,2.903062e-01,1.052876e-01,228445
fractime_flysecondhalf_framewingextension,1.488323e-04,-2.219599e-01,228445
fractime_flysecondhalf_framewingflick,6.566132e-05,3.830911e-01,228445
fractime_flysecondhalf_framewinggrooming,2.168137e-02,-4.183863e+00,228445
magveldiff_nose2ell_flyany_framenearfly,7.131240e+00,-2.713638e+00,203030
magveldiff_nose2ell_flyany_frametouch,6.169278e+00,-3.401431e+00,19911
magveldiff_nose2ell_flyfemale_framechase,7.807517e+00,-1.390156e+00,217
magveldiff_nose2ell_flyfemale_framenearfly,6.192220e+00,-3.126296e+00,104786
magveldiff_nose2ell_flyfemale_frametouch,5.844651e+00,-2.983341e+00,9832
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.252650e+00,-2.053253e+00,744
magveldiff_nose2ell_flymale_framenearfly,8.070110e+00,-2.195102e+00,98244
magveldiff_nose2ell_flymale_frametouch,6.493373e+00,-3.348826e+00,10079
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.664630e+00,2.222341e+00,479421
max_absdwing_angle_flyany_framechase,1.538314e+00,1.609048e+00,961
max_absdwing_angle_flyany_framenearfly,1.613154e+00,3.449595e+00,203030
max_absdwing_angle_flyany_frametouch,1.600783e+00,1.725297e+00,19911
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.149076e+00,8.756987e+00,11479
max_absdwing_angle_flyfemale_frameany,1.686055e+00,3.382647e+00,239711
max_absdwing_angle_flyfemale_framenearfly,1.655140e+00,4.857655e+00,104786
max_absdwing_angle_flyfemale_frametouch,1.613862e+00,2.381308e+00,9832
max_absdwing_angle_flymale_frameany,1.642499e+00,7.098882e-01,239581
max_absdwing_angle_flymale_framechase,1.509529e+00,4.240442e-01,744
max_absdwing_angle_flymale_framenearfly,1.571135e+00,1.474877e+00,98244
max_absdwing_angle_flymale_frametouch,1.587642e+00,8.450697e-01,10079
max_absdwing_area_flyany_frameany,4.528203e+00,8.590097e+00,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.632922e+00,-2.367024e-01,11479
max_absdwing_area_flyfemale_frameany,5.423950e+00,1.094031e+01,239711
max_absdwing_area_flymale_frameany,3.631262e+00,3.115416e+00,239581
max_dwing_angle_in_flyany_frameany,1.039788e+00,4.390155e-01,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.445431e-01,3.097408e-01,239711
max_dwing_angle_in_flymale_frameany,1.134771e+00,5.027768e-01,239581
max_dwing_angle_out_flyany_frameany,1.039815e+00,4.405045e-01,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.445969e-01,3.086657e-01,239711
max_dwing_angle_out_flymale_frameany,1.134742e+00,5.055295e-01,239581
max_wing_angle_flyany_frameany,9.963040e-02,4.886151e-01,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.514045e-02,-3.784626e-01,961
max_wing_angle_flyany_framenearfly,9.611256e-02,1.514565e+00,203039
max_wing_angle_flyany_frametouch,8.596344e-02,2.710854e-01,19911
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.715025e-01,6.513411e+00,11479
max_wing_angle_flyfemale_frameany,1.095091e-01,1.769475e+00,239722
max_wing_angle_flyfemale_framenearfly,1.088934e-01,3.607440e+00,104791
max_wing_angle_flyfemale_frametouch,9.832715e-02,2.704838e+00,9832
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.959716e-02,-5.286032e-01,239591
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.228293e-02,-1.072883e+00,744
max_wing_angle_flymale_framenearfly,8.334231e-02,-4.366222e-02,98248
max_wing_angle_flymale_frametouch,7.360740e-02,-5.477847e-01,10079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038619e+00,3.691991e+00,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.113119e-01,-1.186192e+00,11479
max_wing_area_flyfemale_frameany,1.215939e+00,6.079507e+00,239722
max_wing_area_flymale_frameany,8.613799e-01,-5.479768e-02,239591
mean_wing_angle_flyany_frameany,3.668319e-02,7.528321e-01,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.399199e-02,2.463397e+00,239722
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.923930e-02,-6.304703e-01,239591
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.983279e-01,3.428954e+00,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155257e-01,3.911858e-01,11479
mean_wing_area_flyfemale_frameany,1.161926e+00,5.695879e+00,239722
mean_wing_area_flymale_frameany,8.349065e-01,-3.408349e-02,239591
min_absdwing_angle_flyany_frameany,1.081987e+00,4.718940e+00,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068775e+00,5.809480e+00,239711
min_absdwing_angle_flymale_frameany,1.095389e+00,2.591940e+00,239581
min_absdwing_area_flyany_frameany,2.974520e+00,1.361716e+01,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.444285e+00,1.742160e+01,239711
min_absdwing_area_flymale_frameany,2.505287e+00,5.378638e+00,239581
min_dwing_angle_in_flyany_frameany,-1.039815e+00,-4.405045e-01,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.445969e-01,-3.086657e-01,239711
min_dwing_angle_in_flymale_frameany,-1.134742e+00,-5.055295e-01,239581
min_dwing_angle_out_flyany_frameany,-1.039788e+00,-4.390155e-01,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.445431e-01,-3.097408e-01,239711
min_dwing_angle_out_flymale_frameany,-1.134771e+00,-5.027768e-01,239581
min_wing_angle_flyany_frameany,-2.626401e-02,1.030420e+00,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.152514e-02,2.809641e+00,239722
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.111856e-02,-6.918662e-01,239591
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.580369e-01,3.088995e+00,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.197396e-01,2.895339e+00,11479
min_wing_area_flyfemale_frameany,1.107913e+00,5.135720e+00,239722
min_wing_area_flymale_frameany,8.084332e-01,-1.328331e-02,239591
nflies_close_flyany_frameany,5.766829e-01,1.381603e+00,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.142830e-01,6.973951e-01,2124
nflies_close_flyany_framebodyturnstart,5.452763e-01,1.128883e+00,762
nflies_close_flyany_framecrabwalkallstart,5.921907e-01,1.606716e+00,3685
nflies_close_flyany_framecrabwalkextreme,1.311536e+00,6.757915e+00,469
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.515986e-01,1.573628e+00,389826
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.855858e-01,3.537363e+00,789
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.818981e-01,1.999783e+00,265511
nflies_close_flyany_frametouch,1.722450e+00,6.910721e-01,19911
nflies_close_flyany_framewalk,4.475743e-01,1.099739e-01,136472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.881091e-01,-2.738735e-01,11479
nflies_close_flyfemale_frameany,6.419770e-01,1.216047e+00,239722
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.116636e-01,1.458320e+00,239591
nflies_close_flymale_framechase,1.571405e+00,1.891209e+00,744
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114235e+00,3.044407e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586363e+00,3.745697e+00,11479
nwingsdetected_flyfemale_frameany,1.149682e+00,7.008471e+00,239722
nwingsdetected_flymale_frameany,1.078505e+00,-2.423871e-01,239591
phi_flyany_frameany,-2.674092e-02,-3.057230e+00,479442
phisideways_flyany_framemove,3.665651e-01,-5.047307e+00,213931
phisideways_flyfemale_framemove,3.764862e-01,-5.199016e+00,100411
phisideways_flymale_framemove,3.566224e-01,-4.008513e+00,113520
theta_mm_flyany_frameany,-1.647033e-02,-8.647590e-01,479442
velmag_ctr_flyany_frameany,5.212634e+00,-1.972865e+00,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.634311e+00,-3.050169e+00,506
velmag_ctr_flyany_framebodyturn,8.778807e+00,-2.604366e+00,2124
velmag_ctr_flyany_framecrabwalkall,1.261254e+01,-9.664157e-01,34273
velmag_ctr_flyany_framecrabwalkextreme,7.703528e+00,6.175615e-01,469
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.072902e+01,-1.442539e+00,213910
velmag_ctr_flyany_framenearfly,4.486147e+00,-2.283022e+00,203030
velmag_ctr_flyany_framenearwall,5.661154e+00,-2.121446e+00,389812
velmag_ctr_flyany_framenotnearfly_notnearwall,4.352932e+00,-5.716353e-01,66962
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.634859e+00,-1.387960e+00,3359
velmag_ctr_flyany_framerighting,1.258652e+01,-3.852833e+00,248
velmag_ctr_flyany_framestop,6.398563e-01,-6.065850e-03,265511
velmag_ctr_flyany_frametouch,3.680171e+00,-3.832290e+00,19911
velmag_ctr_flyany_framewalk,1.397303e+01,-1.906633e+00,136471
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.530314e-01,7.192669e-01,11479
velmag_ctr_flyfemale_frameany,4.324620e+00,-2.525950e+00,239711
velmag_ctr_flymale_frameany,6.103608e+00,-1.196212e+00,239581
velmag_ctr_flymale_framechase,1.286736e+01,-1.079955e+00,744
velmag_flyany_frameany,4.488742e+00,-1.763371e+00,479421
