field,value,zscore,nflyframes
du_tail_flymale_frameany,1.096160e+00,-6.727627e+00,239713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287144e-01,-1.110538e+00,515
duration_flyany_framebodyturn,8.425653e-02,2.349357e-01,1715
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.301843e-01,-9.659377e+00,5201
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.997109e-01,-7.104910e+00,119572
duration_flyany_framepivotcenter,1.090331e-01,6.516293e+00,6061
duration_flyany_framepivottail,1.254415e-01,-2.443435e+00,3963
duration_flyany_framerighting,1.553394e-01,-7.303381e+00,430
duration_flyany_framestop,1.350773e+00,2.602379e-01,359888
duration_flyany_frametouch,2.536872e-01,5.019301e+00,40179
duration_flyany_framewalk,3.621974e-01,-4.355742e+00,28580
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.222659e+00,-8.179296e+00,3834
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264267e-01,-2.010084e+00,234
duration_flyfemale_framebodyturn,8.638845e-02,2.150362e+00,868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.282330e-01,-1.023005e+01,2363
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.131506e-01,-6.516926e+00,64016
duration_flyfemale_framepivotcenter,1.172375e-01,7.757536e+00,4291
duration_flyfemale_framepivottail,1.288422e-01,-1.252396e+00,1998
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.213980e+00,-2.872333e-01,175704
duration_flyfemale_frametouch,2.416128e-01,6.275467e+00,17908
duration_flyfemale_framewalk,4.004249e-01,-2.963108e+00,17804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.723209e-01,-8.424668e+00,1666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307479e-01,2.398424e-02,281
duration_flymale_framebodyturn,8.212459e-02,-1.447759e+00,847
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.321359e-01,-7.294591e+00,2838
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.877580e-01,-6.018017e+00,55529
duration_flymale_framepivotcenter,1.008290e-01,1.271793e+00,1770
duration_flymale_framepivottail,1.220412e-01,-3.470157e+00,1965
duration_flymale_framerighting,1.480748e-01,-5.274497e+00,322
duration_flymale_framestop,1.487535e+00,3.480188e-01,184184
duration_flymale_frametouch,2.653741e-01,3.247277e+00,22264
duration_flymale_framewalk,3.239670e-01,-5.117641e+00,10776
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580285e+00,-2.266242e+00,2168
dv_cor_flyany_frameany,-2.629851e-02,-1.291492e-01,479440
dv_cor_flyfemale_frameany,-2.180280e-02,-3.120266e-01,239720
dv_cor_flymale_frameany,-3.076199e-02,8.621581e-02,239713
dv_ctr_flyany_frameany,-2.560720e-02,-1.304475e-02,479440
dv_ctr_flyfemale_frameany,-4.267170e-02,-4.708185e-01,239720
dv_ctr_flymale_frameany,-8.468446e-03,3.826386e-01,239713
dv_tail_flyany_frameany,-1.825955e-02,1.544968e-01,479440
dv_tail_flyfemale_frameany,-5.153047e-03,2.154836e-01,239720
dv_tail_flymale_frameany,-3.143703e-02,3.026067e-02,239713
dwing_angle_diff_flyany_frameany,7.683887e-05,2.178026e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.410132e-20,-7.157528e-01,239720
dwing_angle_diff_flymale_frameany,1.816206e-04,1.980477e+00,239713
dwing_angle_imbalance_flyany_frameany,-5.112977e-01,4.417448e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.688808e+00,-1.407501e+01,3834
dwing_angle_imbalance_flyfemale_frameany,-4.504915e-01,3.351974e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.718899e-01,4.295730e+00,239713
ecc_flyany_frameany,3.743335e-01,5.625494e+00,479460
ecc_flyfemale_frameany,3.710490e-01,5.219165e+00,239730
ecc_flymale_frameany,3.776142e-01,5.313173e+00,239723
fractime_flyany_frameattemptedcopulation,3.962791e-05,-8.140081e-01,479460
fractime_flyany_framebackup,1.080382e-03,-6.126305e+00,479460
fractime_flyany_framebackup_nearfly,9.030993e-04,-4.521747e+00,479460
fractime_flyany_framebackup_nearwall,1.057440e-03,-6.149054e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,3.576941e-03,-5.291269e+00,479460
fractime_flyany_framebodyturn_nearfly,1.812456e-03,-3.902871e+00,479460
fractime_flyany_framebodyturn_nearwall,2.486130e-03,-6.048721e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-04,3.914054e+00,479460
fractime_flyany_framechase,5.005631e-05,-1.192539e+00,479460
fractime_flyany_framechase_notwingextension,5.005631e-05,-1.217209e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.084762e-02,-7.420451e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.776540e-03,-4.834148e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.060193e-03,-7.422580e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.503942e-04,-2.128894e-02,479460
fractime_flyany_framecrabwalkextreme,7.717015e-05,-5.127576e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.839903e-05,-4.568388e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.048471e-05,-5.100998e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.535763e-01,479460
fractime_flyany_framejump,1.459976e-05,-2.639466e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.528130e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.523740e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,2.493889e-01,-7.158780e+00,479460
fractime_flyany_framemove_nearfly,1.906582e-01,-1.360241e+00,479460
fractime_flyany_framemove_nearwall,2.099341e-01,-7.594463e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.608893e-02,-1.842483e+00,479460
fractime_flyany_framenotanybehavior,1.222000e-01,-1.298817e+00,479460
fractime_flyany_framepivotcenter,1.264130e-02,6.696908e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.237017e-02,1.522778e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.102907e-02,1.004329e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-6.257916e-01,479460
fractime_flyany_framepivotcenter_stop,1.877112e-03,3.583593e+01,479460
fractime_flyany_framepivottail,8.265549e-03,-7.389037e+00,479460
fractime_flyany_framepivottail_nearfly,5.109915e-03,-5.508149e+00,479460
fractime_flyany_framepivottail_nearwall,7.802528e-03,-7.497296e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.654988e+00,479460
fractime_flyany_framerighting,9.030993e-04,-9.511683e-01,479460
fractime_flyany_framerighting_nearfly,8.697284e-04,9.287782e-01,479460
fractime_flyany_framerighting_nearwall,8.780712e-04,-5.018136e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,7.506111e-01,7.158780e+00,479460
fractime_flyany_framestop_nearfly,6.660410e-01,2.460862e+01,479460
fractime_flyany_framestop_nearwall,5.912109e-01,8.100200e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.604263e-02,-3.225072e+00,479460
fractime_flyany_framestop_notwinggrooming,7.427460e-01,9.420269e+00,479460
fractime_flyany_frametouch,8.380053e-02,8.959990e+00,479460
fractime_flyany_frametouch_notchase,8.377967e-02,1.190585e+01,479460
fractime_flyany_framewalk,5.960873e-02,-8.881433e+00,479460
fractime_flyany_framewalk_nearfly,2.032703e-02,-6.495986e+00,479460
fractime_flyany_framewalk_nearwall,4.383473e-02,-9.419162e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.148167e-02,-1.157727e+00,479460
fractime_flyany_framewingextension,1.626830e-04,-1.082696e+00,479460
fractime_flyany_framewingextension_nearfly,1.626830e-04,-1.053052e+00,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-1.189812e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-6.490243e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.354962e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479460
fractime_flyany_framewinggrooming,7.996496e-03,-6.012317e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.030826e-03,-3.010780e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.677220e-03,-4.176233e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.961665e-04,-4.781756e+00,479460
fractime_flyfemale_firsthalf_framechase,9.177374e-05,-1.045595e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.052561e-02,5.883701e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239720
fractime_flyfemale_framebackup,9.886534e-04,-5.633024e+00,239720
fractime_flyfemale_framebodyturn,3.620891e-03,-4.754922e+00,239720
fractime_flyfemale_framechase,8.343067e-05,-1.132118e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239720
fractime_flyfemale_framecrabwalkall,9.857334e-03,-6.826965e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.005840e-05,-4.911122e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-2.436533e+00,239720
fractime_flyfemale_framemove,2.670449e-01,-5.732896e+00,239720
fractime_flyfemale_framenotanybehavior,1.252211e-01,-1.449788e+00,239720
fractime_flyfemale_framepivotcenter,1.790005e-02,6.723187e+01,239720
fractime_flyfemale_framepivottail,8.334724e-03,-6.445880e+00,239720
fractime_flyfemale_framerighting,4.338395e-04,-1.254011e+00,239720
fractime_flyfemale_framestop,7.329551e-01,5.732896e+00,239720
fractime_flyfemale_frametouch,7.470382e-02,1.571720e+01,239720
fractime_flyfemale_framewalk,7.426998e-02,-7.308092e+00,239720
fractime_flyfemale_framewingextension,2.920073e-05,-1.046731e+00,239720
fractime_flyfemale_framewingflick,2.502920e-05,-7.890725e-01,239720
fractime_flyfemale_framewinggrooming,6.949775e-03,-5.324646e+00,239720
fractime_flyfemale_secondhalf_framechase,7.508760e-05,-1.034984e+00,119860
fractime_flyfemale_secondhalf_frametouch,9.888203e-02,2.917437e+01,119860
fractime_flyfirsthalf_framebackup,7.925914e-04,-6.313456e+00,239720
fractime_flyfirsthalf_framebodyturn,4.113132e-03,-5.324086e+00,239720
fractime_flyfirsthalf_framechase,4.588687e-05,-1.107089e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.165944e-02,-7.158314e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.508760e-05,-4.962274e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.532034e+00,239720
fractime_flyfirsthalf_framemove,2.370891e-01,-7.909117e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.083347e-02,6.423861e+01,239720
fractime_flyfirsthalf_framepivottail,7.796596e-03,-7.874570e+00,239720
fractime_flyfirsthalf_framerighting,5.172701e-04,-1.178424e+00,239720
fractime_flyfirsthalf_framestop,7.629109e-01,7.909117e+00,239720
fractime_flyfirsthalf_frametouch,6.145920e-02,3.684360e+00,239720
fractime_flyfirsthalf_framewalk,6.160938e-02,-9.293797e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.001497e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-8.084053e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.434841e-03,-5.868335e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119860
fractime_flymale_firsthalf_frametouch,7.239279e-02,2.151358e+00,119860
fractime_flymale_frameattemptedcopulation,7.926145e-05,-7.858372e-01,239713
fractime_flymale_framebackup,1.172235e-03,-5.394248e+00,239713
fractime_flymale_framebodyturn,3.533392e-03,-4.859213e+00,239713
fractime_flymale_framechase,1.668662e-05,-1.173914e+00,239713
fractime_flymale_framechase_notwingextension,1.668662e-05,-1.198128e+00,239713
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239713
fractime_flymale_framecrabwalkall,1.183916e-02,-6.454169e+00,239713
fractime_flymale_framecrabwalkextreme,1.042914e-04,-4.560334e+00,239713
fractime_flymale_framejump,2.085828e-05,-2.318003e+00,239713
fractime_flymale_framemove,2.316478e-01,-7.864124e+00,239713
fractime_flymale_framenotanybehavior,1.191091e-01,-1.015718e+00,239713
fractime_flymale_framepivotcenter,7.383830e-03,5.246122e+01,239713
fractime_flymale_framepivottail,8.197303e-03,-7.056536e+00,239713
fractime_flymale_framerighting,1.343273e-03,-2.179967e-01,239713
fractime_flymale_framestop,7.683522e-01,7.864124e+00,239713
fractime_flymale_frametouch,9.287773e-02,5.141868e+00,239713
fractime_flymale_frametouch_notchase,9.287356e-02,7.503898e+00,239713
fractime_flymale_framewalk,4.495376e-02,-8.835802e+00,239713
fractime_flymale_framewingextension,2.961875e-04,-1.049668e+00,239713
fractime_flymale_framewingflick,4.588821e-05,-5.583827e-01,239713
fractime_flymale_framewinggrooming,9.044149e-03,-4.788118e+00,239713
fractime_flymale_secondhalf_frameattemptedcopulation,1.585275e-04,-6.518382e-01,119853
fractime_flymale_secondhalf_framechase,3.337422e-05,-1.135855e+00,119853
fractime_flymale_secondhalf_frametouch,1.133639e-01,8.809965e+00,119853
fractime_flysecondhalf_framebackup,1.368263e-03,-5.299381e+00,239720
fractime_flysecondhalf_framebodyturn,3.041048e-03,-5.032765e+00,239720
fractime_flysecondhalf_framechase,5.422993e-05,-1.148853e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.003671e-02,-7.123178e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.925914e-05,-4.990987e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.476611e+00,239720
fractime_flysecondhalf_framemove,2.616261e-01,-6.099059e+00,239720
fractime_flysecondhalf_framepivotcenter,1.445019e-02,6.472690e+01,239720
fractime_flysecondhalf_framepivottail,8.735191e-03,-6.273106e+00,239720
fractime_flysecondhalf_framerighting,1.289004e-03,-5.964374e-01,239720
fractime_flysecondhalf_framestop,7.383739e-01,6.099059e+00,239720
fractime_flysecondhalf_frametouch,1.061488e-01,1.522632e+01,239720
fractime_flysecondhalf_framewalk,5.761305e-02,-8.045156e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-1.010720e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.249756e-01,239720
fractime_flysecondhalf_framewinggrooming,7.558819e-03,-5.465422e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.202260e+00,-8.344274e+00,410734
magveldiff_nose2ell_flyany_frametouch,3.348543e+00,-8.989793e+00,40179
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.288351e+00,-7.799144e+00,200352
magveldiff_nose2ell_flyfemale_frametouch,3.648490e+00,-7.877441e+00,17908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.116034e+00,-8.479428e+00,210375
magveldiff_nose2ell_flymale_frametouch,3.046733e+00,-8.896062e+00,22264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.387254e+00,-1.506856e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.391565e+00,-3.198270e-01,410734
max_absdwing_angle_flyany_frametouch,2.093985e+00,5.104473e+00,40179
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.506452e+00,1.225759e+01,3834
max_absdwing_angle_flyfemale_frameany,1.212215e+00,-2.121968e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.234186e+00,-1.019926e+00,200352
max_absdwing_angle_flyfemale_frametouch,1.860025e+00,3.803278e+00,17908
max_absdwing_angle_flymale_frameany,1.562176e+00,-5.680145e-01,239713
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.548797e+00,3.840644e-01,210375
max_absdwing_angle_flymale_frametouch,2.326083e+00,5.175188e+00,22264
max_absdwing_area_flyany_frameany,3.415049e+00,7.873360e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.843795e+00,6.893477e+00,3834
max_absdwing_area_flyfemale_frameany,3.450133e+00,3.354781e-01,239720
max_absdwing_area_flymale_frameany,3.379999e+00,9.931301e-01,239713
max_dwing_angle_in_flyany_frameany,9.039254e-01,-3.960907e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.228188e-01,-3.709333e+00,239720
max_dwing_angle_in_flymale_frameany,9.849102e-01,-3.263358e+00,239713
max_dwing_angle_out_flyany_frameany,9.040022e-01,-3.958562e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.228188e-01,-3.707896e+00,239720
max_dwing_angle_out_flymale_frameany,9.850918e-01,-3.253901e+00,239713
max_wing_angle_flyany_frameany,1.019969e-01,6.370083e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.051442e-01,2.425628e+00,410753
max_wing_angle_flyany_frametouch,1.188639e-01,2.444458e+00,40179
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.038969e-01,-4.372933e+00,3834
max_wing_angle_flyfemale_frameany,7.997841e-02,-2.225510e+00,239730
max_wing_angle_flyfemale_framenearfly,8.136576e-02,-7.920712e-01,200361
max_wing_angle_flyfemale_frametouch,8.950412e-02,9.567262e-01,17908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.240047e-01,2.483296e+00,239723
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.289108e-01,3.924121e+00,210385
max_wing_angle_flymale_frametouch,1.481450e-01,2.712713e+00,22264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109497e+00,5.597236e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491441e-01,-3.048230e-01,3834
max_wing_area_flyfemale_frameany,1.203730e+00,5.638883e+00,239730
max_wing_area_flymale_frameany,1.015272e+00,4.492179e+00,239723
mean_wing_angle_flyany_frameany,4.078137e-02,1.426480e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.801371e-02,-2.530313e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.354093e-02,3.855795e+00,239723
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.084899e+00,5.956905e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.566785e-01,2.368642e+00,3834
mean_wing_area_flyfemale_frameany,1.179402e+00,6.197571e+00,239730
mean_wing_area_flymale_frameany,9.904033e-01,4.576364e+00,239723
min_absdwing_angle_flyany_frameany,8.163105e-01,-4.139564e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.640077e-01,-2.892984e+00,239720
min_absdwing_angle_flymale_frameany,8.685272e-01,-4.406260e+00,239713
min_absdwing_area_flyany_frameany,2.270725e+00,1.104177e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.305185e+00,1.454078e+00,239720
min_absdwing_area_flymale_frameany,2.236282e+00,3.930522e-01,239713
min_dwing_angle_in_flyany_frameany,-9.040022e-01,3.958562e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.228188e-01,3.707896e+00,239720
min_dwing_angle_in_flymale_frameany,-9.850918e-01,3.253901e+00,239713
min_dwing_angle_out_flyany_frameany,-9.039254e-01,3.960907e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.228188e-01,3.709333e+00,239720
min_dwing_angle_out_flymale_frameany,-9.849102e-01,3.263358e+00,239713
min_wing_angle_flyany_frameany,-2.043421e-02,2.498511e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.395099e-02,-2.175177e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.077109e-03,5.796109e+00,239723
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.060301e+00,6.165800e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.642129e-01,6.396286e+00,3834
min_wing_area_flyfemale_frameany,1.155074e+00,6.557303e+00,239730
min_wing_area_flymale_frameany,9.655351e-01,4.537273e+00,239723
nflies_close_flyany_frameany,3.668625e+00,5.756378e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.707966e+00,2.612023e+01,1715
nflies_close_flyany_framebodyturnstart,1.755597e+00,2.645870e+01,669
nflies_close_flyany_framecrabwalkallstart,3.236890e+00,4.728318e+01,1301
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.053865e+00,6.228046e+01,384117
nflies_close_flyany_framepivotcenter,4.768105e+00,2.753135e+01,6061
nflies_close_flyany_framepivotcenterstart,4.690399e+00,2.589548e+01,1750
nflies_close_flyany_framepivottailstart,2.309347e+00,2.914689e+01,1031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.776001e+00,5.993029e+01,359888
nflies_close_flyany_frametouch,5.697021e+00,4.295967e+01,40179
nflies_close_flyany_framewalk,1.296112e+00,1.713536e+01,28580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.428238e+00,6.667447e+01,3834
nflies_close_flyfemale_frameany,4.130639e+00,5.804287e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.206534e+00,5.320566e+01,239723
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147566e+00,5.840791e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507906e+00,1.859241e+00,3834
nwingsdetected_flyfemale_frameany,1.059771e+00,-2.781799e-01,239730
nwingsdetected_flymale_frameany,1.235338e+00,8.282345e+00,239723
phi_flyany_frameany,1.350528e-01,1.309088e+01,479460
phisideways_flyany_framemove,5.927124e-01,1.040345e+01,119572
phisideways_flyfemale_framemove,5.644507e-01,9.258553e+00,64026
phisideways_flymale_framemove,6.209377e-01,9.142501e+00,55539
theta_mm_flyany_frameany,1.222535e-01,4.827405e+00,479460
velmag_ctr_flyany_frameany,2.141050e+00,-7.144855e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.159198e+00,-5.240630e-01,515
velmag_ctr_flyany_framebodyturn,9.091065e+00,-2.990480e+00,1715
velmag_ctr_flyany_framecrabwalkall,5.384480e+00,-9.973347e+00,5201
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.753941e+00,-6.773557e+00,119552
velmag_ctr_flyany_framenearfly,1.411655e+00,-8.055649e+00,410734
velmag_ctr_flyany_framenearwall,2.094304e+00,-8.020012e+00,384100
velmag_ctr_flyany_framenotnearfly_notnearwall,6.336378e+00,1.467643e+00,24990
velmag_ctr_flyany_framepivotcenter,1.928299e+00,-1.673524e+00,6061
velmag_ctr_flyany_framepivottail,1.076628e+01,1.083098e+00,3963
velmag_ctr_flyany_framerighting,9.212678e+00,-8.775063e+00,430
velmag_ctr_flyany_framestop,5.088423e-01,-4.670141e+00,359888
velmag_ctr_flyany_frametouch,2.370463e+00,-9.047946e+00,40179
velmag_ctr_flyany_framewalk,1.620900e+01,-6.012251e-01,28580
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.700709e-01,4.067574e-01,3834
velmag_ctr_flyfemale_frameany,2.322064e+00,-6.037639e+00,239720
velmag_ctr_flymale_frameany,1.959929e+00,-7.245096e+00,239713
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.564907e+00,-7.004754e+00,479440
velmag_flyfemale_frameany,1.742379e+00,-5.900718e+00,239720
velmag_flymale_frameany,1.387399e+00,-7.100437e+00,239713
velmag_nose_flyany_frameany,2.555625e+00,-7.078503e+00,479440
