field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.411699e+00,3.114176e+00,4426
du_ctr_flyany_framecrabwalkall,1.220631e+01,5.964918e-01,30484
du_ctr_flyany_framecrabwalkextreme,9.924962e-01,-1.025429e+00,1145
du_ctr_flyany_framejump,3.423644e+01,4.939461e-01,3260
du_ctr_flyany_framemove,1.132741e+01,-4.916047e-02,304582
du_ctr_flyany_framenearfly,6.931051e+00,9.989708e-03,211019
du_ctr_flyany_framenearwall,8.211579e+00,-1.729260e-01,330241
du_ctr_flyany_framenotnearfly_notnearwall,5.734943e+00,-1.205156e+00,101178
du_ctr_flyany_framepivotcenter,9.272114e-01,1.023544e+00,747
du_ctr_flyany_framerighting,3.557106e+00,-1.609631e+00,963
du_ctr_flyany_framestop,1.696429e-01,4.304404e+00,174738
du_ctr_flyany_frametouch,3.411235e+00,5.450167e+00,39071
du_ctr_flyany_framewalk,1.661864e+01,4.512252e-01,171654
du_ctr_flyany_framewingextension,5.529577e+00,2.035188e+00,6487
du_ctr_flyany_framewingflick,1.486709e+01,-2.371505e-01,349
du_ctr_flyany_framewinggrooming,2.108589e-01,2.481873e+00,41261
du_ctr_flyfemale_frameany,7.655460e+00,3.122666e-01,239097
du_ctr_flymale_frameany,6.855578e+00,-2.020793e+00,239660
du_ctr_flymale_framechase,1.482225e+01,-1.847762e-01,14951
du_tail_flyany_frameany,7.249652e+00,-1.035627e+00,479320
du_tail_flyany_framepivottail,7.178918e-01,6.956247e-01,7752
du_tail_flyfemale_frameany,7.653252e+00,3.106728e-01,239097
du_tail_flymale_frameany,6.849199e+00,-2.028750e+00,239660
duration_flyany_frameattemptedcopulation,6.579913e-01,-4.050191e-01,1066
duration_flyany_framebackup,1.321113e-01,-8.636650e-01,1758
duration_flyany_framebodyturn,8.147065e-02,-7.121532e-01,4426
duration_flyany_framechase,4.055021e-01,2.570518e+00,23154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523749e-01,-2.835714e+00,30484
duration_flyany_framecrabwalkextreme,1.146396e-01,-1.230327e+00,1145
duration_flyany_framejump,8.499190e-02,8.237743e-02,3260
duration_flyany_framemove,1.105130e+00,-5.238437e+00,304602
duration_flyany_framepivotcenter,8.473774e-02,-4.182780e-01,747
duration_flyany_framepivottail,1.172749e-01,-1.727733e+00,7752
duration_flyany_framerighting,2.584324e-01,-3.253137e+00,963
duration_flyany_framestop,6.394327e-01,-3.166752e-01,174738
duration_flyany_frametouch,2.736681e-01,7.460520e+00,39071
duration_flyany_framewalk,5.410309e-01,-2.465095e+00,171657
duration_flyany_framewingextension,3.472257e-01,1.545648e+00,6487
duration_flyany_framewingflick,3.350658e-02,-1.213462e+00,349
duration_flyany_framewinggrooming,1.463840e+00,-5.668002e+00,41261
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334229e-01,-1.631968e+00,991
duration_flyfemale_framebodyturn,8.018208e-02,-1.129535e+00,2309
duration_flyfemale_framechase,3.025735e-01,3.349229e+00,8203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.449885e-01,-1.693490e+00,15934
duration_flyfemale_framecrabwalkextreme,1.041818e-01,-2.790399e+00,462
duration_flyfemale_framejump,8.682295e-02,1.137067e-01,2530
duration_flyfemale_framemove,9.673536e-01,-5.800225e+00,159610
duration_flyfemale_framepivotcenter,8.568474e-02,-4.501390e-01,594
duration_flyfemale_framepivottail,1.134365e-01,-1.645076e+00,3449
duration_flyfemale_framerighting,2.862824e-01,-2.364697e+00,756
duration_flyfemale_framestop,4.670306e-01,-1.067886e+00,79487
duration_flyfemale_frametouch,2.484543e-01,7.700020e+00,18863
duration_flyfemale_framewalk,4.996607e-01,-2.477582e+00,88293
duration_flyfemale_framewingextension,1.501530e-01,-8.610179e-01,351
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.374026e+00,-5.788298e+00,16864
duration_flymale_frameattemptedcopulation,6.579913e-01,-5.035786e-01,1066
duration_flymale_framebackup,1.301884e-01,-1.096098e-01,758
duration_flymale_framebodyturn,8.277714e-02,-2.134825e-01,2108
duration_flymale_framechase,5.083662e-01,1.889312e+00,14951
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.599625e-01,-2.661752e+00,14543
duration_flymale_framecrabwalkextreme,1.251271e-01,8.449152e-01,683
duration_flymale_framejump,8.314100e-02,5.686243e-03,714
duration_flymale_framemove,1.245818e+00,-3.548071e+00,144562
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211427e-01,-1.559545e+00,4301
duration_flymale_framerighting,2.184222e-01,-2.599825e+00,200
duration_flymale_framestop,8.130386e-01,1.539004e-02,95098
duration_flymale_frametouch,2.985987e-01,5.672813e+00,20135
duration_flymale_framewalk,5.827729e-01,-2.096733e+00,83220
duration_flymale_framewingextension,5.249323e-01,3.451457e+00,6133
duration_flymale_framewingflick,3.384513e-02,-9.977187e-01,302
duration_flymale_framewinggrooming,1.553691e+00,-2.542601e+00,24397
dv_cor_flyany_frameany,-1.751317e-02,-5.441816e-02,479320
dv_cor_flyfemale_frameany,1.138026e-02,2.532169e-01,239097
dv_cor_flymale_frameany,-4.815334e-02,-3.003169e-01,239660
dv_ctr_flyany_frameany,-2.021134e-02,-4.414512e-02,479320
dv_ctr_flyfemale_frameany,2.648408e-02,3.991673e-01,239097
dv_ctr_flymale_frameany,-7.029636e-02,-4.353270e-01,239660
dv_tail_flyany_frameany,-1.161783e-01,-2.453886e+00,479320
dv_tail_flyfemale_frameany,-1.217013e-01,-2.245044e+00,239097
dv_tail_flymale_frameany,-1.106827e-01,-1.490253e+00,239660
dwing_angle_diff_flyany_frameany,-1.933437e-04,-3.486931e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.618897e+00,-6.577172e-01,6487
dwing_angle_diff_flyany_framewingflick,-2.483205e+01,-1.756445e+00,349
dwing_angle_diff_flyfemale_frameany,-6.842014e-05,-8.421096e-01,239097
dwing_angle_diff_flymale_frameany,-2.477076e-04,-2.303794e-01,239660
dwing_angle_imbalance_flyany_frameany,-8.459035e-01,-3.751463e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.283369e+00,9.758842e-01,6487
dwing_angle_imbalance_flyany_framewingflick,-4.193188e+00,-5.594484e-01,349
dwing_angle_imbalance_flyany_framewinggrooming,-1.831101e+00,-4.513628e-01,41261
dwing_angle_imbalance_flyfemale_frameany,-7.290141e-01,-3.303039e+00,239097
dwing_angle_imbalance_flymale_frameany,-9.624115e-01,-3.429332e+00,239660
ecc_flyany_frameany,3.374284e-01,-9.710250e-01,479340
ecc_flyfemale_frameany,3.359823e-01,-1.894992e+00,239107
ecc_flymale_frameany,3.388953e-01,-1.427501e-01,239670
fractime_flyany_frameattemptedcopulation,2.223891e-03,4.313926e+00,479340
fractime_flyany_framebackup,3.667543e-03,-7.437058e-01,479340
fractime_flyany_framebackup_nearfly,2.382443e-03,-7.776829e-01,479340
fractime_flyany_framebackup_nearwall,3.584095e-03,-8.256675e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.503442e-05,7.864654e-01,479340
fractime_flyany_framebodyturn,9.233529e-03,-7.843393e-01,479340
fractime_flyany_framebodyturn_nearfly,3.999249e-03,-2.596326e-01,479340
fractime_flyany_framebodyturn_nearwall,7.969291e-03,-1.471128e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.218258e-04,4.603089e+00,479340
fractime_flyany_framechase,4.830392e-02,5.458665e+00,479340
fractime_flyany_framechase_notwingextension,4.362039e-02,5.805896e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,6.359578e-02,-4.682818e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.323403e-02,-3.157385e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.065632e-02,-4.765368e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.678600e-04,6.067387e-01,479340
fractime_flyany_framecrabwalkextreme,2.388701e-03,-2.444097e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.748237e-03,-1.669334e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.177995e-03,-2.600561e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.927567e-05,4.250366e-01,479340
fractime_flyany_framejump,6.801018e-03,8.125203e+00,479340
fractime_flyany_framejump_nearfly,2.868528e-03,1.429363e+01,479340
fractime_flyany_framejump_nearwall,3.842784e-03,9.603156e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.000668e-03,3.950406e+00,479340
fractime_flyany_framemove,6.354613e-01,-1.343858e+00,479340
fractime_flyany_framemove_nearfly,3.061960e-01,1.077429e+00,479340
fractime_flyany_framemove_nearwall,5.041807e-01,-2.988669e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.163725e-02,2.230929e+00,479340
fractime_flyany_framenotanybehavior,1.659094e-01,-8.531284e-01,479340
fractime_flyany_framepivotcenter,1.558393e-03,6.659100e+00,479340
fractime_flyany_framepivotcenter_nearfly,9.241874e-04,8.957358e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.428256e-04,5.432395e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.088956e-04,4.060099e+00,479340
fractime_flyany_framepivotcenter_stop,5.048609e-04,9.082695e+00,479340
fractime_flyany_framepivottail,1.617224e-02,-2.257852e+00,479340
fractime_flyany_framepivottail_nearfly,7.466516e-03,-2.411586e+00,479340
fractime_flyany_framepivottail_nearwall,1.554429e-02,-2.408127e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.816373e-04,4.210133e+00,479340
fractime_flyany_framerighting,2.021530e-03,-1.015562e+00,479340
fractime_flyany_framerighting_nearfly,1.041015e-03,2.963104e-01,479340
fractime_flyany_framerighting_nearwall,9.972045e-04,-1.667857e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.611883e-04,-3.083110e-01,479340
fractime_flyany_framestop,3.645387e-01,1.343858e+00,479340
fractime_flyany_framestop_nearfly,1.340510e-01,1.445322e+00,479340
fractime_flyany_framestop_nearwall,1.847916e-01,-4.555250e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.294467e-01,1.408700e+00,479340
fractime_flyany_framestop_notwinggrooming,2.812617e-01,7.992867e-01,479340
fractime_flyany_frametouch,8.150999e-02,8.179656e+00,479340
fractime_flyany_frametouch_notchase,6.818751e-02,8.355303e+00,479340
fractime_flyany_framewalk,3.581112e-01,-2.066671e+00,479340
fractime_flyany_framewalk_nearfly,1.447928e-01,6.620730e-02,479340
fractime_flyany_framewalk_nearwall,2.862749e-01,-3.276053e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.340885e-02,1.816411e+00,479340
fractime_flyany_framewingextension,1.353319e-02,4.090557e+00,479340
fractime_flyany_framewingextension_nearfly,1.324738e-02,4.067566e+00,479340
fractime_flyany_framewingextension_notchase,8.849668e-03,4.819828e+00,479340
fractime_flyany_framewingextension_notnearfly,2.858097e-04,2.082432e+00,479340
fractime_flyany_framewingflick,7.468603e-04,8.505424e+00,479340
fractime_flyany_framewingflick_nearfly,6.780156e-04,8.495486e+00,479340
fractime_flyany_framewingflick_notnearfly,6.884466e-05,3.267933e+00,479340
fractime_flyany_framewinggrooming,8.607877e-02,2.069958e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.760963e-02,2.262280e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.638419e-02,1.033763e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.967038e-02,1.414914e+00,479340
fractime_flyfemale_firsthalf_framechase,3.760013e-02,4.173474e+01,119840
fractime_flyfemale_firsthalf_frametouch,9.078772e-02,1.401543e+01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239097
fractime_flyfemale_framebackup,4.144761e-03,-7.628937e-01,239097
fractime_flyfemale_framebodyturn,9.657168e-03,-1.353989e-01,239097
fractime_flyfemale_framechase,3.430825e-02,5.195710e+01,239097
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239097
fractime_flyfemale_framecrabwalkall,6.664241e-02,-3.084289e+00,239097
fractime_flyfemale_framecrabwalkextreme,1.932270e-03,-1.973197e+00,239097
fractime_flyfemale_framejump,1.058148e-02,1.055414e+01,239097
fractime_flyfemale_framemove,6.675533e-01,-3.773753e-01,239097
fractime_flyfemale_framenotanybehavior,1.835949e-01,-1.007635e+00,239097
fractime_flyfemale_framepivotcenter,2.484347e-03,8.256037e+00,239097
fractime_flyfemale_framepivottail,1.442511e-02,-1.704038e+00,239097
fractime_flyfemale_framerighting,3.161897e-03,-1.000381e+00,239097
fractime_flyfemale_framestop,3.324467e-01,3.773753e-01,239097
fractime_flyfemale_frametouch,7.889267e-02,1.628699e+01,239097
fractime_flyfemale_framewalk,3.692769e-01,-9.261619e-01,239097
fractime_flyfemale_framewingextension,1.468023e-03,4.063674e+00,239097
fractime_flyfemale_framewingflick,2.342146e-04,5.209629e+00,239097
fractime_flyfemale_framewinggrooming,7.053204e-02,5.380489e-02,239097
fractime_flyfemale_secondhalf_framechase,3.100028e-02,5.741453e+01,119257
fractime_flyfemale_secondhalf_frametouch,6.693947e-02,1.707124e+01,119257
fractime_flyfirsthalf_framebackup,3.613151e-03,-9.509552e-01,239680
fractime_flyfirsthalf_framebodyturn,8.369493e-03,-2.073568e+00,239680
fractime_flyfirsthalf_framechase,5.346712e-02,4.623934e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,5.811081e-02,-4.775373e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.478304e-03,-1.985102e+00,239680
fractime_flyfirsthalf_framejump,6.537884e-03,6.762240e+00,239680
fractime_flyfirsthalf_framemove,6.280290e-01,-1.881633e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.489486e-03,7.130502e+00,239680
fractime_flyfirsthalf_framepivottail,1.607560e-02,-2.832823e+00,239680
fractime_flyfirsthalf_framerighting,2.273865e-03,-8.554995e-01,239680
fractime_flyfirsthalf_framestop,3.719710e-01,1.881633e+00,239680
fractime_flyfirsthalf_frametouch,9.404623e-02,7.509773e+00,239680
fractime_flyfirsthalf_framewalk,3.454147e-01,-2.937303e+00,239680
fractime_flyfirsthalf_framewingextension,1.639269e-02,4.212998e+00,239680
fractime_flyfirsthalf_framewingflick,1.022196e-03,9.567204e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.744159e-02,1.791069e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.234646e-03,5.801510e+00,119840
fractime_flymale_firsthalf_framechase,6.933411e-02,2.457263e+00,119840
fractime_flymale_firsthalf_frametouch,9.730474e-02,3.769347e+00,119840
fractime_flymale_frameattemptedcopulation,4.447968e-03,4.433675e+00,239660
fractime_flymale_framebackup,3.162814e-03,-6.491757e-01,239660
fractime_flymale_framebodyturn,8.795794e-03,-1.209663e+00,239660
fractime_flymale_framechase,6.238421e-02,2.982590e+00,239660
fractime_flymale_framechase_notwingextension,5.312109e-02,2.865413e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239660
fractime_flymale_framecrabwalkall,6.068180e-02,-4.821442e+00,239660
fractime_flymale_framecrabwalkextreme,2.849871e-03,-2.276158e+00,239660
fractime_flymale_framejump,2.979221e-03,2.619452e+00,239660
fractime_flymale_framemove,6.031962e-01,-2.241197e+00,239660
fractime_flymale_framenotanybehavior,1.478845e-01,-6.796810e-01,239660
fractime_flymale_framepivotcenter,6.300593e-04,2.176984e+00,239660
fractime_flymale_framepivottail,1.794626e-02,-2.372916e+00,239660
fractime_flymale_framerighting,8.595510e-04,-9.537581e-01,239660
fractime_flymale_framestop,3.968038e-01,2.241197e+00,239660
fractime_flymale_frametouch,8.401485e-02,4.121830e+00,239660
fractime_flymale_frametouch_notchase,6.612284e-02,4.099633e+00,239660
fractime_flymale_framewalk,3.472419e-01,-2.756394e+00,239660
fractime_flymale_framewingextension,2.559042e-02,4.056246e+00,239660
fractime_flymale_framewingflick,1.260119e-03,8.765028e+00,239660
fractime_flymale_framewinggrooming,1.017984e-01,3.669041e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,1.655918e-03,1.504785e+00,120175
fractime_flymale_secondhalf_framechase,5.526940e-02,3.335194e+00,120175
fractime_flymale_secondhalf_frametouch,7.083836e-02,4.071742e+00,120175
fractime_flysecondhalf_framebackup,3.722250e-03,-4.573464e-01,239640
fractime_flysecondhalf_framebodyturn,1.009848e-02,5.229683e-01,239640
fractime_flysecondhalf_framechase,4.314388e-02,5.951076e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,6.908696e-02,-4.250429e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.299282e-03,-2.732356e+00,239640
fractime_flysecondhalf_framejump,7.064764e-03,8.714942e+00,239640
fractime_flysecondhalf_framemove,6.428643e-01,-7.841135e-01,239640
fractime_flysecondhalf_framepivotcenter,1.627441e-03,5.876663e+00,239640
fractime_flysecondhalf_framepivottail,1.627024e-02,-1.479316e+00,239640
fractime_flysecondhalf_framerighting,1.769321e-03,-1.152690e+00,239640
fractime_flysecondhalf_framestop,3.571357e-01,7.841135e-01,239640
fractime_flysecondhalf_frametouch,6.897847e-02,7.948190e+00,239640
fractime_flysecondhalf_framewalk,3.708271e-01,-1.173707e+00,239640
fractime_flysecondhalf_framewingextension,1.067434e-02,3.264017e+00,239640
fractime_flysecondhalf_framewingflick,4.715406e-04,5.765968e+00,239640
fractime_flysecondhalf_framewinggrooming,8.472292e-02,2.127217e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.107737e+01,-1.960775e+00,211019
magveldiff_nose2ell_flyany_frametouch,9.696859e+00,2.814928e-01,39071
magveldiff_nose2ell_flyfemale_framechase,1.034657e+01,9.339758e-01,8203
magveldiff_nose2ell_flyfemale_framenearfly,1.153428e+01,-1.210677e+00,112964
magveldiff_nose2ell_flyfemale_frametouch,1.130092e+01,3.100615e+00,18863
magveldiff_nose2ell_flyfemale_framewingextension,1.103995e+01,9.935407e-01,351
magveldiff_nose2ell_flymale_framechase,8.689753e+00,-7.319087e-01,14951
magveldiff_nose2ell_flymale_framenearfly,1.061872e+01,-2.572842e+00,97768
magveldiff_nose2ell_flymale_frametouch,8.096189e+00,-2.244136e+00,20135
magveldiff_nose2ell_flymale_framewingextension,6.176615e+00,-1.263629e+00,6133
max_absdwing_angle_flyany_frameany,1.993833e+00,5.432624e+00,479320
max_absdwing_angle_flyany_framechase,1.685476e+00,2.292019e+00,23154
max_absdwing_angle_flyany_framenearfly,1.978282e+00,7.578666e+00,211019
max_absdwing_angle_flyany_frametouch,1.945341e+00,4.691250e+00,39071
max_absdwing_angle_flyany_framewingextension,4.891653e+00,-1.305199e+00,6487
max_absdwing_angle_flyany_framewingflick,1.572930e+01,1.793480e+00,349
max_absdwing_angle_flyany_framewinggrooming,4.456864e+00,1.116889e+00,41261
max_absdwing_angle_flyfemale_frameany,1.888358e+00,4.786690e+00,239097
max_absdwing_angle_flyfemale_framenearfly,1.840411e+00,6.603080e+00,112964
max_absdwing_angle_flyfemale_frametouch,1.715029e+00,3.605735e+00,18863
max_absdwing_angle_flymale_frameany,2.098490e+00,4.633140e+00,239660
max_absdwing_angle_flymale_framechase,2.174011e+00,3.043544e+00,14951
max_absdwing_angle_flymale_framenearfly,2.115891e+00,6.751523e+00,97768
max_absdwing_angle_flymale_frametouch,2.174881e+00,4.738344e+00,20135
max_absdwing_area_flyany_frameany,3.679811e+00,2.660710e+00,479320
max_absdwing_area_flyany_framewingextension,6.546329e+00,-3.525268e-01,6487
max_absdwing_area_flyany_framewingflick,1.111672e+01,9.418386e-01,349
max_absdwing_area_flyany_framewinggrooming,7.969970e+00,-2.989375e+00,41261
max_absdwing_area_flyfemale_frameany,3.884569e+00,2.483325e+00,239097
max_absdwing_area_flymale_frameany,3.474819e+00,1.870605e+00,239660
max_dwing_angle_in_flyany_frameany,1.237353e+00,4.055631e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.374107e+00,-5.220438e-01,6487
max_dwing_angle_in_flyany_framewingflick,1.554562e+01,1.790863e+00,349
max_dwing_angle_in_flyfemale_frameany,1.129598e+00,3.155199e+00,239097
max_dwing_angle_in_flymale_frameany,1.345028e+00,4.031288e+00,239660
max_dwing_angle_out_flyany_frameany,1.237159e+00,4.051831e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.755211e+00,-1.685092e+00,6487
max_dwing_angle_out_flyany_framewingflick,-9.286430e+00,-1.667557e+00,349
max_dwing_angle_out_flyfemale_frameany,1.129529e+00,3.146289e+00,239097
max_dwing_angle_out_flymale_frameany,1.344780e+00,4.029523e+00,239660
max_wing_angle_flyany_frameany,1.248440e-01,3.994081e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,3.179882e-01,-1.081395e+00,1066
max_wing_angle_flyany_framechase,1.106751e-01,2.637788e+00,23154
max_wing_angle_flyany_framenearfly,1.251026e-01,5.201336e+00,211028
max_wing_angle_flyany_frametouch,1.470623e-01,4.511702e+00,39071
max_wing_angle_flyany_framewingextension,7.065357e-01,5.699907e-01,6487
max_wing_angle_flyany_framewingflick,6.553665e-01,1.990108e+00,349
max_wing_angle_flyany_framewinggrooming,3.517597e-01,4.517528e-01,41261
max_wing_angle_flyfemale_frameany,1.105325e-01,2.125423e+00,239107
max_wing_angle_flyfemale_framenearfly,1.047392e-01,2.921160e+00,112969
max_wing_angle_flyfemale_frametouch,9.344393e-02,1.181518e+00,18863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.391439e-01,4.245079e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,3.179882e-01,-1.194292e+00,1066
max_wing_angle_flymale_framechase,1.598669e-01,4.597648e+00,14951
max_wing_angle_flymale_framenearfly,1.454620e-01,5.553412e+00,97772
max_wing_angle_flymale_frametouch,2.006308e-01,5.164946e+00,20135
max_wing_angle_flymale_framewingflick,6.800494e-01,2.372655e+00,302
max_wing_area_flyany_frameany,8.984160e-01,-2.097170e+00,479340
max_wing_area_flyany_framewingextension,1.226021e+00,-6.717972e-01,6487
max_wing_area_flyany_framewinggrooming,7.998835e-01,-4.061492e+00,41261
max_wing_area_flyfemale_frameany,9.511216e-01,-1.798177e+00,239107
max_wing_area_flymale_frameany,8.456618e-01,-2.199207e+00,239670
mean_wing_angle_flyany_frameany,4.882942e-02,4.397063e+00,479340
mean_wing_angle_flyany_framewingextension,4.048938e-01,1.180796e+00,6487
mean_wing_angle_flyany_framewingflick,5.584816e-01,2.047113e+00,349
mean_wing_angle_flyfemale_frameany,3.705025e-02,2.526281e+00,239107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.060327e-02,4.588450e+00,239670
mean_wing_angle_flymale_framewingflick,5.833008e-01,2.449827e+00,302
mean_wing_area_flyany_frameany,8.535726e-01,-2.538561e+00,479340
mean_wing_area_flyany_framewingextension,9.330499e-01,-7.515072e-01,6487
mean_wing_area_flyany_framewingflick,9.668973e-01,8.616188e-01,349
mean_wing_area_flyany_framewinggrooming,5.759489e-01,-3.143850e+00,41261
mean_wing_area_flyfemale_frameany,9.047062e-01,-2.048191e+00,239107
mean_wing_area_flymale_frameany,8.023863e-01,-2.791587e+00,239670
min_absdwing_angle_flyany_frameany,1.169283e+00,6.156970e+00,479320
min_absdwing_angle_flyany_framewingextension,1.613558e+00,-4.414516e-01,6487
min_absdwing_angle_flyany_framewingflick,9.901006e+00,1.651651e+00,349
min_absdwing_angle_flyfemale_frameany,1.156014e+00,7.181351e+00,239097
min_absdwing_angle_flymale_frameany,1.181670e+00,3.826764e+00,239660
min_absdwing_area_flyany_frameany,2.228933e+00,1.508755e+00,479320
min_absdwing_area_flyany_framewingextension,2.702946e+00,6.850781e-02,6487
min_absdwing_area_flyany_framewingflick,4.662694e+00,-1.755691e-01,349
min_absdwing_area_flyfemale_frameany,2.267771e+00,1.729745e+00,239097
min_absdwing_area_flymale_frameany,2.189651e+00,8.011357e-01,239660
min_dwing_angle_in_flyany_frameany,-1.237159e+00,-4.051831e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.755211e+00,1.685092e+00,6487
min_dwing_angle_in_flyany_framewingflick,9.286430e+00,1.667557e+00,349
min_dwing_angle_in_flyfemale_frameany,-1.129529e+00,-3.146289e+00,239097
min_dwing_angle_in_flymale_frameany,-1.344780e+00,-4.029523e+00,239660
min_dwing_angle_out_flyany_frameany,-1.237353e+00,-4.055631e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.374107e+00,5.220438e-01,6487
min_dwing_angle_out_flyany_framewingflick,-1.554562e+01,-1.790863e+00,349
min_dwing_angle_out_flyfemale_frameany,-1.129598e+00,-3.155199e+00,239097
min_dwing_angle_out_flymale_frameany,-1.345028e+00,-4.031288e+00,239660
min_wing_angle_flyany_frameany,-2.718515e-02,3.862680e+00,479340
min_wing_angle_flyany_framewingextension,1.032519e-01,1.447022e+00,6487
min_wing_angle_flyany_framewingflick,4.615966e-01,2.071189e+00,349
min_wing_angle_flyfemale_frameany,-3.643197e-02,2.339911e+00,239107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.793739e-02,4.204329e+00,239670
min_wing_angle_flymale_framewingflick,4.865521e-01,2.470517e+00,302
min_wing_area_flyany_frameany,8.087292e-01,-2.909652e+00,479340
min_wing_area_flyany_framewingextension,6.400787e-01,-5.870631e-01,6487
min_wing_area_flyany_framewinggrooming,3.520143e-01,-1.258927e+00,41261
min_wing_area_flyfemale_frameany,8.582907e-01,-2.231993e+00,239107
min_wing_area_flymale_frameany,7.591107e-01,-3.287672e+00,239670
nflies_close_flyany_frameany,5.814641e-01,2.129972e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.241507e+00,-3.544708e-01,1066
nflies_close_flyany_framebackupstart,8.276176e-01,1.510382e-02,430
nflies_close_flyany_framebodyturn,5.652740e-01,1.730902e+00,4426
nflies_close_flyany_framebodyturnstart,5.757514e-01,1.669152e+00,1786
nflies_close_flyany_framecrabwalkallstart,6.583599e-01,2.872202e+00,3919
nflies_close_flyany_framecrabwalkextreme,9.563607e-01,1.831296e+00,1145
nflies_close_flyany_framecrabwalkextremestart,9.332962e-01,1.726131e+00,320
nflies_close_flyany_framejumpstart,8.257308e-01,4.135905e+00,1214
nflies_close_flyany_framenearwall,6.666393e-01,2.430343e+00,330252
nflies_close_flyany_framepivotcenter,8.492106e-01,7.935609e-01,747
nflies_close_flyany_framepivotcenterstart,8.307238e-01,1.745653e+00,286
nflies_close_flyany_framepivottailstart,6.422847e-01,3.094354e-01,2164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.781837e-01,1.436859e+00,174738
nflies_close_flyany_frametouch,1.582737e+00,-9.042168e-03,39071
nflies_close_flyany_framewalk,5.457156e-01,2.796558e+00,171657
nflies_close_flyany_framewingflick,1.289691e+00,6.059337e-01,349
nflies_close_flyany_framewinggrooming,2.842411e-01,1.917270e+00,41261
nflies_close_flyfemale_frameany,6.850615e-01,2.965195e+00,239107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.779322e-01,9.530155e-01,239670
nflies_close_flymale_framechase,1.311450e+00,1.009649e+00,14951
nflies_close_flymale_framewingextension,1.218422e+00,1.925987e+00,6133
