field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.004941e+00,-3.099924e+00,455472
du_tail_flyany_framepivottail,-5.063276e-01,-4.089513e+00,8741
du_tail_flyfemale_frameany,3.229807e+00,-2.154085e+00,233857
du_tail_flymale_frameany,2.769804e+00,-3.512131e+00,221121
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396563e-01,1.575092e+00,2237
duration_flyany_framebodyturn,8.471196e-02,2.507233e-01,2446
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851905e-01,1.578681e-01,32120
duration_flyany_framecrabwalkextreme,1.227988e-01,1.432140e+00,863
duration_flyany_framejump,8.333522e-02,-1.546310e+00,325
duration_flyany_framemove,1.087586e+00,-1.303877e+00,165907
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359914e-01,-3.872006e-01,8742
duration_flyany_framerighting,3.084621e-01,-3.395049e+00,233
duration_flyany_framestop,1.126740e+01,1.904536e+01,289578
duration_flyany_frametouch,2.829091e-01,6.670101e+00,17412
duration_flyany_framewalk,5.113259e-01,-7.305811e-01,87689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745908e+00,-1.132138e+00,19967
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426695e-01,1.633574e+00,1503
duration_flyfemale_framebodyturn,8.359711e-02,-3.426264e-01,1250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510628e-01,-2.355809e-01,16905
duration_flyfemale_framecrabwalkextreme,1.117800e-01,-1.344335e+00,328
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.150024e+00,-3.009241e-01,97434
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306449e-01,-9.677760e-01,4409
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.435143e+00,6.761742e+00,136423
duration_flyfemale_frametouch,2.978108e-01,9.585588e+00,11475
duration_flyfemale_framewalk,5.218990e-01,-5.277732e-02,52364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.652530e+00,-1.904827e+00,7955
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359521e-01,8.801276e-01,729
duration_flymale_framebodyturn,8.602434e-02,8.850526e-01,1196
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196401e-01,3.561708e-01,15214
duration_flymale_framecrabwalkextreme,1.360280e-01,3.852059e+00,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.011332e+00,-1.859486e+00,68338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431999e-01,7.328096e-01,4327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.960577e+01,1.881509e+01,152777
duration_flymale_frametouch,2.647015e-01,3.448252e+00,5931
duration_flymale_framewalk,5.094501e-01,-1.059386e+00,35292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.920260e+00,1.701305e+00,12012
dv_cor_flyany_frameany,-7.323916e-02,-1.104944e+00,455472
dv_cor_flyfemale_frameany,-1.317527e-02,-1.430757e-01,233857
dv_cor_flymale_frameany,-1.366956e-01,-1.333502e+00,221121
dv_ctr_flyany_frameany,-8.152821e-02,-9.140425e-01,455472
dv_ctr_flyfemale_frameany,-4.453662e-03,2.224750e-02,233857
dv_ctr_flymale_frameany,-1.630121e-01,-1.253728e+00,221121
dv_tail_flyany_frameany,-2.970070e-02,-4.435566e-02,455472
dv_tail_flyfemale_frameany,2.546314e-02,9.327266e-01,233857
dv_tail_flymale_frameany,-8.876442e-02,-9.472134e-01,221121
dwing_angle_diff_flyany_frameany,-8.021579e-05,-8.825712e-01,455472
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.093977e-04,-8.258767e-01,233857
dwing_angle_diff_flymale_frameany,-4.953226e-05,5.845962e-01,221121
dwing_angle_imbalance_flyany_frameany,-6.884043e-01,-4.493976e-01,455472
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.307825e+00,4.361898e+00,19967
dwing_angle_imbalance_flyfemale_frameany,-6.510043e-01,-2.274780e+00,233857
dwing_angle_imbalance_flymale_frameany,-7.275749e-01,9.248566e-01,221121
ecc_flyany_frameany,3.520660e-01,-1.964998e+00,455492
ecc_flyfemale_frameany,3.487726e-01,-3.082786e+00,233868
ecc_flymale_frameany,3.555120e-01,-7.903520e-01,221130
fractime_flyany_frameattemptedcopulation,2.634514e-05,-2.083820e-01,455492
fractime_flyany_framebackup,4.915564e-03,-4.001493e-01,455492
fractime_flyany_framebackup_nearfly,3.317292e-03,7.916542e-01,455492
fractime_flyany_framebackup_nearwall,4.915564e-03,-3.851735e-01,455492
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,455492
fractime_flyany_framebodyturn,5.380995e-03,-3.445982e+00,455492
fractime_flyany_framebodyturn_nearfly,2.322763e-03,-2.486026e+00,455492
fractime_flyany_framebodyturn_nearwall,5.295373e-03,-3.354889e+00,455492
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123084e-05,-2.019181e+00,455492
fractime_flyany_framechase,2.985782e-04,-3.365349e-01,455492
fractime_flyany_framechase_notwingextension,2.985782e-04,-3.505517e-01,455492
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455492
fractime_flyany_framecrabwalkall,7.052594e-02,-1.962376e+00,455492
fractime_flyany_framecrabwalkall_nearfly,2.465905e-02,-1.015165e+00,455492
fractime_flyany_framecrabwalkall_nearwall,7.044032e-02,-1.899300e+00,455492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.951771e-05,-8.877292e-01,455492
fractime_flyany_framecrabwalkextreme,1.894655e-03,-9.988700e-01,455492
fractime_flyany_framecrabwalkextreme_nearfly,1.005506e-03,-1.030721e+00,455492
fractime_flyany_framecrabwalkextreme_nearwall,1.883677e-03,-9.528254e-01,455492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,455492
fractime_flyany_framejump,7.310776e-04,-1.481563e+00,455492
fractime_flyany_framejump_nearfly,2.612560e-04,-1.016805e+00,455492
fractime_flyany_framejump_nearwall,5.620296e-04,-9.537201e-01,455492
fractime_flyany_framejump_notnearfly_notnearwall,1.536800e-04,-1.900823e+00,455492
fractime_flyany_framemove,3.642523e-01,-3.475456e+00,455492
fractime_flyany_framemove_nearfly,1.834522e-01,-8.722063e-01,455492
fractime_flyany_framemove_nearwall,3.555562e-01,-3.087145e+00,455492
fractime_flyany_framemove_notnearfly_notnearwall,8.024290e-03,-1.974213e+00,455492
fractime_flyany_framenotanybehavior,1.052576e-01,-1.637176e+00,455492
fractime_flyany_framepivotcenter,4.237177e-04,-2.663061e+00,455492
fractime_flyany_framepivotcenter_nearfly,3.095554e-04,-1.141198e+00,455492
fractime_flyany_framepivotcenter_nearwall,4.237177e-04,-1.431093e+00,455492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-3.178770e+00,455492
fractime_flyany_framepivotcenter_stop,1.251394e-04,-2.289272e+00,455492
fractime_flyany_framepivottail,1.920122e-02,-3.105324e+00,455492
fractime_flyany_framepivottail_nearfly,1.001115e-02,-1.644949e+00,455492
fractime_flyany_framepivottail_nearwall,1.919682e-02,-3.070329e+00,455492
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,455492
fractime_flyany_framerighting,5.290982e-04,-3.114557e-01,455492
fractime_flyany_framerighting_nearfly,1.756343e-04,-1.657031e-01,455492
fractime_flyany_framerighting_nearwall,3.337051e-04,-2.150631e-01,455492
fractime_flyany_framerighting_notnearfly_notnearwall,1.800251e-04,-4.098271e-01,455492
fractime_flyany_framestop,6.357477e-01,3.475456e+00,455492
fractime_flyany_framestop_nearfly,3.142756e-01,6.151595e+00,455492
fractime_flyany_framestop_nearwall,6.205180e-01,7.428925e+00,455492
fractime_flyany_framestop_notnearfly_notnearwall,1.420223e-02,-3.569210e+00,455492
fractime_flyany_framestop_notwinggrooming,5.921268e-01,4.599595e+00,455492
fractime_flyany_frametouch,3.822680e-02,2.574614e+00,455492
fractime_flyany_frametouch_notchase,3.819167e-02,3.424164e+00,455492
fractime_flyany_framewalk,1.925237e-01,-3.439553e+00,455492
fractime_flyany_framewalk_nearfly,8.028681e-02,-1.455669e+00,455492
fractime_flyany_framewalk_nearwall,1.861021e-01,-3.276892e+00,455492
fractime_flyany_framewalk_notnearfly_notnearwall,6.052796e-03,-1.371628e+00,455492
fractime_flyany_framewingextension,1.690480e-04,-2.785396e-01,455492
fractime_flyany_framewingextension_nearfly,1.646571e-04,-2.439242e-01,455492
fractime_flyany_framewingextension_notchase,1.690480e-04,-3.152646e-01,455492
fractime_flyany_framewingextension_notnearfly,4.390856e-06,-1.984425e+00,455492
fractime_flyany_framewingflick,1.075760e-04,7.492736e-01,455492
fractime_flyany_framewingflick_nearfly,8.781713e-05,8.074345e-01,455492
fractime_flyany_framewingflick_notnearfly,1.975885e-05,-3.476550e-03,455492
fractime_flyany_framewinggrooming,4.383612e-02,-3.034413e+00,455492
fractime_flyany_framewinggrooming_nearfly,1.948882e-02,-2.311555e-01,455492
fractime_flyany_framewinggrooming_nearwall,3.961211e-02,2.394886e-01,455492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.202050e-03,-3.717833e+00,455492
fractime_flyfemale_firsthalf_framechase,5.908968e-04,7.082731e-02,118464
fractime_flyfemale_firsthalf_frametouch,6.286298e-02,8.528126e+00,118464
fractime_flyfemale_frameattemptedcopulation,5.131341e-05,1.253224e+00,233857
fractime_flyfemale_framebackup,6.435557e-03,1.370926e+00,233857
fractime_flyfemale_framebodyturn,5.353699e-03,-2.749701e+00,233857
fractime_flyfemale_framechase,3.591939e-04,-9.659328e-03,233857
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,233857
fractime_flyfemale_framecrabwalkall,7.228777e-02,-6.149072e-01,233857
fractime_flyfemale_framecrabwalkextreme,1.402567e-03,-7.680309e-01,233857
fractime_flyfemale_framejump,8.252907e-04,-1.691217e+00,233857
fractime_flyfemale_framemove,4.166392e-01,-1.835143e+00,233857
fractime_flyfemale_framenotanybehavior,1.215957e-01,-1.285637e+00,233857
fractime_flyfemale_framepivotcenter,6.927310e-04,-1.931171e+00,233857
fractime_flyfemale_framepivottail,1.885340e-02,-2.288633e+00,233857
fractime_flyfemale_framerighting,6.627982e-04,-2.605740e-01,233857
fractime_flyfemale_framestop,5.833608e-01,1.835143e+00,233857
fractime_flyfemale_frametouch,4.906845e-02,8.473222e+00,233857
fractime_flyfemale_framewalk,2.239146e-01,-1.787494e+00,233857
fractime_flyfemale_framewingextension,1.539402e-04,1.523218e-01,233857
fractime_flyfemale_framewingflick,1.282835e-04,2.694829e+00,233857
fractime_flyfemale_framewinggrooming,3.401651e-02,-2.994282e+00,233857
fractime_flyfemale_secondhalf_framechase,1.213245e-04,-1.985809e-01,115393
fractime_flyfemale_secondhalf_frametouch,3.490680e-02,6.726399e+00,115393
fractime_flyfirsthalf_framebackup,5.006236e-03,-4.682421e-01,231711
fractime_flyfirsthalf_framebodyturn,5.070972e-03,-4.139525e+00,231711
fractime_flyfirsthalf_framechase,3.927306e-04,-3.283050e-01,231711
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,231711
fractime_flyfirsthalf_framecrabwalkall,6.665631e-02,-2.357231e+00,231711
fractime_flyfirsthalf_framecrabwalkextreme,1.993863e-03,-7.893778e-01,231711
fractime_flyfirsthalf_framejump,7.034625e-04,-1.373735e+00,231711
fractime_flyfirsthalf_framemove,3.541437e-01,-4.197186e+00,231711
fractime_flyfirsthalf_framepivotcenter,4.056778e-04,-2.259577e+00,231711
fractime_flyfirsthalf_framepivottail,1.930854e-02,-3.732727e+00,231711
fractime_flyfirsthalf_framerighting,4.056778e-04,-2.730390e-01,231711
fractime_flyfirsthalf_framestop,6.458563e-01,4.197186e+00,231711
fractime_flyfirsthalf_frametouch,4.794334e-02,2.754518e+00,231711
fractime_flyfirsthalf_framewalk,1.817048e-01,-4.294679e+00,231711
fractime_flyfirsthalf_framewingextension,2.157860e-04,-2.708240e-01,231711
fractime_flyfirsthalf_framewingflick,1.683131e-04,1.160799e+00,231711
fractime_flyfirsthalf_framewinggrooming,4.361036e-02,-3.173949e+00,231711
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,113247
fractime_flymale_firsthalf_framechase,1.854354e-04,-3.423035e-01,113247
fractime_flymale_firsthalf_frametouch,3.233640e-02,1.751046e-01,113247
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,221121
fractime_flymale_framebackup,3.296837e-03,-2.394600e+00,221121
fractime_flymale_framebodyturn,5.422371e-03,-3.446132e+00,221121
fractime_flymale_framechase,2.351654e-04,-3.459449e-01,221121
fractime_flymale_framechase_notwingextension,2.351654e-04,-3.605506e-01,221121
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,221121
fractime_flymale_framecrabwalkall,6.882205e-02,-2.507706e+00,221121
fractime_flymale_framecrabwalkextreme,2.419490e-03,-9.371183e-01,221121
fractime_flymale_framejump,6.150479e-04,-8.929021e-01,221121
fractime_flymale_framemove,3.090796e-01,-4.932803e+00,221121
fractime_flymale_framenotanybehavior,8.784331e-02,-1.966901e+00,221121
fractime_flymale_framepivotcenter,1.401947e-04,-3.666389e+00,221121
fractime_flymale_framepivottail,1.958656e-02,-3.388317e+00,221121
fractime_flymale_framerighting,3.889273e-04,-3.472862e-01,221121
fractime_flymale_framestop,6.909204e-01,4.932803e+00,221121
fractime_flymale_frametouch,2.682242e-02,1.777759e-01,221121
fractime_flymale_frametouch_notchase,2.679981e-02,3.932265e-01,221121
fractime_flymale_framewalk,1.596230e-01,-4.475415e+00,221121
fractime_flymale_framewingextension,1.854188e-04,-2.939505e-01,221121
fractime_flymale_framewingflick,8.592581e-05,1.646150e-01,221121
fractime_flymale_framewinggrooming,5.432320e-02,-2.008341e+00,221121
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,108368
fractime_flymale_secondhalf_framechase,2.860623e-04,-3.023554e-01,108368
fractime_flymale_secondhalf_frametouch,2.099328e-02,1.221715e-01,108368
fractime_flysecondhalf_framebackup,4.822109e-03,-2.947477e-01,223761
fractime_flysecondhalf_framebodyturn,5.702513e-03,-2.608466e+00,223761
fractime_flysecondhalf_framechase,2.011074e-04,-3.035685e-01,223761
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,223761
fractime_flysecondhalf_framecrabwalkall,7.453488e-02,-1.434997e+00,223761
fractime_flysecondhalf_framecrabwalkextreme,1.792091e-03,-1.143412e+00,223761
fractime_flysecondhalf_framejump,7.597392e-04,-1.440014e+00,223761
fractime_flysecondhalf_framemove,3.746631e-01,-2.630783e+00,223761
fractime_flysecondhalf_framepivotcenter,4.424363e-04,-2.796894e+00,223761
fractime_flysecondhalf_framepivottail,1.908733e-02,-2.205264e+00,223761
fractime_flysecondhalf_framerighting,6.569509e-04,-3.364017e-01,223761
fractime_flysecondhalf_framestop,6.253369e-01,2.630783e+00,223761
fractime_flysecondhalf_frametouch,2.816845e-02,1.881453e+00,223761
fractime_flysecondhalf_framewalk,2.037397e-01,-2.478942e+00,223761
fractime_flysecondhalf_framewingextension,1.206645e-04,-2.449772e-01,223761
fractime_flysecondhalf_framewingflick,4.469054e-05,3.135428e-02,223761
fractime_flysecondhalf_framewinggrooming,4.407381e-02,-2.533786e+00,223761
magveldiff_nose2ell_flyany_framenearfly,6.362613e+00,-3.250304e+00,226702
magveldiff_nose2ell_flyany_frametouch,5.874336e+00,-3.766379e+00,17412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.117173e+00,-2.973796e+00,127399
magveldiff_nose2ell_flyfemale_frametouch,5.549226e+00,-3.328239e+00,11475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.650474e+00,-3.328137e+00,99015
magveldiff_nose2ell_flymale_frametouch,6.270188e+00,-3.596464e+00,5931
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.492904e+00,4.206189e-01,455472
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.592915e+00,3.102547e+00,226702
max_absdwing_angle_flyany_frametouch,2.471581e+00,9.423172e+00,17412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.090337e+00,-1.534158e+00,19967
max_absdwing_angle_flyfemale_frameany,1.486991e+00,1.455320e+00,233857
max_absdwing_angle_flyfemale_framenearfly,1.604312e+00,4.212014e+00,127399
max_absdwing_angle_flyfemale_frametouch,2.241573e+00,7.809726e+00,11475
max_absdwing_angle_flymale_frameany,1.500578e+00,-5.057606e-01,221121
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.585130e+00,1.502086e+00,99015
max_absdwing_angle_flymale_frametouch,2.744182e+00,9.187143e+00,5931
max_absdwing_area_flyany_frameany,3.176135e+00,7.742379e-01,455472
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.303266e+00,2.414122e+00,19967
max_absdwing_area_flyfemale_frameany,3.247386e+00,7.869249e-01,233857
max_absdwing_area_flymale_frameany,3.103092e+00,4.863787e-01,221121
max_dwing_angle_in_flyany_frameany,1.023949e+00,1.172268e-02,455472
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049459e+00,2.542802e+00,233857
max_dwing_angle_in_flymale_frameany,9.975510e-01,-2.124641e+00,221121
max_dwing_angle_out_flyany_frameany,1.023869e+00,1.074101e-02,455472
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049350e+00,2.534842e+00,233857
max_dwing_angle_out_flymale_frameany,9.975014e-01,-2.121638e+00,221121
max_wing_angle_flyany_frameany,8.670633e-02,-1.071719e+00,455492
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.918271e-02,5.885134e-01,226711
max_wing_angle_flyany_frametouch,1.171601e-01,3.014067e+00,17412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.219077e-01,-4.198934e+00,19967
max_wing_angle_flyfemale_frameany,8.564871e-02,-1.214866e+00,233868
max_wing_angle_flyfemale_framenearfly,9.052189e-02,8.175666e-01,127404
max_wing_angle_flyfemale_frametouch,1.122380e-01,5.031621e+00,11475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.795284e-02,-6.614221e-01,221130
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.796268e-02,3.600117e-01,99019
max_wing_angle_flymale_frametouch,1.229996e-01,2.087744e+00,5931
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.337903e-01,-2.868366e+00,455492
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.817466e-01,-2.277386e+00,19967
max_wing_area_flyfemale_frameany,8.946571e-01,-2.352623e+00,233868
max_wing_area_flymale_frameany,7.690190e-01,-3.161203e+00,221130
mean_wing_angle_flyany_frameany,2.557436e-02,-1.239771e+00,455492
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.801541e-02,-2.329696e+00,233868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.362134e-02,-7.795981e-02,221130
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.052200e-01,-2.752733e+00,455492
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.570808e-01,-2.420068e+00,19967
mean_wing_area_flyfemale_frameany,8.648099e-01,-2.188182e+00,233868
mean_wing_area_flymale_frameany,7.417477e-01,-3.131617e+00,221130
min_absdwing_angle_flyany_frameany,9.051521e-01,-5.449276e-01,455472
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.024402e-01,1.462045e+00,233857
min_absdwing_angle_flymale_frameany,9.085433e-01,-2.357698e+00,221121
min_absdwing_area_flyany_frameany,2.112113e+00,6.846107e-01,455472
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132395e+00,1.046995e+00,233857
min_absdwing_area_flymale_frameany,2.091104e+00,8.830519e-02,221121
min_dwing_angle_in_flyany_frameany,-1.023869e+00,-1.074101e-02,455472
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049350e+00,-2.534842e+00,233857
min_dwing_angle_in_flymale_frameany,-9.975014e-01,2.121638e+00,221121
min_dwing_angle_out_flyany_frameany,-1.023949e+00,-1.172268e-02,455472
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049459e+00,-2.542802e+00,233857
min_dwing_angle_out_flymale_frameany,-9.975510e-01,2.124641e+00,221121
min_wing_angle_flyany_frameany,-3.555761e-02,-1.192003e+00,455492
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.961789e-02,-3.456096e+00,233868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.071016e-02,1.158910e+00,221130
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.766496e-01,-2.573342e+00,455492
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.324149e-01,-2.343756e+00,19967
min_wing_area_flyfemale_frameany,8.349627e-01,-1.956043e+00,233868
min_wing_area_flymale_frameany,7.144764e-01,-3.021074e+00,221130
nflies_close_flyany_frameany,7.194265e-01,3.957588e+00,455492
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.633751e-01,3.169658e+00,527
nflies_close_flyany_framebodyturn,5.648954e-01,1.822972e+00,2446
nflies_close_flyany_framebodyturnstart,5.772276e-01,1.840790e+00,948
nflies_close_flyany_framecrabwalkallstart,7.025615e-01,3.629953e+00,3322
nflies_close_flyany_framecrabwalkextreme,7.094866e-01,-6.543751e-01,863
nflies_close_flyany_framecrabwalkextremestart,7.598465e-01,-4.200185e-02,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.365327e-01,3.097071e+00,444594
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.160928e-01,2.417155e+00,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.325787e-01,4.647756e+00,289578
nflies_close_flyany_frametouch,2.043987e+00,4.133480e+00,17412
nflies_close_flyany_framewalk,5.994586e-01,3.197649e+00,87689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.146779e-01,8.435905e+00,19967
nflies_close_flyfemale_frameany,8.714446e-01,4.841241e+00,233868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.590738e-01,2.463749e+00,221130
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017487e+00,-4.340701e+00,455492
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.338395e+00,-8.974405e+00,19967
nwingsdetected_flyfemale_frameany,1.036131e+00,-2.444772e+00,233868
nwingsdetected_flymale_frameany,9.978022e-01,-4.483545e+00,221130
phi_flyany_frameany,2.673933e-02,1.983611e+00,455492
phisideways_flyany_framemove,5.335213e-01,6.215790e+00,165907
phisideways_flyfemale_framemove,5.208951e-01,5.823685e+00,97445
phisideways_flymale_framemove,5.588645e-01,5.895618e+00,68346
theta_mm_flyany_frameany,9.201963e-02,3.188588e+00,455492
velmag_ctr_flyany_frameany,4.166049e+00,-3.183450e+00,455472
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.985341e+00,1.538155e+00,2237
velmag_ctr_flyany_framebodyturn,1.017560e+01,-3.402754e-01,2446
velmag_ctr_flyany_framecrabwalkall,1.116628e+01,-2.618868e+00,32119
velmag_ctr_flyany_framecrabwalkextreme,7.213365e+00,-7.522567e-01,863
velmag_ctr_flyany_framejump,5.063710e+01,6.970148e-01,325
velmag_ctr_flyany_framemove,8.590464e+00,-3.813439e+00,165894
velmag_ctr_flyany_framenearfly,3.563470e+00,-3.434406e+00,226702
velmag_ctr_flyany_framenearwall,4.130510e+00,-3.944991e+00,444575
velmag_ctr_flyany_framenotnearfly_notnearwall,7.964615e+00,3.218301e+00,10123
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.463873e+00,-1.867202e-01,8741
velmag_ctr_flyany_framerighting,1.068773e+01,-6.275008e+00,233
velmag_ctr_flyany_framestop,5.385500e-01,-2.765828e+00,289578
velmag_ctr_flyany_frametouch,3.674481e+00,-3.725276e+00,17412
velmag_ctr_flyany_framewalk,1.390846e+01,-1.902334e+00,87688
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.459940e-01,-2.555815e+00,19967
velmag_ctr_flyfemale_frameany,4.458399e+00,-2.108716e+00,233857
velmag_ctr_flymale_frameany,3.859431e+00,-3.782260e+00,221121
velmag_ctr_flymale_framechase,NaN,NaN,0
