field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.992575e+00,-1.537230e+00,191530
du_ctr_flyany_framenearfly,3.672333e+00,-4.829373e+00,273474
du_ctr_flyany_framenearwall,4.853118e+00,-4.585151e+00,335433
du_ctr_flyany_framenotnearfly_notnearwall,6.486011e+00,3.905524e-01,63496
du_ctr_flyany_framepivotcenter,7.287628e-01,6.091600e-01,855
du_ctr_flyany_framerighting,4.340381e+00,-2.793359e-01,1063
du_ctr_flyany_framestop,9.682745e-02,-2.223595e+00,287870
du_ctr_flyany_frametouch,1.158109e+00,-4.509457e+00,57699
du_ctr_flyany_framewalk,1.485915e+01,-1.469332e+00,116678
du_ctr_flyany_framewingextension,9.963611e-01,-1.831682e+00,18768
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.220326e-02,-4.044666e+00,2994
du_ctr_flyfemale_frameany,2.342530e+00,-7.073276e+00,241677
du_ctr_flymale_frameany,6.606723e+00,-1.780677e+00,237037
du_ctr_flymale_framechase,1.485980e+01,-2.596018e-01,14280
du_tail_flyany_frameany,4.450677e+00,-4.644596e+00,479400
du_tail_flyany_framepivottail,3.000310e-01,-1.641564e+00,4064
du_tail_flyfemale_frameany,2.340233e+00,-7.076598e+00,241677
du_tail_flymale_frameany,6.605774e+00,-1.781691e+00,237037
duration_flyany_frameattemptedcopulation,1.010346e+00,1.165541e+00,5149
duration_flyany_framebackup,1.271302e-01,-2.017502e+00,625
duration_flyany_framebodyturn,8.468380e-02,1.696441e+00,2630
duration_flyany_framechase,4.898367e-01,4.027056e+00,15605
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.406823e-01,-3.623947e+00,25789
duration_flyany_framecrabwalkextreme,1.397008e-01,6.513352e+00,1285
duration_flyany_framejump,7.716716e-02,-2.631611e+00,201
duration_flyany_framemove,9.390877e-01,-5.341014e+00,191550
duration_flyany_framepivotcenter,9.223461e-02,1.999389e+00,855
duration_flyany_framepivottail,1.244303e-01,-3.033551e-01,4064
duration_flyany_framerighting,3.394069e-01,-1.387411e+00,1063
duration_flyany_framestop,1.726639e+00,1.671213e+00,287870
duration_flyany_frametouch,4.457769e-01,2.015459e+01,57699
duration_flyany_framewalk,6.814312e-01,7.794412e-01,116678
duration_flyany_framewingextension,8.065883e-01,8.487947e+00,18768
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.046945e-01,-1.596444e+01,2994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.347318e-02,1.246090e+00,898
duration_flyfemale_framechase,3.684316e-01,4.513706e+00,1307
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.950192e-01,-5.689899e+00,5304
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.710959e-01,-6.301954e+00,61957
duration_flyfemale_framepivotcenter,9.448696e-02,1.839543e+00,572
duration_flyfemale_framepivottail,1.208477e-01,-3.611418e-01,1157
duration_flyfemale_framerighting,3.311145e-01,-1.697556e+00,750
duration_flyfemale_framestop,2.541999e+00,5.166340e+00,179720
duration_flyfemale_frametouch,2.662224e-01,9.275449e+00,7398
duration_flyfemale_framewalk,5.336508e-01,-1.774906e+00,34368
duration_flyfemale_framewingextension,3.712732e-01,4.224116e-01,1706
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.176395e-01,-1.354703e+01,648
duration_flymale_frameattemptedcopulation,1.014096e+00,1.058630e+00,5131
duration_flymale_framebackup,1.372486e-01,1.752631e+00,474
duration_flymale_framebodyturn,8.607100e-02,2.030370e+00,1725
duration_flymale_framechase,4.995686e-01,2.010228e+00,14280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.872240e-01,-1.695897e+00,20451
duration_flymale_framecrabwalkextreme,1.544330e-01,7.567253e+00,1171
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.105595e+00,-3.399452e+00,129131
duration_flymale_framepivotcenter,9.019114e-02,-3.244092e-01,281
duration_flymale_framepivottail,1.282822e-01,-8.721251e-02,2901
duration_flymale_framerighting,3.297841e-01,-5.558528e-01,265
duration_flymale_framestop,9.043291e-01,6.588367e-02,107906
duration_flymale_frametouch,6.211897e-01,2.117716e+01,50011
duration_flymale_framewalk,8.296693e-01,3.061537e+00,82237
duration_flymale_framewingextension,8.594216e-01,7.892615e+00,16949
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.677478e-01,-1.184189e+01,2346
dv_cor_flyany_frameany,1.603179e-03,3.940350e-01,479400
dv_cor_flyfemale_frameany,4.135731e-02,6.736658e-01,241677
dv_cor_flymale_frameany,-3.834681e-02,-5.662531e-02,237037
dv_ctr_flyany_frameany,4.011868e-03,4.033282e-01,479400
dv_ctr_flyfemale_frameany,4.863964e-02,6.263196e-01,241677
dv_ctr_flymale_frameany,-4.043428e-02,-2.057397e-02,237037
dv_tail_flyany_frameany,2.663281e-03,6.195901e-01,479400
dv_tail_flyfemale_frameany,-1.780659e-03,1.121357e-01,241677
dv_tail_flymale_frameany,6.729647e-03,7.374764e-01,237037
dwing_angle_diff_flyany_frameany,5.245553e-05,1.575975e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.819546e-01,2.330794e+00,18768
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.408484e-04,2.560069e+00,241677
dwing_angle_diff_flymale_frameany,-8.336897e-04,-2.716429e+00,237037
dwing_angle_imbalance_flyany_frameany,-4.845525e-01,3.731360e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.030203e+00,1.762853e+00,18768
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.112017e-01,1.265783e+01,2994
dwing_angle_imbalance_flyfemale_frameany,-3.761680e-01,4.272887e+00,241677
dwing_angle_imbalance_flymale_frameany,-5.935353e-01,2.468402e+00,237037
ecc_flyany_frameany,3.410338e-01,3.167891e-01,479420
ecc_flyfemale_frameany,3.416494e-01,1.456994e-01,241688
ecc_flymale_frameany,3.404753e-01,4.083402e-01,237046
fractime_flyany_frameattemptedcopulation,1.074006e-02,2.420721e+01,479420
fractime_flyany_framebackup,1.303659e-03,-3.704029e+00,479420
fractime_flyany_framebackup_nearfly,7.634225e-04,-3.541598e+00,479420
fractime_flyany_framebackup_nearwall,1.276542e-03,-3.711400e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479420
fractime_flyany_framebodyturn,5.485795e-03,-3.393720e+00,479420
fractime_flyany_framebodyturn_nearfly,2.523883e-03,-2.624318e+00,479420
fractime_flyany_framebodyturn_nearwall,4.782863e-03,-3.715612e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691961e-04,4.307829e-01,479420
fractime_flyany_framechase,3.256226e-02,3.379725e+00,479420
fractime_flyany_framechase_notwingextension,3.100830e-02,3.896210e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,5.379208e-02,-5.294489e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.269409e-02,-2.820467e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.954320e-02,-5.486573e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.261191e-04,9.001638e-01,479420
fractime_flyany_framecrabwalkextreme,2.688665e-03,-1.417108e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.309040e-03,5.190832e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.081682e-03,-2.283768e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.875848e+00,479420
fractime_flyany_framejump,4.463727e-04,-2.795458e+00,479420
fractime_flyany_framejump_nearfly,2.899337e-04,-1.654703e+00,479420
fractime_flyany_framejump_nearwall,2.190146e-04,-2.289615e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.126361e-04,-3.396008e+00,479420
fractime_flyany_framemove,3.995453e-01,-6.177510e+00,479420
fractime_flyany_framemove_nearfly,2.077072e-01,-2.142285e+00,479420
fractime_flyany_framemove_nearwall,3.250198e-01,-6.884014e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.801260e-02,-1.520406e+00,479420
fractime_flyany_framenotanybehavior,8.830045e-02,-4.097939e+00,479420
fractime_flyany_framepivotcenter,1.783405e-03,7.725963e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.236911e-03,1.298124e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.309916e-03,9.807803e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898127e-04,1.048955e+00,479420
fractime_flyany_framepivotcenter_stop,4.401151e-04,7.474424e+00,479420
fractime_flyany_framepivottail,8.476910e-03,-4.464018e+00,479420
fractime_flyany_framepivottail_nearfly,4.184223e-03,-4.150886e+00,479420
fractime_flyany_framepivottail_nearwall,8.184890e-03,-4.509358e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-7.257594e-01,479420
fractime_flyany_framerighting,2.225606e-03,-1.607787e+00,479420
fractime_flyany_framerighting_nearfly,1.040841e-03,-3.775882e-01,479420
fractime_flyany_framerighting_nearwall,1.989904e-03,-1.259844e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.883317e-05,-2.577156e+00,479420
fractime_flyany_framestop,6.004547e-01,6.177510e+00,479420
fractime_flyany_framestop_nearfly,3.627487e-01,1.196557e+01,479420
fractime_flyany_framestop_nearwall,3.746756e-01,4.247213e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.443494e-02,-2.178165e-01,479420
fractime_flyany_framestop_notwinggrooming,5.942785e-01,7.920043e+00,479420
fractime_flyany_frametouch,1.203517e-01,1.472708e+01,479420
fractime_flyany_frametouch_notchase,1.140420e-01,1.805155e+01,479420
fractime_flyany_framewalk,2.433732e-01,-5.303444e+00,479420
fractime_flyany_framewalk_nearfly,1.049894e-01,-2.102968e+00,479420
fractime_flyany_framewalk_nearwall,1.968274e-01,-6.091519e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.025322e-02,-4.707163e-01,479420
fractime_flyany_framewingextension,3.915147e-02,1.477903e+01,479420
fractime_flyany_framewingextension_nearfly,3.909516e-02,1.487665e+01,479420
fractime_flyany_framewingextension_notchase,3.759751e-02,2.542018e+01,479420
fractime_flyany_framewingextension_notnearfly,5.631805e-05,-2.550005e+00,479420
fractime_flyany_framewingflick,2.085854e-04,1.414106e+00,479420
fractime_flyany_framewingflick_nearfly,2.085854e-04,1.881085e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769504e+00,479420
fractime_flyany_framewinggrooming,6.251304e-03,-4.528621e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.270619e-03,-2.072615e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.409161e-03,-2.731337e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.823036e-03,-4.017823e+00,479420
fractime_flyfemale_firsthalf_framechase,2.957867e-03,2.208810e+00,120357
fractime_flyfemale_firsthalf_frametouch,2.143623e-02,-4.648764e-01,120357
fractime_flyfemale_frameattemptedcopulation,6.206631e-05,1.730792e+00,241677
fractime_flyfemale_framebackup,5.999743e-04,-4.743395e+00,241677
fractime_flyfemale_framebodyturn,3.715703e-03,-4.478009e+00,241677
fractime_flyfemale_framechase,5.416320e-03,7.172663e+00,241677
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,241677
fractime_flyfemale_framecrabwalkall,2.194665e-02,-6.897034e+00,241677
fractime_flyfemale_framecrabwalkextreme,4.799795e-04,-4.752027e+00,241677
fractime_flyfemale_framejump,4.303264e-04,-2.654169e+00,241677
fractime_flyfemale_framemove,2.563628e-01,-8.396103e+00,241677
fractime_flyfemale_framenotanybehavior,8.312334e-02,-4.638591e+00,241677
fractime_flyfemale_framepivotcenter,2.366795e-03,7.564639e+00,241677
fractime_flyfemale_framepivottail,4.787382e-03,-4.352847e+00,241677
fractime_flyfemale_framerighting,3.103316e-03,-1.760696e+00,241677
fractime_flyfemale_framestop,7.436372e-01,8.396103e+00,241677
fractime_flyfemale_frametouch,3.061110e-02,2.914450e+00,241677
fractime_flyfemale_framewalk,1.422063e-01,-7.650013e+00,241677
fractime_flyfemale_framewingextension,7.067284e-03,2.290884e+01,241677
fractime_flyfemale_framewingflick,1.820612e-04,3.897620e+00,241677
fractime_flyfemale_framewinggrooming,2.693678e-03,-4.463659e+00,241677
fractime_flyfemale_secondhalf_framechase,7.855259e-03,1.372946e+01,121320
fractime_flyfemale_secondhalf_frametouch,3.971316e-02,7.935972e+00,121320
fractime_flyfirsthalf_framebackup,1.368377e-03,-3.619859e+00,239700
fractime_flyfirsthalf_framebodyturn,7.284105e-03,-2.627676e+00,239700
fractime_flyfirsthalf_framechase,2.846892e-02,1.824163e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,6.329161e-02,-4.142917e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.469754e-03,-1.557799e+00,239700
fractime_flyfirsthalf_framejump,5.131414e-04,-2.857550e+00,239700
fractime_flyfirsthalf_framemove,4.746058e-01,-4.860626e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.622862e-03,7.825060e+00,239700
fractime_flyfirsthalf_framepivottail,1.047559e-02,-4.311684e+00,239700
fractime_flyfirsthalf_framerighting,3.566959e-03,-5.800377e-01,239700
fractime_flyfirsthalf_framestop,5.253942e-01,4.860626e+00,239700
fractime_flyfirsthalf_frametouch,8.267835e-02,6.351751e+00,239700
fractime_flyfirsthalf_framewalk,3.085357e-01,-3.509831e+00,239700
fractime_flyfirsthalf_framewingextension,2.468919e-02,7.089442e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-9.886693e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.434293e-03,-4.324417e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.195142e-02,9.998696e+00,119149
fractime_flymale_firsthalf_framechase,5.428497e-02,1.816228e+00,119149
fractime_flymale_firsthalf_frametouch,1.438283e-01,7.307720e+00,119149
fractime_flymale_frameattemptedcopulation,2.164641e-02,2.486274e+01,237037
fractime_flymale_framebackup,2.016563e-03,-1.824845e+00,237037
fractime_flymale_framebodyturn,7.277345e-03,-1.865763e+00,237037
fractime_flymale_framechase,6.026063e-02,3.227461e+00,237037
fractime_flymale_framechase_notwingextension,5.737501e-02,3.727668e+00,237037
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,237037
fractime_flymale_framecrabwalkall,8.627767e-02,-3.106619e+00,237037
fractime_flymale_framecrabwalkextreme,4.948595e-03,7.908722e-01,237037
fractime_flymale_framejump,4.640626e-04,-2.382006e+00,237037
fractime_flymale_framemove,5.447715e-01,-2.888701e+00,237037
fractime_flymale_framenotanybehavior,9.279142e-02,-3.190276e+00,237037
fractime_flymale_framepivotcenter,1.185469e-03,6.292126e+00,237037
fractime_flymale_framepivottail,1.225547e-02,-3.715639e+00,237037
fractime_flymale_framerighting,1.143281e-03,-1.325723e+00,237037
fractime_flymale_framestop,4.552285e-01,2.888701e+00,237037
fractime_flymale_frametouch,2.109839e-01,1.582451e+01,237037
fractime_flymale_frametouch_notchase,1.993317e-01,2.067829e+01,237037
fractime_flymale_framewalk,3.469374e-01,-2.022637e+00,237037
fractime_flymale_framewingextension,7.150360e-02,1.401903e+01,237037
fractime_flymale_framewingflick,2.362500e-04,6.679882e-01,237037
fractime_flymale_framewinggrooming,9.897189e-03,-3.169471e+00,237037
fractime_flymale_secondhalf_frameattemptedcopulation,3.136449e-02,4.574145e+01,118191
fractime_flymale_secondhalf_framechase,6.613025e-02,4.894230e+00,118191
fractime_flymale_secondhalf_frametouch,2.781430e-01,2.609544e+01,118191
fractime_flysecondhalf_framebackup,1.239049e-03,-3.399913e+00,239700
fractime_flysecondhalf_framebodyturn,3.687943e-03,-4.005960e+00,239700
fractime_flysecondhalf_framechase,3.665832e-02,5.226223e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,4.428869e-02,-5.992945e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.907801e-03,-1.203204e+00,239700
fractime_flysecondhalf_framejump,3.796412e-04,-2.438402e+00,239700
fractime_flysecondhalf_framemove,3.244347e-01,-7.045736e+00,239700
fractime_flysecondhalf_framepivotcenter,1.944097e-03,7.155274e+00,239700
fractime_flysecondhalf_framepivottail,6.478932e-03,-4.250399e+00,239700
fractime_flysecondhalf_framerighting,8.844389e-04,-2.813323e+00,239700
fractime_flysecondhalf_framestop,6.755653e-01,7.045736e+00,239700
fractime_flysecondhalf_frametouch,1.580350e-01,2.458512e+01,239700
fractime_flysecondhalf_framewalk,1.782311e-01,-6.640964e+00,239700
fractime_flysecondhalf_framewingextension,5.361702e-02,2.251596e+01,239700
fractime_flysecondhalf_framewingflick,3.754693e-04,4.567364e+00,239700
fractime_flysecondhalf_framewinggrooming,5.068836e-03,-4.223349e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.547525e+00,-6.882606e+00,273474
magveldiff_nose2ell_flyany_frametouch,4.832194e+00,-6.950947e+00,57699
magveldiff_nose2ell_flyfemale_framechase,8.964551e+00,-3.310602e-01,1307
magveldiff_nose2ell_flyfemale_framenearfly,4.122957e+00,-7.845095e+00,141379
magveldiff_nose2ell_flyfemale_frametouch,6.219324e+00,-4.317373e+00,7398
magveldiff_nose2ell_flyfemale_framewingextension,6.081647e+00,-2.472062e-01,1706
magveldiff_nose2ell_flymale_framechase,8.266440e+00,-1.446616e+00,14280
magveldiff_nose2ell_flymale_framenearfly,7.041779e+00,-5.562806e+00,131766
magveldiff_nose2ell_flymale_frametouch,3.413369e+00,-8.447066e+00,50011
magveldiff_nose2ell_flymale_framewingextension,2.244584e+00,-3.772008e+00,16949
max_absdwing_angle_flyany_frameany,1.179019e+00,-3.142601e+00,479400
max_absdwing_angle_flyany_framechase,1.599310e+00,1.896399e+00,15605
max_absdwing_angle_flyany_framenearfly,1.310491e+00,-4.552034e-01,273474
max_absdwing_angle_flyany_frametouch,1.639147e+00,2.050643e+00,57699
max_absdwing_angle_flyany_framewingextension,4.448401e+00,-2.223604e+00,18768
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.135754e+00,7.137801e+00,2994
max_absdwing_angle_flyfemale_frameany,1.026780e+00,-3.779567e+00,241677
max_absdwing_angle_flyfemale_framenearfly,1.183703e+00,-9.569456e-01,141379
max_absdwing_angle_flyfemale_frametouch,1.640968e+00,2.985678e+00,7398
max_absdwing_angle_flymale_frameany,1.331082e+00,-1.754054e+00,237037
max_absdwing_angle_flymale_framechase,1.557845e+00,4.019427e-01,14280
max_absdwing_angle_flymale_framenearfly,1.435724e+00,1.280918e-01,131766
max_absdwing_angle_flymale_frametouch,1.624860e+00,8.377316e-01,50011
max_absdwing_area_flyany_frameany,2.647899e+00,-3.536339e+00,479400
max_absdwing_area_flyany_framewingextension,5.583316e+00,-2.047810e+00,18768
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.532980e+00,-4.759809e+00,2994
max_absdwing_area_flyfemale_frameany,2.555561e+00,-4.037266e+00,241677
max_absdwing_area_flymale_frameany,2.736641e+00,-1.809097e+00,237037
max_dwing_angle_in_flyany_frameany,8.591761e-01,-4.736882e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.492415e+00,-2.819373e+00,18768
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.227708e-01,-5.903519e+00,241677
max_dwing_angle_in_flymale_frameany,9.968444e-01,-2.563234e+00,237037
max_dwing_angle_out_flyany_frameany,8.592286e-01,-4.735222e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.110461e+00,-6.351450e-01,18768
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.235117e-01,-5.881632e+00,241677
max_dwing_angle_out_flymale_frameany,9.960107e-01,-2.574923e+00,237037
max_wing_angle_flyany_frameany,1.105194e-01,1.900931e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.256475e-01,-9.769823e-01,5149
max_wing_angle_flyany_framechase,7.714527e-02,-1.755523e-01,15605
max_wing_angle_flyany_framenearfly,1.338691e-01,6.109795e+00,273488
max_wing_angle_flyany_frametouch,1.598028e-01,5.638562e+00,57699
max_wing_angle_flyany_framewingextension,8.280808e-01,3.481102e+00,18768
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.759550e-01,9.157788e+00,2994
max_wing_angle_flyfemale_frameany,9.869075e-02,1.797529e-01,241688
max_wing_angle_flyfemale_framenearfly,1.233757e-01,5.323590e+00,141388
max_wing_angle_flyfemale_frametouch,1.006220e-01,2.107166e+00,7398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.221689e-01,2.579441e+00,237046
max_wing_angle_flymale_frameattemptedcopulation,3.326218e-01,-9.973502e-01,5131
max_wing_angle_flymale_framechase,7.593015e-02,-3.431251e-01,14280
max_wing_angle_flymale_framenearfly,1.430496e-01,5.257651e+00,131771
max_wing_angle_flymale_frametouch,2.180270e-01,6.163747e+00,50011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039842e+00,2.550007e+00,479420
max_wing_area_flyany_framewingextension,1.313701e+00,1.432506e+00,18768
max_wing_area_flyany_framewinggrooming,9.275104e-01,7.693222e-01,2994
max_wing_area_flyfemale_frameany,1.062550e+00,1.210835e+00,241688
max_wing_area_flymale_frameany,1.016787e+00,3.652248e+00,237046
mean_wing_angle_flyany_frameany,3.657364e-02,1.879438e+00,479420
mean_wing_angle_flyany_framewingextension,4.517241e-01,3.378089e+00,18768
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.820227e-02,4.611024e-01,241688
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.486592e-02,2.386292e+00,237046
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.952876e-01,2.202941e+00,479420
mean_wing_area_flyany_framewingextension,9.915520e-01,1.354964e+00,18768
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.383069e-01,-1.431805e-03,2994
mean_wing_area_flyfemale_frameany,1.007279e+00,8.519932e-01,241688
mean_wing_area_flymale_frameany,9.832525e-01,3.392004e+00,237046
min_absdwing_angle_flyany_frameany,7.574377e-01,-6.127739e+00,479400
min_absdwing_angle_flyany_framewingextension,1.281491e+00,-2.292905e+00,18768
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.965490e-01,-7.605467e+00,241677
min_absdwing_angle_flymale_frameany,9.205565e-01,-3.052420e+00,237037
min_absdwing_area_flyany_frameany,1.782656e+00,-5.047843e+00,479400
min_absdwing_area_flyany_framewingextension,2.304997e+00,-1.344744e+00,18768
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.571883e+00,-6.871591e+00,241677
min_absdwing_area_flymale_frameany,1.994666e+00,-1.550514e+00,237037
min_dwing_angle_in_flyany_frameany,-8.592286e-01,4.735222e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.110461e+00,6.351450e-01,18768
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.235117e-01,5.881632e+00,241677
min_dwing_angle_in_flymale_frameany,-9.960107e-01,2.574923e+00,237037
min_dwing_angle_out_flyany_frameany,-8.591761e-01,4.736882e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.492415e+00,2.819373e+00,18768
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.227708e-01,5.903519e+00,241677
min_dwing_angle_out_flymale_frameany,-9.968444e-01,2.563234e+00,237037
min_wing_angle_flyany_frameany,-3.737213e-02,1.284747e+00,479420
min_wing_angle_flyany_framewingextension,7.536742e-02,8.081769e-02,18768
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.228620e-02,7.897953e-01,241688
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.243708e-02,1.410433e+00,237046
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507327e-01,1.810194e+00,479420
min_wing_area_flyany_framewingextension,6.694025e-01,7.391536e-01,18768
min_wing_area_flyany_framewinggrooming,3.491034e-01,-1.249127e+00,2994
min_wing_area_flyfemale_frameany,9.520079e-01,4.688685e-01,241688
min_wing_area_flymale_frameany,9.497182e-01,3.052969e+00,237046
nflies_close_flyany_frameany,8.024175e-01,6.422172e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.253508e+00,-2.876291e-01,5149
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.179801e-01,5.133412e+00,2630
nflies_close_flyany_framebodyturnstart,7.296489e-01,5.062531e+00,1022
nflies_close_flyany_framecrabwalkallstart,8.732113e-01,6.912782e+00,3144
nflies_close_flyany_framecrabwalkextreme,1.305173e+00,6.638001e+00,1285
nflies_close_flyany_framecrabwalkextremestart,1.234448e+00,6.068970e+00,278
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.528577e-01,6.044670e+00,335448
nflies_close_flyany_framepivotcenter,1.061788e+00,2.533225e+00,855
nflies_close_flyany_framepivotcenterstart,1.026889e+00,2.973048e+00,305
nflies_close_flyany_framepivottailstart,7.896727e-01,3.023894e+00,1061
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.458874e-01,8.282224e+00,287870
nflies_close_flyany_frametouch,1.750457e+00,2.011379e+00,57699
nflies_close_flyany_framewalk,6.199066e-01,4.472035e+00,116678
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.088140e+00,1.883929e+01,2994
nflies_close_flyfemale_frameany,8.850874e-01,6.401541e+00,241688
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.181686e-01,5.946875e+00,237046
nflies_close_flymale_framechase,1.231519e+00,3.029977e-01,14280
nflies_close_flymale_framewingextension,1.155765e+00,1.656534e+00,16949
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059666e+00,6.636186e-01,479420
nwingsdetected_flyany_framewingextension,1.955572e+00,5.148297e-01,18768
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506666e+00,3.645556e+00,2994
nwingsdetected_flyfemale_frameany,1.023638e+00,-1.734384e+00,241688
nwingsdetected_flymale_frameany,1.096007e+00,2.058281e+00,237046
phi_flyany_frameany,-9.600722e-03,-1.039503e+00,479420
phisideways_flyany_framemove,3.837200e-01,-1.465244e+00,191550
phisideways_flyfemale_framemove,4.032070e-01,-7.695123e-01,61968
phisideways_flymale_framemove,3.615766e-01,-1.752971e+00,129140
