field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.472538e-01,-8.392625e+00,1426
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.855371e-01,-6.301434e+00,72762
duration_flyany_framepivotcenter,9.274102e-02,2.022138e+00,1086
duration_flyany_framepivottail,1.025290e-01,-7.409729e+00,482
duration_flyany_framerighting,7.020843e-01,7.823457e+00,12023
duration_flyany_framestop,5.297972e+00,7.732043e+00,406693
duration_flyany_frametouch,3.225687e-01,1.012126e+01,3986
duration_flyany_framewalk,4.689742e-01,-2.000720e+00,29174
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.568477e-01,-1.519526e+01,2227
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.204359e-01,-1.029356e+01,385
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.616578e-01,-6.017076e+00,25905
duration_flyfemale_framepivotcenter,9.832444e-02,2.837768e+00,772
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,8.752961e-01,9.581582e+00,3392
duration_flyfemale_framestop,8.304130e+00,2.203978e+01,212238
duration_flyfemale_frametouch,2.881053e-01,1.042717e+01,1342
duration_flyfemale_framewalk,3.754817e-01,-3.412536e+00,9104
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.561962e-01,-1.076081e+01,755
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.450032e-02,3.118598e-01,331
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.719603e-01,-5.715602e+00,1032
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.071456e-01,-5.163508e+00,46312
duration_flymale_framepivotcenter,8.608841e-02,-9.400214e-01,310
duration_flymale_framepivottail,1.101773e-01,-6.172756e+00,319
duration_flymale_framerighting,6.178098e-01,4.474348e+00,8464
duration_flymale_framestop,4.780646e+00,3.528783e+00,194162
duration_flymale_frametouch,3.319987e-01,6.497397e+00,2547
duration_flymale_framewalk,5.551344e-01,-6.377141e-01,20020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.822447e-01,-1.323921e+01,1451
dv_cor_flyany_frameany,-4.520678e-03,4.209438e-01,479434
dv_cor_flyfemale_frameany,-4.248987e-03,7.941143e-03,238165
dv_cor_flymale_frameany,-4.611494e-03,5.171343e-01,240474
dv_ctr_flyany_frameany,-1.102482e-02,3.324377e-01,479434
dv_ctr_flyfemale_frameany,-1.323909e-02,-5.749660e-02,238165
dv_ctr_flymale_frameany,-8.295240e-03,4.738825e-01,240474
dv_tail_flyany_frameany,-1.167853e-02,1.806232e-01,479434
dv_tail_flyfemale_frameany,7.984002e-03,3.374554e-01,238165
dv_tail_flymale_frameany,-3.157819e-02,-5.209509e-02,240474
dwing_angle_diff_flyany_frameany,1.627083e-04,4.180204e+00,479434
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.598975e-05,-5.521627e-01,238165
dwing_angle_diff_flymale_frameany,2.208441e-04,2.412261e+00,240474
dwing_angle_imbalance_flyany_frameany,-7.298406e-01,-2.971933e-01,479434
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827255e+00,-2.033690e+00,2227
dwing_angle_imbalance_flyfemale_frameany,-4.002328e-01,4.157024e+00,238165
dwing_angle_imbalance_flymale_frameany,-1.054518e+00,-3.553497e+00,240474
ecc_flyany_frameany,3.325936e-01,-7.582908e+00,479455
ecc_flyfemale_frameany,3.353052e-01,-6.865276e+00,238175
ecc_flymale_frameany,3.298866e-01,-7.246674e+00,240485
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479455
fractime_flyany_framebackup,3.754263e-05,-6.674615e+00,479455
fractime_flyany_framebackup_nearfly,4.171403e-06,-5.385313e+00,479455
fractime_flyany_framebackup_nearwall,2.919982e-05,-6.668903e+00,479455
fractime_flyany_framebackup_notnearfly_notnearwall,4.171403e-06,-8.755783e-01,479455
fractime_flyany_framebodyturn,1.130450e-03,-6.834958e+00,479455
fractime_flyany_framebodyturn_nearfly,2.315129e-04,-6.309389e+00,479455
fractime_flyany_framebodyturn_nearwall,1.017822e-03,-6.831587e+00,479455
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797113e-05,-2.839508e+00,479455
fractime_flyany_framechase,1.293135e-04,-9.831734e-01,479455
fractime_flyany_framechase_notwingextension,1.293135e-04,-1.006859e+00,479455
fractime_flyany_framecopulation,6.257104e-05,4.669813e+00,479455
fractime_flyany_framecrabwalkall,2.986725e-03,-7.645050e+00,479455
fractime_flyany_framecrabwalkall_nearfly,4.150546e-04,-6.024764e+00,479455
fractime_flyany_framecrabwalkall_nearwall,2.748955e-03,-7.500641e+00,479455
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814560e-04,-9.399506e-01,479455
fractime_flyany_framecrabwalkextreme,1.042851e-05,-4.357592e+00,479455
fractime_flyany_framecrabwalkextreme_nearfly,1.042851e-05,-3.802884e+00,479455
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.286057e+00,479455
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479455
fractime_flyany_framejump,4.338259e-04,-2.056320e+00,479455
fractime_flyany_framejump_nearfly,1.501705e-04,-1.686768e+00,479455
fractime_flyany_framejump_nearwall,1.751989e-04,-1.952080e+00,479455
fractime_flyany_framejump_notnearfly_notnearwall,1.605990e-04,-2.220036e+00,479455
fractime_flyany_framemove,1.517598e-01,-9.187804e+00,479455
fractime_flyany_framemove_nearfly,3.136686e-02,-7.176466e+00,479455
fractime_flyany_framemove_nearwall,8.771209e-02,-1.029612e+01,479455
fractime_flyany_framemove_notnearfly_notnearwall,4.744762e-02,9.051699e-01,479455
fractime_flyany_framenotanybehavior,6.083157e-02,-4.217433e+00,479455
fractime_flyany_framepivotcenter,2.269243e-03,8.924432e+00,479455
fractime_flyany_framepivotcenter_nearfly,4.546829e-04,2.273585e+00,479455
fractime_flyany_framepivotcenter_nearwall,5.652251e-04,1.801109e+00,479455
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.370306e-03,1.377078e+01,479455
fractime_flyany_framepivotcenter_stop,9.156229e-04,1.550365e+01,479455
fractime_flyany_framepivottail,1.024079e-03,-8.795192e+00,479455
fractime_flyany_framepivottail_nearfly,2.085701e-04,-7.531148e+00,479455
fractime_flyany_framepivottail_nearwall,1.003222e-03,-8.755876e+00,479455
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171403e-06,-1.858134e+00,479455
fractime_flyany_framerighting,2.507639e-02,1.992900e+01,479455
fractime_flyany_framerighting_nearfly,6.699273e-03,1.751079e+01,479455
fractime_flyany_framerighting_nearwall,5.420738e-03,4.803924e+00,479455
fractime_flyany_framerighting_notnearfly_notnearwall,1.451231e-02,4.576726e+01,479455
fractime_flyany_framestop,8.482402e-01,9.187804e+00,479455
fractime_flyany_framestop_nearfly,2.400309e-01,4.341384e+00,479455
fractime_flyany_framestop_nearwall,1.307359e-01,-4.127663e+00,479455
fractime_flyany_framestop_notnearfly_notnearwall,5.026937e-01,1.292348e+01,479455
fractime_flyany_framestop_notwinggrooming,8.438978e-01,1.168352e+01,479455
fractime_flyany_frametouch,8.313606e-03,-2.604237e+00,479455
fractime_flyany_frametouch_notchase,8.280235e-03,-2.984805e+00,479455
fractime_flyany_framewalk,6.084825e-02,-8.495638e+00,479455
fractime_flyany_framewalk_nearfly,8.743261e-03,-6.794583e+00,479455
fractime_flyany_framewalk_nearwall,4.722028e-02,-8.914555e+00,479455
fractime_flyany_framewalk_notnearfly_notnearwall,1.015319e-02,-1.294470e+00,479455
fractime_flyany_framewingextension,8.342806e-06,-9.515021e-01,479455
fractime_flyany_framewingextension_nearfly,8.342806e-06,-9.252532e-01,479455
fractime_flyany_framewingextension_notchase,8.342806e-06,-1.095925e+00,479455
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479455
fractime_flyany_framewingflick,1.042851e-05,-8.684153e-01,479455
fractime_flyany_framewingflick_nearfly,4.171403e-06,-6.892370e-01,479455
fractime_flyany_framewingflick_notnearfly,6.257104e-06,-1.212947e+00,479455
fractime_flyany_framewinggrooming,4.653200e-03,-6.388024e+00,479455
fractime_flyany_framewinggrooming_nearfly,1.113765e-03,-4.659566e+00,479455
fractime_flyany_framewinggrooming_nearwall,1.334849e-03,-4.289520e+00,479455
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.692641e-03,-4.970399e+00,479455
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,118954
fractime_flyfemale_firsthalf_frametouch,8.868975e-03,-2.735975e+00,118954
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,238165
fractime_flyfemale_framebackup,2.939139e-05,-5.795111e+00,238165
fractime_flyfemale_framebodyturn,8.439527e-04,-6.703404e+00,238165
fractime_flyfemale_framechase,0.000000e+00,-1.166225e+00,238165
fractime_flyfemale_framecopulation,1.259631e-04,9.447169e+00,238165
fractime_flyfemale_framecrabwalkall,1.666912e-03,-7.080477e+00,238165
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.097469e+00,238165
fractime_flyfemale_framejump,4.282745e-04,-2.111245e+00,238165
fractime_flyfemale_framemove,1.088615e-01,-8.976339e+00,238165
fractime_flyfemale_framenotanybehavior,5.279953e-02,-4.664542e+00,238165
fractime_flyfemale_framepivotcenter,3.241450e-03,9.360906e+00,238165
fractime_flyfemale_framepivottail,6.718032e-04,-7.650085e+00,238165
fractime_flyfemale_framerighting,1.426322e-02,7.085059e+00,238165
fractime_flyfemale_framestop,8.911385e-01,8.976339e+00,238165
fractime_flyfemale_frametouch,5.634749e-03,-3.528293e+00,238165
fractime_flyfemale_framewalk,3.822560e-02,-8.201944e+00,238165
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,238165
fractime_flyfemale_framewingflick,8.397540e-06,-1.100943e+00,238165
fractime_flyfemale_framewinggrooming,3.186866e-03,-5.675602e+00,238165
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,119211
fractime_flyfemale_secondhalf_frametouch,2.407496e-03,-4.185496e+00,119211
fractime_flyfirsthalf_framebackup,2.447741e-05,-6.558813e+00,245124
fractime_flyfirsthalf_framebodyturn,1.423769e-03,-7.094375e+00,245124
fractime_flyfirsthalf_framechase,8.159136e-05,-9.162804e-01,245124
fractime_flyfirsthalf_framecopulation,1.223870e-04,4.954564e+00,245124
fractime_flyfirsthalf_framecrabwalkall,4.222353e-03,-7.416399e+00,245124
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.293168e+00,245124
fractime_flyfirsthalf_framejump,7.343222e-04,-1.568449e+00,245124
fractime_flyfirsthalf_framemove,2.018162e-01,-8.566164e+00,245124
fractime_flyfirsthalf_framepivotcenter,2.076500e-03,9.334375e+00,245124
fractime_flyfirsthalf_framepivottail,1.093324e-03,-9.072494e+00,245124
fractime_flyfirsthalf_framerighting,3.710775e-02,2.627219e+01,245124
fractime_flyfirsthalf_framestop,7.981838e-01,8.566164e+00,245124
fractime_flyfirsthalf_frametouch,1.202249e-02,-2.208911e+00,245124
fractime_flyfirsthalf_framewalk,7.648374e-02,-8.507825e+00,245124
fractime_flyfirsthalf_framewingextension,8.159136e-06,-8.194107e-01,245124
fractime_flyfirsthalf_framewingflick,1.223870e-05,-7.975487e-01,245124
fractime_flyfirsthalf_framewinggrooming,7.563519e-03,-6.031854e+00,245124
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,125976
fractime_flymale_firsthalf_framechase,1.587604e-04,-8.778857e-01,125976
fractime_flymale_firsthalf_frametouch,1.482028e-02,-1.579292e+00,125976
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,240474
fractime_flymale_framebackup,4.574299e-05,-6.245660e+00,240474
fractime_flymale_framebodyturn,1.418033e-03,-5.797890e+00,240474
fractime_flymale_framechase,2.578241e-04,-9.515582e-01,240474
fractime_flymale_framechase_notwingextension,2.578241e-04,-9.695656e-01,240474
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,240474
fractime_flymale_framecrabwalkall,4.304000e-03,-6.610387e+00,240474
fractime_flymale_framecrabwalkextreme,2.079227e-05,-3.909384e+00,240474
fractime_flymale_framejump,4.283207e-04,-1.533976e+00,240474
fractime_flymale_framemove,1.925863e-01,-8.347916e+00,240474
fractime_flymale_framenotanybehavior,6.775784e-02,-3.410165e+00,240474
fractime_flymale_framepivotcenter,1.309913e-03,6.299952e+00,240474
fractime_flymale_framepivottail,1.363973e-03,-8.414206e+00,240474
fractime_flymale_framerighting,3.519715e-02,3.946430e+01,240474
fractime_flymale_framestop,8.074137e-01,8.347916e+00,240474
fractime_flymale_frametouch,1.059158e-02,-1.843878e+00,240474
fractime_flymale_frametouch_notchase,1.052505e-02,-2.118772e+00,240474
fractime_flymale_framewalk,8.325224e-02,-7.302629e+00,240474
fractime_flymale_framewingextension,1.663381e-05,-9.309858e-01,240474
fractime_flymale_framewingflick,1.247536e-05,-7.304643e-01,240474
fractime_flymale_framewinggrooming,6.033916e-03,-5.072885e+00,240474
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,115099
fractime_flymale_secondhalf_framechase,3.649033e-04,-9.207016e-01,115099
fractime_flymale_secondhalf_frametouch,6.533506e-03,-1.951088e+00,115099
fractime_flysecondhalf_framebackup,5.121420e-05,-6.089141e+00,234310
fractime_flysecondhalf_framebodyturn,8.236951e-04,-6.299894e+00,234310
fractime_flysecondhalf_framechase,1.792497e-04,-9.453289e-01,234310
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,234310
fractime_flysecondhalf_framecrabwalkall,1.694337e-03,-7.302790e+00,234310
fractime_flysecondhalf_framecrabwalkextreme,2.133925e-05,-4.167656e+00,234310
fractime_flysecondhalf_framejump,1.194998e-04,-2.377955e+00,234310
fractime_flysecondhalf_framemove,9.931714e-02,-9.316430e+00,234310
fractime_flysecondhalf_framepivotcenter,2.471085e-03,8.083623e+00,234310
fractime_flysecondhalf_framepivottail,9.517306e-04,-7.779568e+00,234310
fractime_flysecondhalf_framerighting,1.249200e-02,9.988281e+00,234310
fractime_flysecondhalf_framestop,9.006829e-01,9.316430e+00,234310
fractime_flysecondhalf_frametouch,4.434296e-03,-2.812996e+00,234310
fractime_flysecondhalf_framewalk,4.449661e-02,-8.063925e+00,234310
fractime_flysecondhalf_framewingextension,8.535701e-06,-9.711167e-01,234310
fractime_flysecondhalf_framewingflick,8.535701e-06,-8.373941e-01,234310
fractime_flysecondhalf_framewinggrooming,1.608980e-03,-6.035976e+00,234310
magveldiff_nose2ell_flyany_framenearfly,3.637722e+00,-6.687952e+00,130120
magveldiff_nose2ell_flyany_frametouch,6.289920e+00,-4.268893e+00,3986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.514787e+00,-6.318933e+00,62323
magveldiff_nose2ell_flyfemale_frametouch,6.879932e+00,-2.637881e+00,1342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.713903e+00,-6.772749e+00,67342
magveldiff_nose2ell_flymale_frametouch,6.223472e+00,-4.501385e+00,2547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.611263e+00,9.107220e-01,479434
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.827918e+00,5.169855e+00,130120
max_absdwing_angle_flyany_frametouch,3.208495e+00,1.528444e+01,3986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.032034e+00,-2.315781e+00,2227
max_absdwing_angle_flyfemale_frameany,1.064069e+00,-3.350844e+00,238165
max_absdwing_angle_flyfemale_framenearfly,1.543048e+00,2.695600e+00,62323
max_absdwing_angle_flyfemale_frametouch,3.332121e+00,1.676452e+01,1342
max_absdwing_angle_flymale_frameany,2.147114e+00,4.217754e+00,240474
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.087261e+00,5.912112e+00,67342
max_absdwing_angle_flymale_frametouch,3.349787e+00,1.287837e+01,2547
max_absdwing_area_flyany_frameany,3.313094e+00,5.889355e-01,479434
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.002007e+01,7.405116e+00,2227
max_absdwing_area_flyfemale_frameany,2.751363e+00,-2.527424e+00,238165
max_absdwing_area_flymale_frameany,3.850676e+00,3.486223e+00,240474
max_dwing_angle_in_flyany_frameany,8.885366e-01,-4.012957e+00,479434
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.479405e-01,-7.184750e+00,238165
max_dwing_angle_in_flymale_frameany,1.123759e+00,-4.538199e-01,240474
max_dwing_angle_out_flyany_frameany,8.886993e-01,-4.008385e+00,479434
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.480365e-01,-7.177548e+00,238165
max_dwing_angle_out_flymale_frameany,1.123980e+00,-4.429421e-01,240474
max_wing_angle_flyany_frameany,1.260651e-01,3.642519e+00,479455
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.148088e-01,3.833543e+00,130123
max_wing_angle_flyany_frametouch,1.299054e-01,3.602432e+00,3986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.635873e-01,-6.694690e+00,2227
max_wing_angle_flyfemale_frameany,1.088976e-01,1.691181e+00,238175
max_wing_angle_flyfemale_framenearfly,9.112253e-02,9.881495e-01,62324
max_wing_angle_flyfemale_frametouch,1.293891e-01,7.765026e+00,1342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.428854e-01,4.043088e+00,240485
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.389280e-01,4.866256e+00,67344
max_wing_angle_flymale_frametouch,1.314176e-01,1.937828e+00,2547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.447942e-01,-2.125670e+00,479455
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.309178e-01,-5.814392e-01,2227
max_wing_area_flyfemale_frameany,9.013929e-01,-1.795465e+00,238175
max_wing_area_flymale_frameany,7.880826e-01,-2.189229e+00,240485
mean_wing_angle_flyany_frameany,5.891380e-02,4.788908e+00,479455
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.178712e-02,2.092045e+00,238175
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.575934e-02,5.445280e+00,240485
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.835437e-01,-2.973952e+00,479455
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.974203e-01,-1.365860e-01,2227
mean_wing_area_flyfemale_frameany,8.549507e-01,-1.968845e+00,238175
mean_wing_area_flymale_frameany,7.122864e-01,-3.721517e+00,240485
min_absdwing_angle_flyany_frameany,7.590986e-01,-5.589940e+00,479434
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.352686e-01,-6.073846e+00,238165
min_absdwing_angle_flymale_frameany,8.797656e-01,-3.859511e+00,240474
min_absdwing_area_flyany_frameany,2.119819e+00,-6.225537e-01,479434
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817626e+00,-4.305867e+00,238165
min_absdwing_area_flymale_frameany,2.412488e+00,3.179953e+00,240474
min_dwing_angle_in_flyany_frameany,-8.886993e-01,4.008385e+00,479434
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.480365e-01,7.177548e+00,238165
min_dwing_angle_in_flymale_frameany,-1.123980e+00,4.429421e-01,240474
min_dwing_angle_out_flyany_frameany,-8.885366e-01,4.012957e+00,479434
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.479405e-01,7.184750e+00,238165
min_dwing_angle_out_flymale_frameany,-1.123759e+00,4.538199e-01,240474
min_wing_angle_flyany_frameany,-8.237555e-03,5.544475e+00,479455
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.532339e-02,2.057765e+00,238175
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.633280e-03,7.066184e+00,240485
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.222932e-01,-3.732924e+00,479455
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.639228e-01,6.009912e-01,2227
min_wing_area_flyfemale_frameany,8.085085e-01,-2.079049e+00,238175
min_wing_area_flymale_frameany,6.364903e-01,-5.096480e+00,240485
nflies_close_flyany_frameany,2.850299e-01,-3.125740e+00,479455
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.950685e-01,-5.896815e+00,530
nflies_close_flyany_framebodyturnstart,2.113323e-01,-5.656405e+00,205
nflies_close_flyany_framecrabwalkallstart,2.251977e-01,-4.575001e+00,265
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.105050e-01,-5.713422e+00,104736
nflies_close_flyany_framepivotcenter,3.362126e-01,-1.607786e+00,1086
nflies_close_flyany_framepivotcenterstart,3.386706e-01,-1.333103e+00,360
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.888616e-01,-6.622142e-01,643
nflies_close_flyany_framestop,2.803850e-01,-2.126992e+00,406693
nflies_close_flyany_frametouch,1.243202e+00,-3.907817e+00,3986
nflies_close_flyany_framewalk,1.731615e-01,-5.226575e+00,29174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.207624e-01,-5.119066e-01,2227
nflies_close_flyfemale_frameany,3.031846e-01,-3.442113e+00,238175
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.657671e-01,-2.595695e+00,240485
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061804e+00,-4.297511e-01,479455
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330431e+00,-6.340510e+00,2227
nwingsdetected_flyfemale_frameany,1.030389e+00,-2.285256e+00,238175
nwingsdetected_flymale_frameany,1.092322e+00,8.413429e-01,240485
phi_flyany_frameany,5.933157e-02,5.538656e+00,479455
phisideways_flyany_framemove,5.423006e-01,7.148948e+00,72762
phisideways_flyfemale_framemove,5.022433e-01,4.490707e+00,25914
phisideways_flymale_framemove,5.532195e-01,6.034602e+00,46323
theta_mm_flyany_frameany,5.511014e-01,2.069840e+01,479455
velmag_ctr_flyany_frameany,1.801564e+00,-7.214491e+00,479434
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.788849e+00,-3.133281e+00,530
velmag_ctr_flyany_framecrabwalkall,1.124203e+01,-2.956810e+00,1426
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.260660e+00,-4.767727e+00,72741
velmag_ctr_flyany_framenearfly,2.013602e+00,-6.812625e+00,130120
velmag_ctr_flyany_framenearwall,4.882433e+00,-4.245425e+00,104732
velmag_ctr_flyany_framenotnearfly_notnearwall,1.161703e+00,-3.000353e+00,263754
velmag_ctr_flyany_framepivotcenter,2.233423e+00,-5.479183e-01,1086
velmag_ctr_flyany_framepivottail,8.453805e+00,-2.222673e+00,482
velmag_ctr_flyany_framerighting,8.239022e+00,-9.873164e+00,12023
velmag_ctr_flyany_framestop,3.914754e-01,-7.834653e+00,406693
velmag_ctr_flyany_frametouch,3.583511e+00,-5.342800e+00,3986
velmag_ctr_flyany_framewalk,1.336526e+01,-3.210048e+00,29174
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.669608e+00,5.723233e+01,2227
velmag_ctr_flyfemale_frameany,1.159914e+00,-7.281287e+00,238165
velmag_ctr_flymale_frameany,2.424952e+00,-6.242776e+00,240474
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.341476e+00,-6.943093e+00,479434
velmag_flyfemale_frameany,8.148516e-01,-6.935347e+00,238165
velmag_flymale_frameany,1.855811e+00,-6.076100e+00,240474
velmag_nose_flyany_frameany,2.142073e+00,-7.246988e+00,479434
velmag_nose_flyfemale_frameany,1.429067e+00,-7.407856e+00,238165
velmag_nose_flymale_frameany,2.832676e+00,-6.191810e+00,240474
velmag_tail_flyany_frameany,2.138718e+00,-7.235115e+00,479434
velmag_tail_flyfemale_frameany,1.423070e+00,-7.402262e+00,238165
velmag_tail_flymale_frameany,2.831685e+00,-6.172592e+00,240474
