field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.988547e+00,1.068990e+00,237676
du_ctr_flymale_frameany,7.218468e+00,1.502211e+00,240881
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.594383e+00,1.404441e+00,479440
du_tail_flyany_framepivottail,3.171463e-01,-5.341692e-01,16301
du_tail_flyfemale_frameany,5.985866e+00,1.067588e+00,237676
du_tail_flymale_frameany,7.216231e+00,1.500356e+00,240881
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267904e-01,-1.391642e+00,3349
duration_flyany_framebodyturn,8.346166e-02,-1.615700e-01,6258
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.143747e-01,2.043551e+00,55877
duration_flyany_framecrabwalkextreme,1.294048e-01,3.706546e+00,1767
duration_flyany_framejump,9.228856e-02,1.496926e+00,2657
duration_flyany_framemove,1.203024e+00,-1.156419e+00,291678
duration_flyany_framepivotcenter,9.696553e-02,3.273026e+00,1021
duration_flyany_framepivottail,1.367177e-01,2.350520e-01,16301
duration_flyany_framerighting,3.792800e-01,-9.809291e-01,954
duration_flyany_framestop,7.716631e-01,-9.105266e-01,187782
duration_flyany_frametouch,1.539303e-01,-2.084847e+00,9358
duration_flyany_framewalk,5.598808e-01,6.844299e-02,170529
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.085817e+00,1.415246e+00,30134
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237798e-01,-2.408816e+00,1862
duration_flyfemale_framebodyturn,8.330959e-02,7.037615e-02,2780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.978364e-01,4.104510e+00,24878
duration_flyfemale_framecrabwalkextreme,1.311638e-01,3.630115e+00,923
duration_flyfemale_framejump,9.197825e-02,1.061880e+00,1401
duration_flyfemale_framemove,1.129889e+00,-1.178922e+00,139795
duration_flyfemale_framepivotcenter,1.035741e-01,4.203338e+00,885
duration_flyfemale_framepivottail,1.388009e-01,1.118955e+00,8759
duration_flyfemale_framerighting,3.870421e-01,-8.233989e-01,579
duration_flyfemale_framestop,7.965789e-01,-1.072909e+00,97881
duration_flyfemale_frametouch,1.578437e-01,-1.072046e+00,4314
duration_flyfemale_framewalk,5.535925e-01,5.530428e-01,78845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334508e+00,1.927099e+00,14340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297316e-01,-2.637907e-02,1487
duration_flymale_framebodyturn,8.358319e-02,-3.526149e-01,3476
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.307023e-01,6.275804e-01,30994
duration_flymale_framecrabwalkextreme,1.277924e-01,2.066239e+00,842
duration_flymale_framejump,9.234321e-02,1.100849e+00,1253
duration_flymale_framemove,1.278734e+00,-8.649916e-01,151656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345560e-01,-7.373410e-01,7539
duration_flymale_framerighting,3.624371e-01,-7.158974e-01,371
duration_flymale_framestop,7.394694e-01,-6.312737e-01,89225
duration_flymale_frametouch,1.498850e-01,-2.091192e+00,5035
duration_flymale_framewalk,5.648766e-01,-3.506813e-01,91658
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726914e+00,-2.872225e-01,15304
dv_cor_flyany_frameany,-9.126246e-02,-1.260834e+00,479440
dv_cor_flyfemale_frameany,-1.045861e-01,-1.689959e+00,237676
dv_cor_flymale_frameany,-7.907719e-02,-2.871205e-01,240881
dv_ctr_flyany_frameany,-1.348769e-01,-1.558606e+00,479440
dv_ctr_flyfemale_frameany,-1.398891e-01,-1.681905e+00,237676
dv_ctr_flymale_frameany,-1.311243e-01,-6.310141e-01,240881
dv_tail_flyany_frameany,-2.781840e-02,-8.162200e-02,479440
dv_tail_flyfemale_frameany,-9.012343e-02,-1.702651e+00,237676
dv_tail_flymale_frameany,3.252864e-02,1.312380e+00,240881
dwing_angle_diff_flyany_frameany,3.271585e-05,1.385946e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.599244e-04,-1.617489e+00,237676
dwing_angle_diff_flymale_frameany,2.486717e-04,2.462705e+00,240881
dwing_angle_imbalance_flyany_frameany,-7.265595e-01,-3.258890e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879100e+00,-2.801537e+00,30132
dwing_angle_imbalance_flyfemale_frameany,-5.374543e-01,1.189696e+00,237676
dwing_angle_imbalance_flymale_frameany,-9.093365e-01,-1.347513e+00,240881
ecc_flyany_frameany,3.641596e-01,2.814269e+00,479460
ecc_flyfemale_frameany,3.636457e-01,3.019171e+00,237686
ecc_flymale_frameany,3.646254e-01,2.337107e+00,240891
fractime_flyany_frameattemptedcopulation,1.459976e-05,-5.711733e-01,479460
fractime_flyany_framebackup,6.984941e-03,2.838630e+00,479460
fractime_flyany_framebackup_nearfly,3.845993e-03,2.097256e+00,479460
fractime_flyany_framebackup_nearwall,6.976599e-03,2.858739e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.553987e-01,479460
fractime_flyany_framebodyturn,1.305218e-02,2.418040e+00,479460
fractime_flyany_framebodyturn_nearfly,4.717808e-03,1.924880e+00,479460
fractime_flyany_framebodyturn_nearwall,1.232220e-02,2.274781e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.111042e-04,3.614114e+00,479460
fractime_flyany_framechase,3.775080e-04,-9.470400e-01,479460
fractime_flyany_framechase_notwingextension,3.775080e-04,-9.646293e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.165415e-01,1.959513e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.182956e-02,7.519973e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.162120e-01,1.971796e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.773954e-04,-4.921428e-01,479460
fractime_flyany_framecrabwalkextreme,3.685396e-03,2.097707e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.649773e-03,6.421275e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.664539e-03,2.240475e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.153121e-01,479460
fractime_flyany_framejump,5.541651e-03,6.496683e+00,479460
fractime_flyany_framejump_nearfly,1.637259e-03,7.427614e+00,479460
fractime_flyany_framejump_nearwall,3.614483e-03,9.089956e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.733200e-03,3.653854e+00,479460
fractime_flyany_framemove,6.083469e-01,1.550080e+00,479460
fractime_flyany_framemove_nearfly,2.281483e-01,6.696252e-01,479460
fractime_flyany_framemove_nearwall,5.708818e-01,1.854920e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.396529e-02,-2.449374e-01,479460
fractime_flyany_framenotanybehavior,1.636695e-01,4.766155e-01,479460
fractime_flyany_framepivotcenter,2.137822e-03,8.208320e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.197848e-04,8.161097e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.530889e-03,1.094569e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.589622e-04,3.891514e+00,479460
fractime_flyany_framepivotcenter_stop,5.172486e-04,7.057169e+00,479460
fractime_flyany_framepivottail,3.399867e-02,1.507295e+00,479460
fractime_flyany_framepivottail_nearfly,1.424728e-02,1.079647e+00,479460
fractime_flyany_framepivottail_nearwall,3.396947e-02,1.554613e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.461136e+00,479460
fractime_flyany_framerighting,1.989738e-03,-8.699513e-02,479460
fractime_flyany_framerighting_nearfly,4.838777e-04,-3.238538e-01,479460
fractime_flyany_framerighting_nearwall,1.355692e-03,2.169061e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.111042e-04,2.411702e-02,479460
fractime_flyany_framestop,3.916531e-01,-1.550080e+00,479460
fractime_flyany_framestop_nearfly,1.334814e-01,-7.096513e-01,479460
fractime_flyany_framestop_nearwall,2.794269e-01,-1.335437e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.008864e-01,-1.566498e+00,479460
fractime_flyany_framestop_notwinggrooming,3.295457e-01,-1.028309e+00,479460
fractime_flyany_frametouch,1.951779e-02,-8.005075e-01,479460
fractime_flyany_frametouch_notchase,1.950111e-02,-6.700867e-01,479460
fractime_flyany_framewalk,3.556689e-01,1.666393e+00,479460
fractime_flyany_framewalk_nearfly,1.154278e-01,8.715307e-01,479460
fractime_flyany_framewalk_nearwall,3.376882e-01,2.037875e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.656238e-02,-4.027040e-01,479460
fractime_flyany_framewingextension,1.668544e-04,-8.786027e-01,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-8.954803e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-9.700554e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,7.690124e-01,479460
fractime_flyany_framewingflick,1.334835e-04,7.963464e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,7.979157e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.936327e-01,479460
fractime_flyany_framewinggrooming,6.284987e-02,-1.936421e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.391774e-02,-1.016463e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.160222e-02,1.635035e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.910566e-02,-2.177686e+00,479460
fractime_flyfemale_firsthalf_framechase,2.441530e-04,-7.902422e-01,118778
fractime_flyfemale_firsthalf_frametouch,1.761269e-02,-8.225444e-01,118778
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237676
fractime_flyfemale_framebackup,7.834194e-03,3.442120e+00,237676
fractime_flyfemale_framebodyturn,1.169660e-02,1.587603e+00,237676
fractime_flyfemale_framechase,2.229926e-04,-7.849273e-01,237676
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237676
fractime_flyfemale_framecrabwalkall,1.046719e-01,2.441417e+00,237676
fractime_flyfemale_framecrabwalkextreme,3.883438e-03,4.540583e+00,237676
fractime_flyfemale_framejump,5.894579e-03,4.900333e+00,237676
fractime_flyfemale_framemove,5.881747e-01,1.106189e+00,237676
fractime_flyfemale_framenotanybehavior,1.694870e-01,1.019097e-01,237676
fractime_flyfemale_framepivotcenter,3.723556e-03,1.130079e+01,237676
fractime_flyfemale_framepivottail,3.685269e-02,2.421490e+00,237676
fractime_flyfemale_framerighting,2.436089e-03,-1.879585e-01,237676
fractime_flyfemale_framestop,4.118253e-01,-1.106189e+00,237676
fractime_flyfemale_frametouch,1.815076e-02,4.554764e-02,237676
fractime_flyfemale_framewalk,3.317499e-01,1.159310e+00,237676
fractime_flyfemale_framewingextension,7.152594e-05,-5.411228e-01,237676
fractime_flyfemale_framewingflick,1.809186e-04,4.060902e+00,237676
fractime_flyfemale_framewinggrooming,6.033424e-02,-2.203529e+00,237676
fractime_flyfemale_secondhalf_framechase,2.018927e-04,-6.795958e-01,118875
fractime_flyfemale_secondhalf_frametouch,1.869190e-02,1.487053e+00,118875
fractime_flyfirsthalf_framebackup,6.515392e-03,1.899171e+00,239740
fractime_flyfirsthalf_framebodyturn,1.291399e-02,1.693561e+00,239740
fractime_flyfirsthalf_framechase,4.254609e-04,-8.441353e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.071202e-01,1.267506e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.107533e-03,1.223426e+00,239740
fractime_flyfirsthalf_framejump,4.826062e-03,4.774064e+00,239740
fractime_flyfirsthalf_framemove,5.902937e-01,8.310707e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.943772e-03,8.517877e+00,239740
fractime_flyfirsthalf_framepivottail,3.325269e-02,4.535810e-01,239740
fractime_flyfirsthalf_framerighting,2.077250e-03,-6.650747e-02,239740
fractime_flyfirsthalf_framestop,4.097063e-01,-8.310707e-01,239740
fractime_flyfirsthalf_frametouch,1.912489e-02,-1.235104e+00,239740
fractime_flyfirsthalf_framewalk,3.563527e-01,1.420097e+00,239740
fractime_flyfirsthalf_framewingextension,6.256778e-05,-7.489593e-01,239740
fractime_flyfirsthalf_framewingflick,1.376491e-04,5.669271e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.522483e-02,-2.010669e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,120353
fractime_flymale_firsthalf_framechase,6.065491e-04,-8.239289e-01,120353
fractime_flymale_firsthalf_frametouch,2.063929e-02,-1.107160e+00,120353
fractime_flymale_frameattemptedcopulation,2.905999e-05,-5.455754e-01,240881
fractime_flymale_framebackup,6.173173e-03,1.600053e+00,240881
fractime_flymale_framebodyturn,1.443036e-02,2.708354e+00,240881
fractime_flymale_framechase,5.313827e-04,-9.351974e-01,240881
fractime_flymale_framechase_notwingextension,5.313827e-04,-9.504358e-01,240881
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,240881
fractime_flymale_framecrabwalkall,1.286693e-01,1.273794e+00,240881
fractime_flymale_framecrabwalkextreme,3.503805e-03,4.730927e-01,240881
fractime_flymale_framejump,5.201739e-03,7.303724e+00,240881
fractime_flymale_framemove,6.295889e-01,1.845711e+00,240881
fractime_flymale_framenotanybehavior,1.578290e-01,8.710453e-01,240881
fractime_flymale_framepivotcenter,5.604427e-04,6.092315e-01,240881
fractime_flymale_framepivottail,3.129761e-02,2.952916e-01,240881
fractime_flymale_framerighting,1.540180e-03,1.234934e-01,240881
fractime_flymale_framestop,3.704111e-01,-1.845711e+00,240881
fractime_flymale_frametouch,2.090244e-02,-9.039687e-01,240881
fractime_flymale_frametouch_notchase,2.087753e-02,-8.303018e-01,240881
fractime_flymale_framewalk,3.805115e-01,1.853636e+00,240881
fractime_flymale_framewingextension,2.615399e-04,-8.700789e-01,240881
fractime_flymale_framewingflick,8.717998e-05,-1.241975e-01,240881
fractime_flymale_framewinggrooming,6.353345e-02,-1.069091e+00,240881
fractime_flymale_secondhalf_frameattemptedcopulation,5.807779e-05,-5.833726e-01,120528
fractime_flymale_secondhalf_framechase,4.563255e-04,-9.646459e-01,120528
fractime_flymale_secondhalf_frametouch,2.116521e-02,-4.754416e-01,120528
fractime_flysecondhalf_framebackup,7.455152e-03,3.484039e+00,239700
fractime_flysecondhalf_framebodyturn,1.319149e-02,3.036343e+00,239700
fractime_flysecondhalf_framechase,3.295786e-04,-9.681874e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.259700e-01,2.466876e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.263663e-03,2.793762e+00,239700
fractime_flysecondhalf_framejump,6.257822e-03,7.635059e+00,239700
fractime_flysecondhalf_framemove,6.263705e-01,2.122617e+00,239700
fractime_flysecondhalf_framepivotcenter,2.332082e-03,7.447101e+00,239700
fractime_flysecondhalf_framepivottail,3.474760e-02,2.470524e+00,239700
fractime_flysecondhalf_framerighting,1.902378e-03,-1.068052e-01,239700
fractime_flysecondhalf_framestop,3.736295e-01,-2.122617e+00,239700
fractime_flysecondhalf_frametouch,1.991239e-02,-5.224170e-02,239700
fractime_flysecondhalf_framewalk,3.549937e-01,1.802378e+00,239700
fractime_flysecondhalf_framewingextension,2.711723e-04,-9.071027e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,1.002620e+00,239700
fractime_flysecondhalf_framewinggrooming,6.047142e-02,-1.630902e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.302015e+01,1.879599e+00,173382
magveldiff_nose2ell_flyany_frametouch,1.141100e+01,3.293095e+00,9358
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.252129e+01,1.895160e+00,86791
magveldiff_nose2ell_flyfemale_frametouch,1.060699e+01,2.829233e+00,4314
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.354986e+01,1.779464e+00,86405
magveldiff_nose2ell_flymale_frametouch,1.221028e+01,3.259948e+00,5035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.461534e+00,-5.167936e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.362725e+00,-1.854412e-01,173382
max_absdwing_angle_flyany_frametouch,1.586430e+00,9.786999e-01,9358
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.023834e+00,-2.341081e+00,30132
max_absdwing_angle_flyfemale_frameany,1.326277e+00,-7.846675e-01,237676
max_absdwing_angle_flyfemale_framenearfly,1.245237e+00,-5.165749e-01,86791
max_absdwing_angle_flyfemale_frametouch,1.411110e+00,1.891557e-01,4314
max_absdwing_angle_flymale_frameany,1.587281e+00,-1.937186e-01,240881
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.466443e+00,5.289895e-02,86405
max_absdwing_angle_flymale_frametouch,1.755741e+00,1.456852e+00,5035
max_absdwing_area_flyany_frameany,2.976013e+00,-1.299692e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.711123e+00,2.098523e+00,30132
max_absdwing_area_flyfemale_frameany,2.984060e+00,-1.447555e+00,237676
max_absdwing_area_flymale_frameany,2.956433e+00,-7.235243e-01,240881
max_dwing_angle_in_flyany_frameany,1.011026e+00,-1.132652e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.057327e-01,-1.513410e+00,237676
max_dwing_angle_in_flymale_frameany,1.111990e+00,-5.899101e-01,240881
max_dwing_angle_out_flyany_frameany,1.011059e+00,-1.131132e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.055728e-01,-1.519847e+00,237676
max_dwing_angle_out_flymale_frameany,1.112239e+00,-5.787818e-01,240881
max_wing_angle_flyany_frameany,7.933625e-02,-2.004895e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.190455e-02,-1.626310e+00,173387
max_wing_angle_flyany_frametouch,7.732674e-02,-9.461113e-01,9358
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124741e-01,-3.140544e+00,30134
max_wing_angle_flyfemale_frameany,8.260028e-02,-1.602987e+00,237686
max_wing_angle_flyfemale_framenearfly,7.697375e-02,-1.095561e+00,86793
max_wing_angle_flyfemale_frametouch,8.192829e-02,8.722354e-02,4314
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.556023e-02,-1.779690e+00,240891
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.609418e-02,-1.658876e+00,86408
max_wing_angle_flymale_frametouch,7.222129e-02,-1.152429e+00,5035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.966468e-01,2.555103e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.402373e-01,-2.713602e-01,30134
max_wing_area_flyfemale_frameany,1.075724e+00,2.597729e+00,237686
max_wing_area_flymale_frameany,9.191951e-01,2.049316e+00,240891
mean_wing_angle_flyany_frameany,2.275504e-02,-1.596225e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137534e-02,-1.655647e+00,237686
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.370610e-02,-1.168329e+00,240891
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.736301e-01,2.924453e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.065966e-01,2.240064e-01,30134
mean_wing_area_flyfemale_frameany,1.049829e+00,3.023599e+00,237686
mean_wing_area_flymale_frameany,8.994115e-01,2.309167e+00,240891
min_absdwing_angle_flyany_frameany,1.004736e+00,1.791005e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.241135e-01,1.579862e+00,237676
min_absdwing_angle_flymale_frameany,1.084229e+00,1.580125e+00,240881
min_absdwing_area_flyany_frameany,2.125225e+00,-4.718049e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093373e+00,-8.419647e-01,237676
min_absdwing_area_flymale_frameany,2.156076e+00,3.494217e-02,240881
min_dwing_angle_in_flyany_frameany,-1.011059e+00,1.131132e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.055728e-01,1.519847e+00,237676
min_dwing_angle_in_flymale_frameany,-1.112239e+00,5.787818e-01,240881
min_dwing_angle_out_flyany_frameany,-1.011026e+00,1.132652e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.057327e-01,1.513410e+00,237676
min_dwing_angle_out_flymale_frameany,-1.111990e+00,5.899101e-01,240881
min_wing_angle_flyany_frameany,-3.382617e-02,-3.530368e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.984959e-02,-1.167544e+00,237686
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.814802e-02,3.884257e-01,240891
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.506134e-01,3.215735e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.729558e-01,9.975757e-01,30134
min_wing_area_flyfemale_frameany,1.023934e+00,3.351325e+00,237686
min_wing_area_flymale_frameany,8.796280e-01,2.498340e+00,240891
nflies_close_flyany_frameany,4.489363e-01,-9.075040e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.047491e-01,-2.449956e-04,863
nflies_close_flyany_framebodyturn,4.365088e-01,-7.173483e-01,6258
nflies_close_flyany_framebodyturnstart,4.414192e-01,-7.979808e-01,2470
nflies_close_flyany_framecrabwalkallstart,4.286249e-01,-9.341080e-01,5733
nflies_close_flyany_framecrabwalkextreme,6.810689e-01,-1.023335e+00,1767
nflies_close_flyany_framecrabwalkextremestart,6.911455e-01,-8.473441e-01,426
nflies_close_flyany_framejumpstart,5.030948e-01,6.737300e-01,949
nflies_close_flyany_framenearwall,5.092000e-01,-3.285579e-01,407689
nflies_close_flyany_framepivotcenter,6.559012e-01,5.213213e-01,1021
nflies_close_flyany_framepivotcenterstart,6.148287e-01,3.948063e-01,335
nflies_close_flyany_framepivottailstart,5.485760e-01,-2.552518e-01,3951
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.214124e-01,4.672638e-01,187782
nflies_close_flyany_frametouch,1.539535e+00,-6.755755e-01,9358
nflies_close_flyany_framewalk,4.040186e-01,-5.135007e-01,170529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.311890e-01,1.855145e+00,30134
nflies_close_flyfemale_frameany,5.055788e-01,-9.759770e-02,237686
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.935431e-01,-7.450766e-02,240891
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045973e+00,-1.660181e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403938e+00,-2.623309e+00,30134
nwingsdetected_flyfemale_frameany,1.037062e+00,-1.802992e+00,237686
nwingsdetected_flymale_frameany,1.053995e+00,-1.166802e+00,240891
phi_flyany_frameany,-6.854159e-02,-6.773412e+00,479460
phisideways_flyany_framemove,4.471273e-01,6.940957e-01,291678
phisideways_flyfemale_framemove,4.666167e-01,1.707197e+00,139805
phisideways_flymale_framemove,4.283595e-01,-4.193986e-02,151666
theta_mm_flyany_frameany,9.177543e-03,3.307253e-01,479460
velmag_ctr_flyany_frameany,8.448202e+00,1.761133e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.758436e+00,2.572693e+00,3349
velmag_ctr_flyany_framebodyturn,1.219821e+01,2.214611e+00,6258
velmag_ctr_flyany_framecrabwalkall,1.536533e+01,1.639799e+00,55876
velmag_ctr_flyany_framecrabwalkextreme,8.299881e+00,1.812815e+00,1767
velmag_ctr_flyany_framejump,5.272369e+01,1.318268e+00,2657
velmag_ctr_flyany_framemove,1.337357e+01,9.215792e-01,291658
velmag_ctr_flyany_framenearfly,7.762057e+00,1.305124e+00,173382
velmag_ctr_flyany_framenearwall,9.120120e+00,1.227304e+00,407672
velmag_ctr_flyany_framenotnearfly_notnearwall,5.253419e+00,1.155711e+00,64653
velmag_ctr_flyany_framepivotcenter,2.589000e+00,5.944151e-01,1021
velmag_ctr_flyany_framepivottail,1.128952e+01,1.967133e+00,16301
velmag_ctr_flyany_framerighting,1.698289e+01,1.267282e+00,954
velmag_ctr_flyany_framestop,7.158589e-01,1.552904e+00,187782
velmag_ctr_flyany_frametouch,6.289341e+00,2.043834e+00,9358
velmag_ctr_flyany_framewalk,1.708622e+01,5.538473e-01,170524
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.878191e-01,1.163908e+00,30132
