field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.076842e+00,-6.479434e-01,1419
du_ctr_flyany_framestop,8.803089e-02,-3.038840e+00,189088
du_ctr_flyany_frametouch,1.865798e+00,-1.538987e+00,8268
du_ctr_flyany_framewalk,1.449030e+01,-1.825369e+00,108391
du_ctr_flyany_framewingextension,4.657385e+00,1.264131e+00,365
du_ctr_flyany_framewingflick,5.576876e+00,-4.798115e+00,367
du_ctr_flyany_framewinggrooming,1.946958e-01,1.608710e+00,61818
du_ctr_flyfemale_frameany,3.838119e+00,-5.266115e+00,220737
du_ctr_flymale_frameany,5.180879e+00,-4.168683e+00,258014
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.562382e+00,-5.004111e+00,479440
du_tail_flyany_framepivottail,4.246969e-01,-7.731790e-01,11078
du_tail_flyfemale_frameany,3.834618e+00,-5.270311e+00,220737
du_tail_flymale_frameany,5.182076e+00,-4.167169e+00,258014
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341040e-01,-3.198102e-01,2371
duration_flyany_framebodyturn,8.480246e-02,1.858487e+00,4478
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.432124e-01,-3.405092e+00,37881
duration_flyany_framecrabwalkextreme,1.119469e-01,-2.032238e+00,1228
duration_flyany_framejump,8.351471e-02,-3.807803e-01,2721
duration_flyany_framemove,7.068694e-01,-8.064904e+00,290372
duration_flyany_framepivotcenter,1.040933e-01,5.420646e+00,753
duration_flyany_framepivottail,1.215121e-01,-7.646415e-01,11078
duration_flyany_framerighting,2.523215e-01,-3.420384e+00,1419
duration_flyany_framestop,4.434085e-01,-6.902208e-01,189088
duration_flyany_frametouch,1.783392e-01,5.243149e-01,8268
duration_flyany_framewalk,3.828405e-01,-6.003319e+00,108391
duration_flyany_framewingextension,1.295869e-01,-1.767579e+00,365
duration_flyany_framewingflick,3.295267e-02,-1.800505e+00,367
duration_flyany_framewinggrooming,1.032179e+00,-1.033661e+01,61818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428402e-01,5.664373e-01,1440
duration_flyfemale_framebodyturn,8.333719e-02,1.339827e+00,1431
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.639353e-01,-1.543961e-01,16159
duration_flyfemale_framecrabwalkextreme,1.084441e-01,-1.791870e+00,595
duration_flyfemale_framejump,8.100606e-02,-1.770573e+00,1345
duration_flyfemale_framemove,6.154897e-01,-8.346834e+00,126458
duration_flyfemale_framepivotcenter,1.067427e-01,5.027583e+00,420
duration_flyfemale_framepivottail,1.191740e-01,-4.580149e-01,4245
duration_flyfemale_framerighting,2.942464e-01,-2.194351e+00,1152
duration_flyfemale_framestop,4.404084e-01,-1.149671e+00,94279
duration_flyfemale_frametouch,1.964762e-01,3.097809e+00,4172
duration_flyfemale_framewalk,3.650132e-01,-5.501627e+00,41597
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.642959e-01,-8.853742e+00,29879
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262060e-01,-1.033868e+00,916
duration_flymale_framebodyturn,8.610082e-02,2.026272e+00,3034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.248972e-01,-4.049219e+00,21661
duration_flymale_framecrabwalkextreme,1.137369e-01,-1.693886e+00,630
duration_flymale_framejump,8.560244e-02,6.034137e-01,1367
duration_flymale_framemove,7.877592e-01,-6.055689e+00,163393
duration_flymale_framepivotcenter,1.032169e-01,1.630103e+00,331
duration_flymale_framepivottail,1.234751e-01,-1.031098e+00,6817
duration_flymale_framerighting,2.347834e-01,-2.261288e+00,262
duration_flymale_framestop,4.448907e-01,-3.632235e-01,94621
duration_flymale_frametouch,1.628838e-01,-7.722612e-01,4094
duration_flymale_framewalk,3.985195e-01,-5.782141e+00,66621
duration_flymale_framewingextension,1.301590e-01,-2.013123e+00,236
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.059709e+00,-7.691619e+00,31883
dv_cor_flyany_frameany,1.808182e-01,3.970181e+00,479440
dv_cor_flyfemale_frameany,2.647017e-01,4.374629e+00,220737
dv_cor_flymale_frameany,1.068757e-01,1.686574e+00,258014
dv_ctr_flyany_frameany,2.635239e-01,4.440609e+00,479440
dv_ctr_flyfemale_frameany,4.055562e-01,5.024306e+00,220737
dv_ctr_flymale_frameany,1.382413e-01,1.697582e+00,258014
dv_tail_flyany_frameany,2.036204e-01,5.763094e+00,479440
dv_tail_flyfemale_frameany,2.142387e-01,4.728594e+00,220737
dv_tail_flymale_frameany,1.932877e-01,3.968497e+00,258014
dwing_angle_diff_flyany_frameany,2.112799e-04,4.735467e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.544580e-01,1.178150e+00,365
dwing_angle_diff_flyany_framewingflick,-1.962110e+01,-3.106444e-01,367
dwing_angle_diff_flyfemale_frameany,1.407461e-03,5.156777e+00,220737
dwing_angle_diff_flymale_frameany,-4.714234e-04,-1.153521e+00,258014
dwing_angle_imbalance_flyany_frameany,-1.605168e+00,-1.890772e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.492084e+00,-1.598605e+00,365
dwing_angle_imbalance_flyany_framewingflick,-2.872023e+00,1.406069e+00,367
dwing_angle_imbalance_flyany_framewinggrooming,-2.504169e+00,-9.600976e+00,61818
dwing_angle_imbalance_flyfemale_frameany,-1.529842e+00,-1.980892e+01,220737
dwing_angle_imbalance_flymale_frameany,-1.670535e+00,-1.437220e+01,258014
ecc_flyany_frameany,3.461133e-01,1.923148e+00,479460
ecc_flyfemale_frameany,3.492019e-01,2.776814e+00,220745
ecc_flymale_frameany,3.434664e-01,1.131249e+00,258026
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.368314e-01,479460
fractime_flyany_framebackup,4.945147e-03,1.007936e+00,479460
fractime_flyany_framebackup_nearfly,2.588329e-03,-3.782027e-01,479460
fractime_flyany_framebackup_nearwall,4.772035e-03,8.062213e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.605973e-04,1.132008e+01,479460
fractime_flyany_framebodyturn,9.339674e-03,-7.011527e-01,479460
fractime_flyany_framebodyturn_nearfly,2.744755e-03,-2.586019e+00,479460
fractime_flyany_framebodyturn_nearwall,9.093564e-03,-5.554096e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273391e-04,-9.618522e-01,479460
fractime_flyany_framechase,2.210821e-04,-2.287783e+00,479460
fractime_flyany_framechase_notwingextension,2.210821e-04,-2.414824e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,7.900763e-02,-3.385229e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.042923e-02,-3.754090e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.894298e-02,-3.244929e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-05,-2.029451e+00,479460
fractime_flyany_framecrabwalkextreme,2.569557e-03,-2.127283e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.205523e-03,-3.130975e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.548701e-03,-1.940684e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.348139e+00,479460
fractime_flyany_framejump,5.675135e-03,6.249768e+00,479460
fractime_flyany_framejump_nearfly,1.101239e-03,3.472954e+00,479460
fractime_flyany_framejump_nearwall,3.449714e-03,8.336833e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.141993e-03,4.467536e+00,479460
fractime_flyany_framemove,6.056230e-01,-2.039756e+00,479460
fractime_flyany_framemove_nearfly,2.149147e-01,-2.530333e+00,479460
fractime_flyany_framemove_nearwall,5.582864e-01,-1.634072e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.580570e-02,-1.173703e+00,479460
fractime_flyany_framenotanybehavior,2.780023e-01,4.134918e+00,479460
fractime_flyany_framepivotcenter,1.570517e-03,6.726935e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.776207e-04,3.330292e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.090810e-03,7.777447e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.609352e-04,4.694110e+00,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,3.885987e+00,479460
fractime_flyany_framepivottail,2.310516e-02,-5.070349e-02,479460
fractime_flyany_framepivottail_nearfly,8.102866e-03,-2.016271e+00,479460
fractime_flyany_framepivottail_nearwall,2.302173e-02,-2.455755e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,2.770259e-02,479460
fractime_flyany_framerighting,2.959580e-03,-1.968029e-01,479460
fractime_flyany_framerighting_nearfly,5.589622e-04,-1.093767e+00,479460
fractime_flyany_framerighting_nearwall,2.006424e-03,-4.606112e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.343845e-04,9.260904e-01,479460
fractime_flyany_framestop,3.943770e-01,2.039756e+00,479460
fractime_flyany_framestop_nearfly,1.222521e-01,8.856957e-01,479460
fractime_flyany_framestop_nearwall,3.172402e-01,3.148808e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.418971e-02,-5.728609e-01,479460
fractime_flyany_framestop_notwinggrooming,2.810871e-01,7.949966e-01,479460
fractime_flyany_frametouch,1.724440e-02,-2.009192e+00,479460
fractime_flyany_frametouch_notchase,1.721520e-02,-1.987790e+00,479460
fractime_flyany_framewalk,2.260689e-01,-6.604120e+00,479460
fractime_flyany_framewalk_nearfly,7.227089e-02,-5.128362e+00,479460
fractime_flyany_framewalk_nearwall,2.138135e-01,-6.006628e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.204480e-02,-3.399242e+00,479460
fractime_flyany_framewingextension,7.758729e-04,-1.120641e+00,479460
fractime_flyany_framewingextension_nearfly,5.547908e-04,-1.135393e+00,479460
fractime_flyany_framewingextension_notchase,7.758729e-04,-9.177374e-01,479460
fractime_flyany_framewingextension_notnearfly,2.210821e-04,6.031292e-01,479460
fractime_flyany_framewingflick,7.967297e-04,9.180279e+00,479460
fractime_flyany_framewingflick_nearfly,3.357944e-04,3.509274e+00,479460
fractime_flyany_framewingflick_notnearfly,4.609352e-04,3.146226e+01,479460
fractime_flyany_framewinggrooming,1.289325e-01,5.383175e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.198390e-02,6.365825e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.697785e-02,1.133602e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.111626e-02,-5.501240e-01,479460
fractime_flyfemale_firsthalf_framechase,1.173211e-04,-1.332852e+00,110807
fractime_flyfemale_firsthalf_frametouch,1.830209e-02,-1.270744e+00,110807
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,220737
fractime_flyfemale_framebackup,6.523600e-03,2.038832e+00,220737
fractime_flyfemale_framebodyturn,6.482828e-03,-2.576781e+00,220737
fractime_flyfemale_framechase,1.494992e-04,-1.392465e+00,220737
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,220737
fractime_flyfemale_framecrabwalkall,7.320476e-02,-2.478262e+00,220737
fractime_flyfemale_framecrabwalkextreme,2.713637e-03,-2.318570e-01,220737
fractime_flyfemale_framejump,6.093224e-03,4.827421e+00,220737
fractime_flyfemale_framemove,5.728899e-01,-2.351567e+00,220737
fractime_flyfemale_framenotanybehavior,2.828343e-01,2.922368e+00,220737
fractime_flyfemale_framepivotcenter,1.902717e-03,5.958366e+00,220737
fractime_flyfemale_framepivottail,1.923103e-02,-3.413678e-01,220737
fractime_flyfemale_framerighting,5.232471e-03,2.971747e-01,220737
fractime_flyfemale_framestop,4.271101e-01,2.351567e+00,220737
fractime_flyfemale_frametouch,1.890032e-02,-6.368782e-01,220737
fractime_flyfemale_framewalk,1.884460e-01,-6.691984e+00,220737
fractime_flyfemale_framewingextension,6.161178e-04,1.232015e+00,220737
fractime_flyfemale_framewingflick,9.015253e-04,2.526067e+01,220737
fractime_flyfemale_framewinggrooming,1.353602e-01,4.040771e+00,220737
fractime_flyfemale_secondhalf_framechase,1.819340e-04,-1.184247e+00,109930
fractime_flyfemale_secondhalf_frametouch,1.950332e-02,5.175796e-01,109930
fractime_flyfirsthalf_framebackup,5.014183e-03,8.693998e-01,239720
fractime_flyfirsthalf_framebodyturn,1.003671e-02,-7.859493e-01,239720
fractime_flyfirsthalf_framechase,2.502920e-04,-2.154709e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,6.834640e-02,-3.921995e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.165026e-03,-2.536001e+00,239720
fractime_flyfirsthalf_framejump,6.724512e-03,7.049890e+00,239720
fractime_flyfirsthalf_framemove,5.873519e-01,-2.851609e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.464208e-03,6.971871e+00,239720
fractime_flyfirsthalf_framepivottail,2.463708e-02,-2.520722e-01,239720
fractime_flyfirsthalf_framerighting,2.945103e-03,-3.481650e-01,239720
fractime_flyfirsthalf_framestop,4.126481e-01,2.851609e+00,239720
fractime_flyfirsthalf_frametouch,1.621892e-02,-2.333645e+00,239720
fractime_flyfirsthalf_framewalk,2.329426e-01,-6.904277e+00,239720
fractime_flyfirsthalf_framewingextension,5.589855e-04,-1.073813e+00,239720
fractime_flyfirsthalf_framewingflick,8.593359e-04,7.793738e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.459328e-01,5.937227e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.447725e-05,-6.529427e-01,128494
fractime_flymale_firsthalf_framechase,3.657758e-04,-2.064386e+00,128494
fractime_flymale_firsthalf_frametouch,1.447538e-02,-2.103905e+00,128494
fractime_flymale_frameattemptedcopulation,2.713031e-05,-8.125336e-01,258014
fractime_flymale_framebackup,3.561822e-03,-1.336745e-01,258014
fractime_flymale_framebodyturn,1.175905e-02,7.508179e-01,258014
fractime_flymale_framechase,2.829304e-04,-2.226429e+00,258014
fractime_flymale_framechase_notwingextension,2.829304e-04,-2.342273e+00,258014
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,258014
fractime_flymale_framecrabwalkall,8.395281e-02,-3.356691e+00,258014
fractime_flymale_framecrabwalkextreme,2.453355e-03,-2.771400e+00,258014
fractime_flymale_framejump,5.298162e-03,6.888997e+00,258014
fractime_flymale_framemove,6.332718e-01,-1.545263e+00,258014
fractime_flymale_framenotanybehavior,2.735937e-01,5.185400e+00,258014
fractime_flymale_framepivotcenter,1.290628e-03,7.184620e+00,258014
fractime_flymale_framepivottail,2.642105e-02,1.412556e-01,258014
fractime_flymale_framerighting,1.023200e-03,-7.619561e-01,258014
fractime_flymale_framestop,3.667282e-01,1.545263e+00,258014
fractime_flymale_frametouch,1.586736e-02,-1.978877e+00,258014
fractime_flymale_frametouch_notchase,1.584023e-02,-2.028783e+00,258014
fractime_flymale_framewalk,2.582069e-01,-5.483144e+00,258014
fractime_flymale_framewingextension,9.146790e-04,-1.194514e+00,258014
fractime_flymale_framewingflick,7.092638e-04,4.329257e+00,258014
fractime_flymale_framewinggrooming,1.235708e-01,5.197876e+00,258014
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,129520
fractime_flymale_secondhalf_framechase,2.007412e-04,-2.145900e+00,129520
fractime_flymale_secondhalf_frametouch,1.724830e-02,-1.510897e+00,129520
fractime_flysecondhalf_framebackup,4.876523e-03,1.042480e+00,239720
fractime_flysecondhalf_framebodyturn,8.643417e-03,-5.860588e-01,239720
fractime_flysecondhalf_framechase,1.918905e-04,-2.167735e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.967128e-02,-2.629321e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.974303e-03,-1.622095e+00,239720
fractime_flysecondhalf_framejump,4.626231e-03,4.756757e+00,239720
fractime_flysecondhalf_framemove,6.238612e-01,-1.194969e+00,239720
fractime_flysecondhalf_framepivotcenter,1.676956e-03,6.110570e+00,239720
fractime_flysecondhalf_framepivottail,2.157517e-02,1.622110e-01,239720
fractime_flysecondhalf_framerighting,2.974303e-03,9.866639e-03,239720
fractime_flysecondhalf_framestop,3.761388e-01,1.194969e+00,239720
fractime_flysecondhalf_frametouch,1.827132e-02,-1.246201e+00,239720
fractime_flysecondhalf_framewalk,2.192141e-01,-5.988507e+00,239720
fractime_flysecondhalf_framewingextension,9.928250e-04,-9.991097e-01,239720
fractime_flysecondhalf_framewingflick,7.341899e-04,9.765268e+00,239720
fractime_flysecondhalf_framewinggrooming,1.119431e-01,4.174809e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.022556e+01,-2.744013e+00,161658
magveldiff_nose2ell_flyany_frametouch,1.028118e+01,1.158333e+00,8268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.820058e+00,-2.784010e+00,70422
magveldiff_nose2ell_flyfemale_frametouch,9.532043e+00,4.556698e-01,4172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.057499e+01,-2.611159e+00,91103
magveldiff_nose2ell_flymale_frametouch,1.093287e+01,1.495599e+00,4094
magveldiff_nose2ell_flymale_framewingextension,1.181417e+01,2.730316e+00,236
max_absdwing_angle_flyany_frameany,3.927804e+00,2.492478e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.520298e+00,2.566178e+01,161658
max_absdwing_angle_flyany_frametouch,3.195544e+00,1.580423e+01,8268
max_absdwing_angle_flyany_framewingextension,4.498063e+00,-2.045404e+00,365
max_absdwing_angle_flyany_framewingflick,1.212970e+01,-1.214944e-01,367
max_absdwing_angle_flyany_framewinggrooming,5.418580e+00,1.044485e+01,61818
max_absdwing_angle_flyfemale_frameany,3.838002e+00,2.329215e+01,220737
max_absdwing_angle_flyfemale_framenearfly,3.250919e+00,2.226497e+01,70422
max_absdwing_angle_flyfemale_frametouch,3.037572e+00,1.505494e+01,4172
max_absdwing_angle_flymale_frameany,4.006793e+00,1.988421e+01,258014
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.759952e+00,2.248941e+01,91103
max_absdwing_angle_flymale_frametouch,3.331463e+00,1.312802e+01,4094
max_absdwing_area_flyany_frameany,7.300625e+00,2.325602e+01,479440
max_absdwing_area_flyany_framewingextension,5.008657e+00,-3.140778e+00,365
max_absdwing_area_flyany_framewingflick,1.422330e+01,3.484694e+00,367
max_absdwing_area_flyany_framewinggrooming,9.168744e+00,1.848638e+00,61818
max_absdwing_area_flyfemale_frameany,7.496333e+00,1.918664e+01,220737
max_absdwing_area_flymale_frameany,7.137987e+00,1.930630e+01,258014
max_dwing_angle_in_flyany_frameany,1.922309e+00,1.954095e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.260272e+00,-8.000834e-01,365
max_dwing_angle_in_flyany_framewingflick,1.203079e+01,-2.751525e-02,367
max_dwing_angle_in_flyfemale_frameany,1.854956e+00,1.879936e+01,220737
max_dwing_angle_in_flymale_frameany,1.980504e+00,1.576829e+01,258014
max_dwing_angle_out_flyany_frameany,1.922520e+00,1.954660e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.405814e+00,5.633087e-01,365
max_dwing_angle_out_flyany_framewingflick,-7.590319e+00,-6.816933e-01,367
max_dwing_angle_out_flyfemale_frameany,1.856363e+00,1.880019e+01,220737
max_dwing_angle_out_flymale_frameany,1.980032e+00,1.576026e+01,258014
max_wing_angle_flyany_frameany,3.308342e-01,2.895894e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.066152e-01,2.840499e+01,161658
max_wing_angle_flyany_frametouch,2.783998e-01,1.598147e+01,8268
max_wing_angle_flyany_framewingextension,7.236505e-01,1.013332e+00,365
max_wing_angle_flyany_framewingflick,5.158436e-01,1.753536e-01,367
max_wing_angle_flyany_framewinggrooming,4.224135e-01,5.538107e+00,61818
max_wing_angle_flyfemale_frameany,3.323548e-01,2.991973e+01,220745
max_wing_angle_flyfemale_framenearfly,2.942557e-01,3.108426e+01,70422
max_wing_angle_flyfemale_frametouch,2.740064e-01,3.039523e+01,4172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.297929e-01,2.080163e+01,258026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.176110e-01,2.103952e+01,91103
max_wing_angle_flymale_frametouch,2.822745e-01,9.502148e+00,4094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032074e+00,2.113420e+00,479460
max_wing_area_flyany_framewingextension,1.316341e+00,1.470339e+00,365
max_wing_area_flyany_framewinggrooming,8.597760e-01,-1.823143e+00,61818
max_wing_area_flyfemale_frameany,1.092425e+00,1.866076e+00,220745
max_wing_area_flymale_frameany,9.803322e-01,2.203906e+00,258026
mean_wing_angle_flyany_frameany,2.314251e-01,3.663222e+01,479460
mean_wing_angle_flyany_framewingextension,4.480892e-01,3.329696e+00,365
mean_wing_angle_flyany_framewingflick,4.393985e-01,4.169227e-01,367
mean_wing_angle_flyfemale_frameany,2.240885e-01,3.666571e+01,220745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.378812e-01,2.716167e+01,258026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991530e-01,-1.100410e+00,479460
mean_wing_area_flyany_framewingextension,9.988099e-01,1.421876e+00,365
mean_wing_area_flyany_framewingflick,9.503005e-01,5.717124e-01,367
mean_wing_area_flyany_framewinggrooming,6.375538e-01,-1.522711e-01,61818
mean_wing_area_flyfemale_frameany,9.359315e-01,-1.228375e+00,220745
mean_wing_area_flymale_frameany,8.673885e-01,-6.803354e-01,258026
min_absdwing_angle_flyany_frameany,1.596025e+00,1.874858e+01,479440
min_absdwing_angle_flyany_framewingextension,1.994963e+00,1.607530e+00,365
min_absdwing_angle_flyany_framewingflick,7.850140e+00,2.470201e-01,367
min_absdwing_angle_flyfemale_frameany,1.498129e+00,1.612317e+01,220737
min_absdwing_angle_flymale_frameany,1.679997e+00,1.678545e+01,258014
min_absdwing_area_flyany_frameany,3.449668e+00,1.969835e+01,479440
min_absdwing_area_flyany_framewingextension,2.206209e+00,-1.668353e+00,365
min_absdwing_area_flyany_framewingflick,7.240632e+00,3.345951e+00,367
min_absdwing_area_flyfemale_frameany,3.456693e+00,1.651387e+01,220737
min_absdwing_area_flymale_frameany,3.444833e+00,1.659651e+01,258014
min_dwing_angle_in_flyany_frameany,-1.922520e+00,-1.954660e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.405814e+00,-5.633087e-01,365
min_dwing_angle_in_flyany_framewingflick,7.590319e+00,6.816933e-01,367
min_dwing_angle_in_flyfemale_frameany,-1.856363e+00,-1.880019e+01,220737
min_dwing_angle_in_flymale_frameany,-1.980032e+00,-1.576026e+01,258014
min_dwing_angle_out_flyany_frameany,-1.922309e+00,-1.954095e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.260272e+00,8.000834e-01,365
min_dwing_angle_out_flyany_framewingflick,-1.203079e+01,2.751525e-02,367
min_dwing_angle_out_flyfemale_frameany,-1.854956e+00,-1.879936e+01,220737
min_dwing_angle_out_flymale_frameany,-1.980504e+00,-1.576829e+01,258014
min_wing_angle_flyany_frameany,1.320160e-01,4.033997e+01,479460
min_wing_angle_flyany_framewingextension,1.725279e-01,5.383282e+00,365
min_wing_angle_flyany_framewingflick,3.629534e-01,6.725116e-01,367
min_wing_angle_flyfemale_frameany,1.158221e-01,3.557765e+01,220745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.459695e-01,3.392271e+01,258026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.662323e-01,-4.220322e+00,479460
min_wing_area_flyany_framewingextension,6.812786e-01,8.231467e-01,365
min_wing_area_flyany_framewinggrooming,4.153317e-01,2.572264e+00,61818
min_wing_area_flyfemale_frameany,7.794386e-01,-4.262376e+00,220745
min_wing_area_flymale_frameany,7.544448e-01,-3.434276e+00,258026
nflies_close_flyany_frameany,3.601009e-01,-1.863856e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.242549e-01,-3.642955e+00,562
nflies_close_flyany_framebodyturn,2.962480e-01,-4.016688e+00,4478
nflies_close_flyany_framebodyturnstart,2.957158e-01,-4.211165e+00,1731
nflies_close_flyany_framecrabwalkallstart,3.044309e-01,-3.259163e+00,5018
nflies_close_flyany_framecrabwalkextreme,5.187630e-01,-3.662288e+00,1228
nflies_close_flyany_framecrabwalkextremestart,5.125118e-01,-3.710845e+00,361
nflies_close_flyany_framejumpstart,2.623601e-01,-2.663607e+00,1087
nflies_close_flyany_framenearwall,4.085179e-01,-2.156480e+00,419780
nflies_close_flyany_framepivotcenter,3.532804e-01,-2.472520e+00,753
nflies_close_flyany_framepivotcenterstart,3.393151e-01,-1.329071e+00,237
nflies_close_flyany_framepivottailstart,3.958235e-01,-3.879782e+00,2989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.309049e-01,-1.186475e+00,189088
nflies_close_flyany_frametouch,1.478387e+00,-1.114700e+00,8268
nflies_close_flyany_framewalk,3.376761e-01,-1.418754e+00,108391
nflies_close_flyany_framewingflick,4.430594e-01,-2.833461e+00,367
nflies_close_flyany_framewinggrooming,2.439308e-01,1.070942e+00,61818
nflies_close_flyfemale_frameany,3.860110e-01,-1.859557e+00,220745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.384930e-01,-1.712761e+00,258026
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.849973e-01,-9.523464e-01,236
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.590277e+00,4.134635e+01,479460
nwingsdetected_flyany_framewingextension,1.992647e+00,2.195929e+00,365
nwingsdetected_flyany_framewingflick,1.991034e+00,1.712432e+00,367
nwingsdetected_flyany_framewinggrooming,1.677678e+00,1.264037e+01,61818
nwingsdetected_flyfemale_frameany,1.583107e+00,4.494396e+01,220745
nwingsdetected_flymale_frameany,1.597002e+00,2.860001e+01,258026
phi_flyany_frameany,-9.059543e-03,-9.705993e-01,479460
phisideways_flyany_framemove,5.133420e-01,7.656531e+00,290372
phisideways_flyfemale_framemove,5.493317e-01,1.086296e+01,126466
phisideways_flymale_framemove,4.826588e-01,4.452387e+00,163405
theta_mm_flyany_frameany,-2.066228e-02,-1.156574e+00,479460
velmag_ctr_flyany_frameany,6.525238e+00,-4.043076e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.130860e+00,3.175566e-01,2371
