field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.308702e-01,-1.306730e-01,13076
du_ctr_flyfemale_frameany,7.480392e+00,1.625904e+00,237768
du_ctr_flymale_frameany,6.967658e+00,3.275696e-02,217160
du_ctr_flymale_framechase,1.610644e+01,4.080044e-01,898
du_tail_flyany_frameany,7.224265e+00,8.432885e-01,455449
du_tail_flyany_framepivottail,9.468854e-01,1.749207e+00,14688
du_tail_flyfemale_frameany,7.474835e+00,1.619476e+00,237768
du_tail_flymale_frameany,6.964380e+00,2.890869e-02,217160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.193144e-01,-3.843980e+00,2405
duration_flyany_framebodyturn,8.222539e-02,-3.444458e-01,5741
duration_flyany_framechase,1.346788e-01,-2.113189e+00,986
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661096e-01,-1.361255e+00,43609
duration_flyany_framecrabwalkextreme,1.202805e-01,6.063595e-01,1061
duration_flyany_framejump,8.622299e-02,4.736976e-01,1269
duration_flyany_framemove,1.296831e+00,-1.278941e+00,259500
duration_flyany_framepivotcenter,8.354138e-02,-9.616592e-01,253
duration_flyany_framepivottail,1.299980e-01,1.068717e-01,14688
duration_flyany_framerighting,3.191442e-01,-2.516646e+00,353
duration_flyany_framestop,1.008683e+00,-1.059479e-01,195968
duration_flyany_frametouch,1.431301e-01,-3.066864e+00,9177
duration_flyany_framewalk,5.699571e-01,-1.148255e+00,167898
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.506254e+00,-4.235567e+00,13076
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206532e-01,-3.796896e+00,1511
duration_flyfemale_framebodyturn,8.247248e-02,-8.599201e-02,3342
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.445584e-01,-1.056148e+00,20545
duration_flyfemale_framecrabwalkextreme,1.246107e-01,2.120338e+00,578
duration_flyfemale_framejump,8.834242e-02,3.488267e-01,873
duration_flyfemale_framemove,1.280264e+00,-1.226535e+00,139577
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289680e-01,3.850989e-01,8361
duration_flyfemale_framerighting,3.537955e-01,-1.753964e+00,251
duration_flyfemale_framestop,9.012242e-01,-4.933757e-01,98191
duration_flyfemale_frametouch,1.370355e-01,-2.696003e+00,4252
duration_flyfemale_framewalk,5.697761e-01,-7.426182e-01,91503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.734149e+00,-1.922806e+00,7633
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180962e-01,-2.752026e+00,894
duration_flymale_framebodyturn,8.204559e-02,-4.747753e-01,2399
duration_flymale_framechase,1.858440e-01,-2.186976e+00,898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894433e-01,-1.087451e+00,23063
duration_flymale_framecrabwalkextreme,1.154474e-01,-1.340143e+00,479
duration_flymale_framejump,8.350884e-02,-1.310763e-01,386
duration_flymale_framemove,1.322785e+00,-9.567317e-01,119835
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308295e-01,-2.189551e-01,6327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.121002e+00,5.361077e-02,97325
duration_flymale_frametouch,1.498446e-01,-2.409468e+00,4922
duration_flymale_framewalk,5.684843e-01,-1.389027e+00,76391
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217436e+00,-5.705180e+00,5278
dv_cor_flyany_frameany,-2.152159e-01,-4.192427e+00,455449
dv_cor_flyfemale_frameany,-1.395842e-01,-2.352531e+00,237768
dv_cor_flymale_frameany,-2.983853e-01,-3.545161e+00,217160
dv_ctr_flyany_frameany,-2.859903e-01,-4.375913e+00,455449
dv_ctr_flyfemale_frameany,-2.032095e-01,-2.560586e+00,237768
dv_ctr_flymale_frameany,-3.769113e-01,-3.603661e+00,217160
dv_tail_flyany_frameany,-1.202024e-01,-2.706809e+00,455449
dv_tail_flyfemale_frameany,-1.079136e-01,-2.067956e+00,237768
dv_tail_flymale_frameany,-1.339919e-01,-2.026830e+00,217160
dwing_angle_diff_flyany_frameany,-1.255465e-06,7.441506e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.484410e-05,-3.788422e-01,237768
dwing_angle_diff_flymale_frameany,-4.686865e-05,7.881457e-01,217160
dwing_angle_imbalance_flyany_frameany,-5.562465e-01,3.266753e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.864498e+00,-1.755911e+00,13076
dwing_angle_imbalance_flyfemale_frameany,-4.985500e-01,2.175483e+00,237768
dwing_angle_imbalance_flymale_frameany,-6.168907e-01,3.293616e+00,217160
ecc_flyany_frameany,3.459554e-01,-2.852016e-01,455468
ecc_flyfemale_frameany,3.453393e-01,-4.863666e-01,237778
ecc_flymale_frameany,3.465258e-01,-9.012878e-02,217169
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455468
fractime_flyany_framebackup,5.280283e-03,1.695261e+00,455468
fractime_flyany_framebackup_nearfly,2.524876e-03,7.570874e-02,455468
fractime_flyany_framebackup_nearwall,5.269305e-03,1.714682e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-6.358774e-01,455468
fractime_flyany_framebodyturn,1.260462e-02,2.798771e+00,455468
fractime_flyany_framebodyturn_nearfly,4.533798e-03,1.627363e+00,455468
fractime_flyany_framebodyturn_nearwall,1.204256e-02,2.872885e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.269305e-04,2.275530e+00,455468
fractime_flyany_framechase,2.169197e-03,-1.584854e+00,455468
fractime_flyany_framechase_notwingextension,2.109918e-03,-1.605797e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455468
fractime_flyany_framecrabwalkall,9.574547e-02,-2.363848e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.558906e-02,-1.092383e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.525148e-02,-1.754025e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.688514e-04,-7.308374e-01,455468
fractime_flyany_framecrabwalkextreme,2.329472e-03,-7.276848e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.348064e-03,-8.406922e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.303126e-03,-5.966207e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-7.289445e-01,455468
fractime_flyany_framejump,2.786145e-03,1.701176e+00,455468
fractime_flyany_framejump_nearfly,7.223340e-04,1.544813e+00,455468
fractime_flyany_framejump_nearwall,1.438081e-03,2.291972e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.275611e-03,1.434084e+00,455468
fractime_flyany_framemove,5.697436e-01,-3.413709e-01,455468
fractime_flyany_framemove_nearfly,2.103024e-01,-9.550684e-01,455468
fractime_flyany_framemove_nearwall,5.383869e-01,2.896462e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.888897e-02,-1.544883e+00,455468
fractime_flyany_framenotanybehavior,1.265094e-01,-1.440631e+00,455468
fractime_flyany_framepivotcenter,5.730370e-04,4.750881e-02,455468
fractime_flyany_framepivotcenter_nearfly,1.954034e-04,-1.161582e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.556781e-04,8.583300e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.107722e-04,6.320522e-01,455468
fractime_flyany_framepivotcenter_stop,1.514925e-04,2.199178e-01,455468
fractime_flyany_framepivottail,3.224815e-02,2.810855e+00,455468
fractime_flyany_framepivottail_nearfly,1.315350e-02,1.402414e+00,455468
fractime_flyany_framepivottail_nearwall,3.211642e-02,2.841693e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207549e-04,6.117835e-01,455468
fractime_flyany_framerighting,7.794181e-04,-1.761698e+00,455468
fractime_flyany_framerighting_nearfly,1.624703e-04,-1.893815e+00,455468
fractime_flyany_framerighting_nearwall,4.632598e-04,-1.784749e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-04,-1.252634e+00,455468
fractime_flyany_framestop,4.302564e-01,3.413709e-01,455468
fractime_flyany_framestop_nearfly,1.287511e-01,-5.969286e-01,455468
fractime_flyany_framestop_nearwall,3.619508e-01,3.023566e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.493541e-02,-2.421285e+00,455468
fractime_flyany_framestop_notwinggrooming,4.018219e-01,1.712094e+00,455468
fractime_flyany_frametouch,2.014851e-02,-1.522740e+00,455468
fractime_flyany_frametouch_notchase,1.968964e-02,-1.413146e+00,455468
fractime_flyany_framewalk,3.686274e-01,8.043741e-01,455468
fractime_flyany_framewalk_nearfly,1.200480e-01,8.217410e-02,455468
fractime_flyany_framewalk_nearwall,3.490761e-01,1.413538e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.799029e-02,-1.200365e+00,455468
fractime_flyany_framewingextension,1.317326e-04,-1.448497e+00,455468
fractime_flyany_framewingextension_nearfly,1.273415e-04,-1.401050e+00,455468
fractime_flyany_framewingextension_notchase,7.245295e-05,-1.553534e+00,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-2.928811e+00,455468
fractime_flyany_framewingflick,2.415098e-05,-1.658294e+00,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-1.376608e+00,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-2.017779e+00,455468
fractime_flyany_framewinggrooming,2.870893e-02,-4.348625e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.568927e-03,-3.500906e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.539515e-02,-1.851037e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.229724e-02,-3.943005e+00,455468
fractime_flyfemale_firsthalf_framechase,3.527900e-04,-7.176604e-01,119051
fractime_flyfemale_firsthalf_frametouch,2.198218e-02,-1.763982e-01,119051
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237768
fractime_flyfemale_framebackup,6.354934e-03,2.346875e+00,237768
fractime_flyfemale_framebodyturn,1.405572e-02,3.944405e+00,237768
fractime_flyfemale_framechase,3.785202e-04,-5.425902e-01,237768
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237768
fractime_flyfemale_framecrabwalkall,8.640776e-02,8.393253e-02,237768
fractime_flyfemale_framecrabwalkextreme,2.430941e-03,1.014251e+00,237768
fractime_flyfemale_framejump,3.671646e-03,2.104741e+00,237768
fractime_flyfemale_framemove,5.870302e-01,1.013977e-01,237768
fractime_flyfemale_framenotanybehavior,1.279440e-01,-1.792351e+00,237768
fractime_flyfemale_framepivotcenter,7.360116e-04,1.702592e-01,237768
fractime_flyfemale_framepivottail,3.516453e-02,3.775368e+00,237768
fractime_flyfemale_framerighting,1.055651e-03,-1.568575e+00,237768
fractime_flyfemale_framestop,4.129698e-01,-1.013977e-01,237768
fractime_flyfemale_frametouch,1.788298e-02,-3.734195e-01,237768
fractime_flyfemale_framewalk,3.848415e-01,1.433976e+00,237768
fractime_flyfemale_framewingextension,1.682312e-05,-4.530683e-01,237768
fractime_flyfemale_framewingflick,1.682312e-05,-1.383342e+00,237768
fractime_flyfemale_framewinggrooming,3.210272e-02,-3.611307e+00,237768
fractime_flyfemale_secondhalf_framechase,4.043229e-04,-2.275347e-01,118717
fractime_flyfemale_secondhalf_frametouch,1.377225e-02,-6.420624e-01,118717
fractime_flyfirsthalf_framebackup,5.177093e-03,1.339824e+00,227734
fractime_flyfirsthalf_framebodyturn,1.318205e-02,2.629281e+00,227734
fractime_flyfirsthalf_framechase,2.933247e-03,-1.536913e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.312180e-02,-3.570777e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.098940e-03,-1.071789e+00,227734
fractime_flyfirsthalf_framejump,2.476574e-03,8.515728e-01,227734
fractime_flyfirsthalf_framemove,5.908736e-01,-3.019653e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.854207e-04,-1.344398e+00,227734
fractime_flyfirsthalf_framepivottail,3.451834e-02,2.630860e+00,227734
fractime_flyfirsthalf_framerighting,8.123513e-04,-1.710944e+00,227734
fractime_flyfirsthalf_framestop,4.091264e-01,3.019653e-01,227734
fractime_flyfirsthalf_frametouch,2.462522e-02,-1.387949e+00,227734
fractime_flyfirsthalf_framewalk,3.772603e-01,7.610976e-01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-04,-1.414354e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-1.759345e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.047415e-02,-4.237804e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,108375
fractime_flymale_firsthalf_framechase,5.776240e-03,-1.501270e+00,108375
fractime_flymale_firsthalf_frametouch,2.759862e-02,-1.447250e+00,108375
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,217160
fractime_flymale_framebackup,4.116780e-03,4.895024e-01,217160
fractime_flymale_framebodyturn,1.104715e-02,1.247748e+00,217160
fractime_flymale_framechase,4.135200e-03,-1.572540e+00,217160
fractime_flymale_framechase_notwingextension,4.010868e-03,-1.587007e+00,217160
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,217160
fractime_flymale_framecrabwalkall,1.062028e-01,-3.237146e-01,217160
fractime_flymale_framecrabwalkextreme,2.224167e-03,-1.576751e+00,217160
fractime_flymale_framejump,1.777491e-03,4.840491e-01,217160
fractime_flymale_framemove,5.518281e-01,-8.084764e-01,217160
fractime_flymale_framenotanybehavior,1.249263e-01,-9.204880e-01,217160
fractime_flymale_framepivotcenter,3.960214e-04,-3.347034e-01,217160
fractime_flymale_framepivottail,2.913520e-02,1.226290e+00,217160
fractime_flymale_framerighting,4.789096e-04,-1.833195e+00,217160
fractime_flymale_framestop,4.481719e-01,8.084764e-01,217160
fractime_flymale_frametouch,2.266532e-02,-1.540327e+00,217160
fractime_flymale_frametouch_notchase,2.172131e-02,-1.482109e+00,217160
fractime_flymale_framewalk,3.517729e-01,2.234012e-02,217160
fractime_flymale_framewingextension,2.578744e-04,-1.445587e+00,217160
fractime_flymale_framewingflick,3.223430e-05,-1.574694e+00,217160
fractime_flymale_framewinggrooming,2.431387e-02,-3.837866e+00,217160
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,108785
fractime_flymale_secondhalf_framechase,2.500345e-03,-1.439129e+00,108785
fractime_flymale_secondhalf_frametouch,1.775061e-02,-1.444319e+00,108785
fractime_flysecondhalf_framebackup,5.383923e-03,1.873692e+00,227715
fractime_flysecondhalf_framebodyturn,1.202819e-02,2.852242e+00,227715
fractime_flysecondhalf_framechase,1.405265e-03,-1.421507e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.837297e-02,-1.064521e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.560218e-03,-3.646643e-01,227715
fractime_flysecondhalf_framejump,3.095975e-03,2.418482e+00,227715
fractime_flysecondhalf_framemove,5.485761e-01,-3.551911e-01,227715
fractime_flysecondhalf_framepivotcenter,8.607250e-04,1.091859e+00,227715
fractime_flysecondhalf_framepivottail,2.998046e-02,2.767690e+00,227715
fractime_flysecondhalf_framerighting,7.465472e-04,-1.711530e+00,227715
fractime_flysecondhalf_framestop,4.514239e-01,3.551911e-01,227715
fractime_flysecondhalf_frametouch,1.567310e-02,-1.476741e+00,227715
fractime_flysecondhalf_framewalk,3.600158e-01,8.058025e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-1.243167e+00,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-1.256164e+00,227715
fractime_flysecondhalf_framewinggrooming,2.694596e-02,-3.964634e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.493431e+01,2.983224e+00,154423
magveldiff_nose2ell_flyany_frametouch,1.253402e+01,5.144628e+00,9177
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.486570e+01,3.261348e+00,81635
magveldiff_nose2ell_flyfemale_frametouch,1.173022e+01,4.443763e+00,4252
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.158519e+01,2.896012e+00,898
magveldiff_nose2ell_flymale_framenearfly,1.501087e+01,2.573404e+00,72684
magveldiff_nose2ell_flymale_frametouch,1.339756e+01,5.177601e+00,4922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270730e+00,-3.448651e+00,455449
max_absdwing_angle_flyany_framechase,1.167364e+00,-1.812371e+00,986
max_absdwing_angle_flyany_framenearfly,1.209599e+00,-3.275737e+00,154423
max_absdwing_angle_flyany_frametouch,1.306389e+00,-2.344265e+00,9177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214200e+00,-1.638495e+00,13076
max_absdwing_angle_flyfemale_frameany,1.192669e+00,-2.825393e+00,237768
max_absdwing_angle_flyfemale_framenearfly,1.086424e+00,-3.163750e+00,81635
max_absdwing_angle_flyfemale_frametouch,1.184228e+00,-1.997677e+00,4252
max_absdwing_angle_flymale_frameany,1.352598e+00,-3.011836e+00,217160
max_absdwing_angle_flymale_framechase,1.462970e+00,-1.217173e+00,898
max_absdwing_angle_flymale_framenearfly,1.342804e+00,-2.463668e+00,72684
max_absdwing_angle_flymale_frametouch,1.436803e+00,-1.995430e+00,4922
max_absdwing_area_flyany_frameany,3.221394e+00,-1.985890e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.063476e+00,1.934351e+00,13076
max_absdwing_area_flyfemale_frameany,3.112615e+00,-2.518470e+00,237768
max_absdwing_area_flymale_frameany,3.337312e+00,-7.138691e-01,217160
max_dwing_angle_in_flyany_frameany,9.358296e-01,-3.946945e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.828048e-01,-2.929223e+00,237768
max_dwing_angle_in_flymale_frameany,9.929550e-01,-3.787014e+00,217160
max_dwing_angle_out_flyany_frameany,9.358284e-01,-3.946195e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.828296e-01,-2.927101e+00,237768
max_dwing_angle_out_flymale_frameany,9.929082e-01,-3.782797e+00,217160
max_wing_angle_flyany_frameany,8.277457e-02,-2.797475e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.020032e-02,-6.810493e-01,986
max_wing_angle_flyany_framenearfly,7.928868e-02,-2.138180e+00,154428
max_wing_angle_flyany_frametouch,8.230779e-02,-2.002445e+00,9177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.180683e-01,-3.649875e+00,13076
max_wing_angle_flyfemale_frameany,7.851597e-02,-3.204195e+00,237778
max_wing_angle_flyfemale_framenearfly,7.462583e-02,-2.858803e+00,81637
max_wing_angle_flyfemale_frametouch,8.233525e-02,-1.144933e+00,4252
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.731635e-02,-1.753967e+00,217169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.239386e-02,-8.506959e-01,898
max_wing_angle_flymale_framenearfly,8.442036e-02,-1.219327e+00,72687
max_wing_angle_flymale_frametouch,8.225510e-02,-1.959248e+00,4922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037417e+00,2.120525e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.905836e-01,-9.511462e-01,13076
max_wing_area_flyfemale_frameany,1.111999e+00,2.167227e+00,237778
max_wing_area_flymale_frameany,9.558170e-01,1.368968e+00,217169
mean_wing_angle_flyany_frameany,1.837894e-02,-3.065410e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.462578e-02,-3.262736e+00,237778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.234156e-02,-2.100538e+00,217169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.930722e-01,2.079720e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.527925e-01,3.743537e-01,13076
mean_wing_area_flyfemale_frameany,1.081684e+00,2.728100e+00,237778
mean_wing_area_flymale_frameany,8.961576e-01,5.750000e-01,217169
min_absdwing_angle_flyany_frameany,9.219888e-01,-1.449510e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.011778e-01,5.631272e-01,237768
min_absdwing_angle_flymale_frameany,9.438291e-01,-3.005142e+00,217160
min_absdwing_area_flyany_frameany,2.026975e+00,-3.323007e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046462e+00,-2.230989e+00,237768
min_absdwing_area_flymale_frameany,2.004911e+00,-3.391715e+00,217160
min_dwing_angle_in_flyany_frameany,-9.358284e-01,3.946195e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.828296e-01,2.927101e+00,237768
min_dwing_angle_in_flymale_frameany,-9.929082e-01,3.782797e+00,217160
min_dwing_angle_out_flyany_frameany,-9.358296e-01,3.946945e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.828048e-01,2.929223e+00,237768
min_dwing_angle_out_flymale_frameany,-9.929550e-01,3.787014e+00,217160
min_wing_angle_flyany_frameany,-4.601670e-02,-2.668281e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.926441e-02,-2.222036e+00,237778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.263322e-02,-2.320083e+00,217169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.487278e-01,1.989768e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.150015e-01,2.472845e+00,13076
min_wing_area_flyfemale_frameany,1.051370e+00,3.199176e+00,237778
min_wing_area_flymale_frameany,8.364982e-01,-2.030865e-01,217169
nflies_close_flyany_frameany,4.117216e-01,-1.131438e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.960058e-01,-2.214071e+00,648
nflies_close_flyany_framebodyturn,4.491567e-01,-1.274214e+00,5741
nflies_close_flyany_framebodyturnstart,4.574703e-01,-1.301212e+00,2285
nflies_close_flyany_framecrabwalkallstart,4.364976e-01,-1.185267e+00,5181
nflies_close_flyany_framecrabwalkextreme,7.969866e-01,-2.343951e-01,1061
nflies_close_flyany_framecrabwalkextremestart,7.891593e-01,-2.716940e-01,289
nflies_close_flyany_framejumpstart,5.058008e-01,5.490925e-01,467
nflies_close_flyany_framenearwall,4.549650e-01,-1.563539e+00,410075
nflies_close_flyany_framepivotcenter,5.817958e-01,-8.655044e-01,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.446964e-01,-1.248509e+00,3709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.527228e-01,-1.161250e+00,195968
nflies_close_flyany_frametouch,1.488360e+00,-1.177392e+00,9177
nflies_close_flyany_framewalk,4.010344e-01,-6.300391e-01,167898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.077871e-01,-8.548902e-01,13076
nflies_close_flyfemale_frameany,4.639706e-01,-1.002335e+00,237778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.551474e-01,-1.325097e+00,217169
nflies_close_flymale_framechase,1.269770e+00,2.076052e-01,898
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031849e+00,-3.326643e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450367e+00,-1.049042e+00,13076
nwingsdetected_flyfemale_frameany,1.027538e+00,-2.725909e+00,237778
nwingsdetected_flymale_frameany,1.036188e+00,-2.851343e+00,217169
phi_flyany_frameany,-2.081406e-02,-2.205126e+00,455468
phisideways_flyany_framemove,4.047670e-01,-4.868783e-01,259500
phisideways_flyfemale_framemove,4.066108e-01,-7.505074e-01,139587
phisideways_flymale_framemove,4.029358e-01,-2.326397e-01,119844
theta_mm_flyany_frameany,3.834288e-02,1.333384e+00,455468
velmag_ctr_flyany_frameany,8.871409e+00,9.935032e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.733821e+00,3.253228e+00,2405
velmag_ctr_flyany_framebodyturn,1.212801e+01,2.147656e+00,5741
velmag_ctr_flyany_framecrabwalkall,1.609094e+01,1.756625e+00,43608
velmag_ctr_flyany_framecrabwalkextreme,8.558638e+00,3.060130e+00,1061
velmag_ctr_flyany_framejump,5.446541e+01,1.541691e+00,1269
velmag_ctr_flyany_framemove,1.486634e+01,1.710529e+00,259481
velmag_ctr_flyany_framenearfly,8.790040e+00,1.697086e+00,154423
velmag_ctr_flyany_framenearwall,9.117552e+00,-8.659583e-02,410058
velmag_ctr_flyany_framenotnearfly_notnearwall,6.845718e+00,1.504553e+00,42720
velmag_ctr_flyany_framepivotcenter,3.080518e+00,1.011990e+00,253
velmag_ctr_flyany_framepivottail,1.163475e+01,2.804813e+00,14688
velmag_ctr_flyany_framerighting,1.840297e+01,3.132702e+00,353
velmag_ctr_flyany_framestop,6.587768e-01,-1.252624e+00,195968
