field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.374870e-01,1.680788e+00,23662
du_ctr_flyfemale_frameany,5.021568e+00,1.954521e-01,236687
du_ctr_flymale_frameany,5.718394e+00,-3.696504e-02,218774
du_ctr_flymale_framechase,1.258414e+01,-1.261398e+00,1017
du_tail_flyany_frameany,5.357618e+00,6.642059e-02,455468
du_tail_flyany_framepivottail,5.907114e-01,9.004827e-01,15234
du_tail_flyfemale_frameany,5.024563e+00,2.018830e-01,236687
du_tail_flymale_frameany,5.718135e+00,-3.553890e-02,218774
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330342e-01,7.482067e-02,3541
duration_flyany_framebodyturn,8.345657e-02,-9.867249e-01,4650
duration_flyany_framechase,2.655948e-01,3.436237e-01,1027
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573339e-01,-1.526762e+00,38336
duration_flyany_framecrabwalkextreme,1.142919e-01,-1.304757e+00,893
duration_flyany_framejump,8.608523e-02,-7.490205e-01,1257
duration_flyany_framemove,1.083631e+00,-1.790429e+00,251771
duration_flyany_framepivotcenter,8.520634e-02,-9.523431e-01,383
duration_flyany_framepivottail,1.295678e-01,-1.794192e+00,15234
duration_flyany_framerighting,3.858064e-01,-1.271648e+00,943
duration_flyany_framestop,9.081519e-01,-7.294121e-01,203716
duration_flyany_frametouch,1.835941e-01,-4.430396e-01,9129
duration_flyany_framewalk,4.949527e-01,-1.282760e+00,138317
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403032e+00,-6.143143e+00,23662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316497e-01,-9.056487e-01,1754
duration_flyfemale_framebodyturn,8.406765e-02,-1.641696e-01,2415
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469797e-01,-5.838346e-01,19027
duration_flyfemale_framecrabwalkextreme,1.138765e-01,-9.269026e-01,392
duration_flyfemale_framejump,8.434315e-02,-1.901846e+00,655
duration_flyfemale_framemove,1.163770e+00,-5.929026e-01,132811
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277142e-01,-1.581503e+00,7286
duration_flyfemale_framerighting,3.708967e-01,-1.666929e+00,513
duration_flyfemale_framestop,9.009179e-01,-1.010332e+00,103876
duration_flyfemale_frametouch,1.710939e-01,-6.737938e-01,3887
duration_flyfemale_framewalk,5.143169e-01,-2.953106e-01,75103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.800707e+00,-2.237318e+00,17675
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345296e-01,1.022830e+00,1787
duration_flymale_framebodyturn,8.265564e-02,-1.698196e+00,2235
duration_flymale_framechase,2.878432e-01,-2.632649e-01,1017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685870e-01,-1.589097e+00,19308
duration_flymale_framecrabwalkextreme,1.155090e-01,-9.625636e-01,499
duration_flymale_framejump,8.725148e-02,-1.712190e-01,602
duration_flymale_framemove,1.001493e+00,-2.321227e+00,118941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314893e-01,-1.795353e+00,7948
duration_flymale_framerighting,4.035298e-01,-3.067855e-01,430
duration_flymale_framestop,9.165108e-01,-4.461657e-01,99833
duration_flymale_frametouch,1.952238e-01,-1.819958e-01,5235
duration_flymale_framewalk,4.728733e-01,-2.046277e+00,63212
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.611488e-01,-8.521172e+00,5984
dv_cor_flyany_frameany,-5.360811e-02,-5.505757e-01,455468
dv_cor_flyfemale_frameany,6.465056e-02,1.296304e+00,236687
dv_cor_flymale_frameany,-1.815493e-01,-1.836333e+00,218774
dv_ctr_flyany_frameany,-7.392481e-02,-6.293505e-01,455468
dv_ctr_flyfemale_frameany,8.703841e-02,1.323738e+00,236687
dv_ctr_flymale_frameany,-2.480674e-01,-2.053929e+00,218774
dv_tail_flyany_frameany,-6.417121e-02,-9.712516e-01,455468
dv_tail_flyfemale_frameany,-1.059596e-02,2.674545e-01,236687
dv_tail_flymale_frameany,-1.221325e-01,-1.658294e+00,218774
dwing_angle_diff_flyany_frameany,-8.635836e-06,3.777046e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.093712e-05,-4.588291e-01,236687
dwing_angle_diff_flymale_frameany,-1.055432e-04,8.590396e-01,218774
dwing_angle_imbalance_flyany_frameany,-6.616094e-01,6.012643e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464356e+00,2.130069e+00,23662
dwing_angle_imbalance_flyfemale_frameany,-6.064479e-01,-6.937519e-01,236687
dwing_angle_imbalance_flymale_frameany,-7.213182e-01,1.321552e+00,218774
ecc_flyany_frameany,3.568324e-01,-9.499938e-01,455487
ecc_flyfemale_frameany,3.561632e-01,-9.470857e-01,236697
ecc_flymale_frameany,3.575581e-01,-8.034533e-01,218783
fractime_flyany_frameattemptedcopulation,7.244993e-05,-4.307520e-01,455487
fractime_flyany_framebackup,7.774097e-03,3.837164e+00,455487
fractime_flyany_framebackup_nearfly,3.989137e-03,2.304900e+00,455487
fractime_flyany_framebackup_nearwall,7.734579e-03,3.806342e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,2.396378e+00,455487
fractime_flyany_framebodyturn,1.020885e-02,-3.035066e-02,455487
fractime_flyany_framebodyturn_nearfly,3.813501e-03,-2.109747e-01,455487
fractime_flyany_framebodyturn_nearwall,9.758786e-03,-9.436981e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776178e-04,1.433070e+00,455487
fractime_flyany_framechase,2.274489e-03,-5.814038e-01,455487
fractime_flyany_framechase_notwingextension,2.254730e-03,-5.608247e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,8.416486e-02,-8.899854e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.360989e-02,-1.281102e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.402874e-02,-8.415001e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.879536e-05,-7.109176e-01,455487
fractime_flyany_framecrabwalkextreme,1.960539e-03,-1.156480e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.440445e-04,-1.542450e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.960539e-03,-1.064907e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455487
fractime_flyany_framejump,2.759684e-03,1.951676e+00,455487
fractime_flyany_framejump_nearfly,7.925583e-04,2.195886e+00,455487
fractime_flyany_framejump_nearwall,1.769535e-03,2.854423e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.979400e-04,1.030391e+00,455487
fractime_flyany_framemove,5.527512e-01,6.714115e-01,455487
fractime_flyany_framemove_nearfly,2.223466e-01,3.514391e-01,455487
fractime_flyany_framemove_nearwall,5.326255e-01,1.111599e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.854060e-02,-1.012000e+00,455487
fractime_flyany_framenotanybehavior,1.673506e-01,1.064915e+00,455487
fractime_flyany_framepivotcenter,8.562264e-04,1.173588e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.610450e-04,1.105430e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.244993e-04,1.647621e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.266655e+00,455487
fractime_flyany_framepivotcenter_stop,2.129589e-04,-6.257694e-02,455487
fractime_flyany_framepivottail,3.344552e-02,1.431076e+00,455487
fractime_flyany_framepivottail_nearfly,1.366230e-02,5.772937e-01,455487
fractime_flyany_framepivottail_nearwall,3.330282e-02,1.433140e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-04,1.413004e+00,455487
fractime_flyany_framerighting,2.074702e-03,6.084606e-01,455487
fractime_flyany_framerighting_nearfly,5.554494e-04,5.181372e-01,455487
fractime_flyany_framerighting_nearwall,1.536817e-03,7.351391e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.851950e-04,3.612145e-01,455487
fractime_flyany_framestop,4.472488e-01,-6.714115e-01,455487
fractime_flyany_framestop_nearfly,1.854543e-01,6.434344e-01,455487
fractime_flyany_framestop_nearwall,3.940595e-01,1.754529e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.845144e-02,-2.570384e+00,455487
fractime_flyany_framestop_notwinggrooming,3.962484e-01,7.803018e-02,455487
fractime_flyany_frametouch,2.004228e-02,-8.485866e-01,455487
fractime_flyany_frametouch_notchase,1.929364e-02,-9.021202e-01,455487
fractime_flyany_framewalk,3.036684e-01,1.353272e-01,455487
fractime_flyany_framewalk_nearfly,1.039152e-01,-1.277300e-01,455487
fractime_flyany_framewalk_nearwall,2.936088e-01,5.339686e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.420686e-03,-9.777626e-01,455487
fractime_flyany_framewingextension,3.600542e-04,-6.880260e-01,455487
fractime_flyany_framewingextension_nearfly,3.007770e-04,-6.815967e-01,455487
fractime_flyany_framewingextension_notchase,3.402951e-04,-7.363981e-01,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-4.931107e-01,455487
fractime_flyany_framewingflick,9.659990e-05,2.809599e-01,455487
fractime_flyany_framewingflick_nearfly,7.903628e-05,3.800534e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-3.827245e-01,455487
fractime_flyany_framewinggrooming,5.194879e-02,-2.481729e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.103654e-02,-2.619181e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.171550e-02,-1.119170e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.899944e-02,-2.119404e+00,455487
fractime_flyfemale_firsthalf_framechase,1.020816e-04,-8.227871e-01,117553
fractime_flyfemale_firsthalf_frametouch,1.526971e-02,-1.544483e+00,117553
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,236687
fractime_flyfemale_framebackup,7.410631e-03,2.470710e+00,236687
fractime_flyfemale_framebodyturn,1.020335e-02,4.224027e-01,236687
fractime_flyfemale_framechase,8.027479e-05,-7.302953e-01,236687
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,236687
fractime_flyfemale_framecrabwalkall,8.038887e-02,-8.929431e-02,236687
fractime_flyfemale_framecrabwalkextreme,1.656196e-03,-6.453314e-01,236687
fractime_flyfemale_framejump,2.767368e-03,8.243661e-01,236687
fractime_flyfemale_framemove,5.611250e-01,9.589449e-01,236687
fractime_flyfemale_framenotanybehavior,1.721683e-01,6.124202e-01,236687
fractime_flyfemale_framepivotcenter,7.858480e-04,-1.183560e+00,236687
fractime_flyfemale_framepivottail,3.078327e-02,7.549311e-01,236687
fractime_flyfemale_framerighting,2.167419e-03,2.544776e-01,236687
fractime_flyfemale_framestop,4.388750e-01,-9.589449e-01,236687
fractime_flyfemale_frametouch,1.642253e-02,-6.900551e-01,236687
fractime_flyfemale_framewalk,3.173094e-01,9.985467e-01,236687
fractime_flyfemale_framewingextension,4.224989e-05,-5.272829e-01,236687
fractime_flyfemale_framewingflick,6.337484e-05,3.390922e-01,236687
fractime_flyfemale_framewinggrooming,7.467668e-02,-9.637885e-01,236687
fractime_flyfemale_secondhalf_framechase,5.875737e-05,-5.411935e-01,119134
fractime_flyfemale_secondhalf_frametouch,1.756006e-02,8.282580e-01,119134
fractime_flyfirsthalf_framebackup,7.425330e-03,2.980260e+00,227734
fractime_flyfirsthalf_framebodyturn,1.147391e-02,4.502502e-01,227734
fractime_flyfirsthalf_framechase,2.841034e-03,-5.296050e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.247780e-02,-1.017437e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.607138e-03,-1.731552e+00,227734
fractime_flyfirsthalf_framejump,3.543608e-03,2.939490e+00,227734
fractime_flyfirsthalf_framemove,5.746353e-01,8.186551e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.718364e-04,-4.034987e-01,227734
fractime_flyfirsthalf_framepivottail,3.606840e-02,1.361156e+00,227734
fractime_flyfirsthalf_framerighting,2.371187e-03,7.753981e-01,227734
fractime_flyfirsthalf_framestop,4.253647e-01,-8.186551e-01,227734
fractime_flyfirsthalf_frametouch,1.900463e-02,-1.424458e+00,227734
fractime_flyfirsthalf_framewalk,3.238647e-01,5.394635e-01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-04,-6.943287e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-2.531533e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.214118e-02,-1.223278e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,110174
fractime_flymale_firsthalf_framechase,5.763610e-03,-4.859750e-01,110174
fractime_flymale_firsthalf_frametouch,2.292737e-02,-1.060761e+00,110174
fractime_flymale_frameattemptedcopulation,1.508406e-04,-3.907479e-01,218774
fractime_flymale_framebackup,8.168247e-03,4.538709e+00,218774
fractime_flymale_framebodyturn,1.021602e-02,-4.259901e-01,218774
fractime_flymale_framechase,4.648633e-03,-5.383335e-01,218774
fractime_flymale_framechase_notwingextension,4.607494e-03,-5.105580e-01,218774
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,218774
fractime_flymale_framecrabwalkall,8.825546e-02,-1.252226e+00,218774
fractime_flymale_framecrabwalkextreme,2.290034e-03,-1.243023e+00,218774
fractime_flymale_framejump,2.751698e-03,3.105850e+00,218774
fractime_flymale_framemove,5.436706e-01,2.337291e-01,218774
fractime_flymale_framenotanybehavior,1.620851e-01,1.481590e+00,218774
fractime_flymale_framepivotcenter,9.324691e-04,2.595549e+00,218774
fractime_flymale_framepivottail,3.632973e-02,1.924273e+00,218774
fractime_flymale_framerighting,1.974640e-03,1.153372e+00,218774
fractime_flymale_framestop,4.563294e-01,-2.337291e-01,218774
fractime_flymale_frametouch,2.392880e-02,-6.935653e-01,218774
fractime_flymale_frametouch_notchase,2.237012e-02,-7.535454e-01,218774
fractime_flymale_framewalk,2.889374e-01,-7.726910e-01,218774
fractime_flymale_framewingextension,7.039228e-04,-6.631209e-01,218774
fractime_flymale_framewingflick,1.325569e-04,2.761178e-01,218774
fractime_flymale_framewinggrooming,2.736614e-02,-3.495824e+00,218774
fractime_flymale_secondhalf_frameattemptedcopulation,3.038674e-04,-1.559987e-01,108600
fractime_flymale_secondhalf_framechase,3.517495e-03,-5.407834e-01,108600
fractime_flymale_secondhalf_frametouch,2.494475e-02,-5.066600e-02,108600
fractime_flysecondhalf_framebackup,8.123513e-03,4.297373e+00,227734
fractime_flysecondhalf_framebodyturn,8.944646e-03,-4.975595e-01,227734
fractime_flysecondhalf_framechase,1.708133e-03,-5.719895e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.585455e-02,-7.035426e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.314103e-03,-5.506325e-01,227734
fractime_flysecondhalf_framejump,1.975990e-03,7.086693e-01,227734
fractime_flysecondhalf_framemove,5.308298e-01,5.080831e-01,227734
fractime_flysecondhalf_framepivotcenter,1.040688e-03,4.961426e-01,227734
fractime_flysecondhalf_framepivottail,3.082544e-02,1.394346e+00,227734
fractime_flysecondhalf_framerighting,1.778391e-03,3.556509e-01,227734
fractime_flysecondhalf_framestop,4.691702e-01,-5.080831e-01,227734
fractime_flysecondhalf_frametouch,2.108161e-02,1.169939e-01,227734
fractime_flysecondhalf_framewalk,2.834886e-01,-2.315034e-01,227734
fractime_flysecondhalf_framewingextension,5.444949e-04,-5.638012e-01,227734
fractime_flysecondhalf_framewingflick,1.273415e-04,9.918518e-01,227734
fractime_flysecondhalf_framewinggrooming,3.176074e-02,-3.528963e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.078206e+01,4.518459e-01,185738
magveldiff_nose2ell_flyany_frametouch,9.252506e+00,7.262659e-01,9129
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.048595e+01,6.548902e-01,92765
magveldiff_nose2ell_flyfemale_frametouch,8.773330e+00,7.213137e-01,3887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.603932e+00,-6.211007e-01,1017
magveldiff_nose2ell_flymale_framenearfly,1.111242e+01,2.496314e-01,92966
magveldiff_nose2ell_flymale_frametouch,9.861341e+00,7.836379e-01,5235
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390943e+00,-8.614481e-01,455468
max_absdwing_angle_flyany_framechase,1.593764e+00,8.880801e-01,1027
max_absdwing_angle_flyany_framenearfly,1.311264e+00,-7.872114e-01,185738
max_absdwing_angle_flyany_frametouch,1.540635e+00,6.415364e-01,9129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055094e+00,-1.253590e+00,23662
max_absdwing_angle_flyfemale_frameany,1.387313e+00,5.622030e-02,236687
max_absdwing_angle_flyfemale_framenearfly,1.279391e+00,-1.416879e-01,92765
max_absdwing_angle_flyfemale_frametouch,1.372298e+00,-6.022366e-02,3887
max_absdwing_angle_flymale_frameany,1.394890e+00,-1.369755e+00,218774
max_absdwing_angle_flymale_framechase,1.629708e+00,1.549799e-01,1017
max_absdwing_angle_flymale_framenearfly,1.344788e+00,-1.099755e+00,92966
max_absdwing_angle_flymale_frametouch,1.683146e+00,9.805624e-01,5235
max_absdwing_area_flyany_frameany,3.072182e+00,-5.043295e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.285547e+00,1.602550e+00,23662
max_absdwing_area_flyfemale_frameany,3.312999e+00,2.833229e-01,236687
max_absdwing_area_flymale_frameany,2.811694e+00,-1.219692e+00,218774
max_dwing_angle_in_flyany_frameany,1.025228e+00,-3.394421e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.912107e-01,7.237649e-01,236687
max_dwing_angle_in_flymale_frameany,1.062039e+00,-1.070977e+00,218774
max_dwing_angle_out_flyany_frameany,1.025220e+00,-3.390285e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.912917e-01,7.203134e-01,236687
max_dwing_angle_out_flymale_frameany,1.061933e+00,-1.066937e+00,218774
max_wing_angle_flyany_frameany,8.273809e-02,-1.400206e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.418772e-02,-9.165672e-01,1027
max_wing_angle_flyany_framenearfly,7.462605e-02,-1.379763e+00,185748
max_wing_angle_flyany_frametouch,8.387929e-02,-2.968753e-01,9129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402310e-01,-1.843317e+00,23662
max_wing_angle_flyfemale_frameany,9.164133e-02,-5.472042e-01,236697
max_wing_angle_flyfemale_framenearfly,8.004347e-02,-1.048415e+00,92767
max_wing_angle_flyfemale_frametouch,8.601665e-02,5.210282e-01,3887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.310450e-02,-1.671858e+00,218783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.591369e-02,-7.736197e-01,1017
max_wing_angle_flymale_framenearfly,6.882445e-02,-1.316172e+00,92974
max_wing_angle_flymale_frametouch,8.045271e-02,-5.573240e-01,5235
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806739e-01,1.227494e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.865352e-01,1.423916e+00,23662
max_wing_area_flyfemale_frameany,1.054657e+00,1.365210e+00,236697
max_wing_area_flymale_frameany,9.006330e-01,5.797022e-01,218783
mean_wing_angle_flyany_frameany,2.044462e-02,-1.941720e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.652486e-02,-8.210915e-01,236697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.386718e-02,-2.264734e+00,218783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.575591e-01,1.575025e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.599044e-01,2.684100e+00,23662
mean_wing_area_flyfemale_frameany,1.023023e+00,1.622200e+00,236697
mean_wing_area_flymale_frameany,8.867348e-01,1.012611e+00,218783
min_absdwing_angle_flyany_frameany,9.801530e-01,1.324890e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.365184e-01,2.014126e+00,236687
min_absdwing_angle_flymale_frameany,1.027367e+00,4.626188e-01,218774
min_absdwing_area_flyany_frameany,2.220424e+00,1.394086e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299647e+00,2.221962e+00,236687
min_absdwing_area_flymale_frameany,2.134735e+00,1.801422e-02,218774
min_dwing_angle_in_flyany_frameany,-1.025220e+00,3.390285e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.912917e-01,-7.203134e-01,236687
min_dwing_angle_in_flymale_frameany,-1.061933e+00,1.066937e+00,218774
min_dwing_angle_out_flyany_frameany,-1.025228e+00,3.394421e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.912107e-01,-7.237649e-01,236687
min_dwing_angle_out_flymale_frameany,-1.062039e+00,1.070977e+00,218774
min_wing_angle_flyany_frameany,-4.184885e-02,-2.393075e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.859161e-02,-1.010706e+00,236697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.537014e-02,-2.959120e+00,218783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.344443e-01,1.877391e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.332735e-01,4.383535e+00,23662
min_wing_area_flyfemale_frameany,9.913886e-01,1.826334e+00,236697
min_wing_area_flymale_frameany,8.728365e-01,1.402090e+00,218783
nflies_close_flyany_frameany,5.187766e-01,5.304157e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.497955e-01,-6.317885e-01,870
nflies_close_flyany_framebodyturn,4.425862e-01,-9.461179e-01,4650
nflies_close_flyany_framebodyturnstart,4.512038e-01,-9.427235e-01,1838
nflies_close_flyany_framecrabwalkallstart,4.146913e-01,-1.310286e+00,4823
nflies_close_flyany_framecrabwalkextreme,7.381992e-01,-4.094146e-01,893
nflies_close_flyany_framecrabwalkextremestart,7.584012e-01,-1.682758e-01,253
nflies_close_flyany_framejumpstart,4.902147e-01,-4.283297e-02,454
nflies_close_flyany_framenearwall,5.533180e-01,4.842418e-03,422093
nflies_close_flyany_framepivotcenter,7.710783e-01,9.054826e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.135410e-01,-1.121716e+00,3897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.177890e-01,1.301840e+00,203716
nflies_close_flyany_frametouch,1.664466e+00,3.496115e-01,9129
nflies_close_flyany_framewalk,4.232017e-01,-5.395674e-01,138317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.148317e-01,3.091238e-01,23662
nflies_close_flyfemale_frameany,5.522039e-01,-4.780317e-02,236697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.825969e-01,1.103894e+00,218783
nflies_close_flymale_framechase,1.355989e+00,1.963876e-01,1017
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043099e+00,-2.032393e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462669e+00,-7.555459e-01,23662
nwingsdetected_flyfemale_frameany,1.055869e+00,-6.115671e-01,236697
nwingsdetected_flymale_frameany,1.029285e+00,-2.453296e+00,218783
phi_flyany_frameany,-6.917509e-03,-1.233774e+00,455487
phisideways_flyany_framemove,4.475699e-01,4.238458e-01,251771
phisideways_flyfemale_framemove,4.475881e-01,-2.662318e-01,132821
phisideways_flymale_framemove,4.477417e-01,7.641936e-01,118950
theta_mm_flyany_frameany,6.316071e-02,1.913550e+00,455487
velmag_ctr_flyany_frameany,7.104485e+00,4.711014e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.907757e+00,1.246836e+00,3541
velmag_ctr_flyany_framebodyturn,1.094240e+01,4.972322e-01,4650
velmag_ctr_flyany_framecrabwalkall,1.482070e+01,1.306010e+00,38335
velmag_ctr_flyany_framecrabwalkextreme,7.258488e+00,-6.198804e-01,893
velmag_ctr_flyany_framejump,4.927063e+01,-2.936053e-01,1257
velmag_ctr_flyany_framemove,1.221690e+01,3.060356e-02,251752
velmag_ctr_flyany_framenearfly,6.415726e+00,5.010897e-02,185738
velmag_ctr_flyany_framenearwall,7.290313e+00,-2.798125e-01,422075
velmag_ctr_flyany_framenotnearfly_notnearwall,6.841699e+00,2.176137e+00,30513
velmag_ctr_flyany_framepivotcenter,2.175995e+00,-4.129463e-01,383
velmag_ctr_flyany_framepivottail,1.046112e+01,9.343402e-01,15234
velmag_ctr_flyany_framerighting,1.457285e+01,-1.229398e+00,943
velmag_ctr_flyany_framestop,6.592192e-01,4.109099e-01,203716
velmag_ctr_flyany_frametouch,5.467610e+00,6.401791e-01,9129
