field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.081820e+01,-1.219081e+00,9.102000e-01,8.980000e-02,1,4,21310
dcenter_flyany_framecrabwalkextreme,8.112216e+00,-8.405787e-01,8.187000e-01,1.813000e-01,1,4,6590
dcenter_flyany_framecrabwalkextremestart,8.175872e+00,-8.899781e-01,8.249000e-01,1.751000e-01,1,4,1715
dcenter_flyany_framejumpstart,1.031918e+01,-2.174227e+00,9.979000e-01,2.100000e-03,1,4,1481
dcenter_flyany_framemove,1.044319e+01,-2.598344e+00,9.918000e-01,8.200000e-03,1,4,1186704
dcenter_flyany_framenearwall,1.004394e+01,-1.660103e+00,9.584000e-01,4.160000e-02,1,4,1409748
dcenter_flyany_framepivotcenter,8.477016e+00,-1.499303e+00,9.896000e-01,1.040000e-02,1,4,1646
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004470e+01,-9.912161e-01,8.624000e-01,1.376000e-01,1,4,10583
dcenter_flyany_framerightingstart,1.002851e+01,-1.025219e+00,1.000000e+00,0.000000e+00,1,3,774
dcenter_flyany_framestop,1.128851e+01,-3.567417e-01,6.370000e-01,3.630000e-01,1,4,707174
dcenter_flyany_frametouch,2.836175e+00,-2.883203e+00,9.916000e-01,8.400000e-03,1,4,126015
dcenter_flyany_framewalk,1.162065e+01,-1.861497e+00,9.783000e-01,2.170000e-02,1,4,603423
dcenter_flyany_framewingflick,7.398273e+00,1.591006e+00,0.000000e+00,1.000000e+00,1,4,2335
dcenter_flyany_framewinggrooming,1.349260e+01,-3.187621e-01,6.477000e-01,3.523000e-01,1,4,162056
dcenter_flyfemale_frameany,1.064515e+01,-1.907359e+00,9.738000e-01,2.620000e-02,1,4,964518
dcenter_flyfemale_framewingflick,7.339979e+00,NaN,NaN,NaN,1,2,523
dcenter_flymale_frameany,1.120801e+01,-4.611560e-01,6.894000e-01,3.106000e-01,1,4,925607
dcenter_flymale_framewingextension,4.662736e+00,-1.050839e+00,8.621000e-01,1.379000e-01,1,4,21693
dcenter_flymale_framewingflick,7.512609e+00,2.841410e+00,0.000000e+00,1.000000e+00,1,4,1504
ddcenter_flyany_framemove,1.239390e-01,-1.152548e+00,9.056000e-01,9.440000e-02,1,4,1186621
ddcenter_flyany_framenearfly,3.113270e-01,-1.671743e+00,9.614000e-01,3.860000e-02,1,4,752379
ddcenter_flyfemale_framenearfly,2.741217e-01,-1.881824e+00,9.739000e-01,2.610000e-02,1,4,395194
ddcenter_flymale_framenearfly,3.532243e-01,-1.379865e+00,9.351000e-01,6.490000e-02,1,4,355210
ddell2nose_flyany_framenearfly,8.737684e-01,-1.945458e+00,9.766000e-01,2.340000e-02,1,4,752379
ddell2nose_flyfemale_framenearfly,7.951324e-01,-2.109949e+00,9.836000e-01,1.640000e-02,1,4,395194
ddell2nose_flymale_framenearfly,9.641945e-01,-1.694883e+00,9.594000e-01,4.060000e-02,1,4,355210
ddist2wall_flyany_framenearwall,2.513526e-02,1.115794e+00,1.190000e-01,8.810000e-01,1,4,1409691
ddist2wall_flyfemale_framenearwall,2.951092e-02,1.280934e+00,9.070000e-02,9.093000e-01,1,4,684267
ddist2wall_flymale_framenearwall,1.871157e-02,2.036005e-01,3.834000e-01,6.166000e-01,1,4,722727
ddnose2ell_flyany_frameattemptedcopulation,6.146125e-01,1.980432e-01,1.987000e-01,8.013000e-01,1,4,2628
ddnose2ell_flyany_framenearfly,8.959583e-01,-1.910227e+00,9.733000e-01,2.670000e-02,1,4,752379
ddnose2ell_flyfemale_framenearfly,8.257613e-01,-2.075742e+00,9.811000e-01,1.890000e-02,1,4,395194
ddnose2ell_flymale_framechase,-2.188763e-01,2.187024e+00,0.000000e+00,1.000000e+00,1,4,29821
ddnose2ell_flymale_framenearfly,9.774378e-01,-1.587888e+00,9.457000e-01,5.430000e-02,1,4,355210
decc_flyany_frameany,1.501536e-06,-8.297150e-01,8.240000e-01,1.760000e-01,1,4,1893795
decc_flyfemale_frameany,2.288590e-05,4.948301e-01,2.563000e-01,7.437000e-01,1,4,964472
decc_flymale_frameany,-2.076937e-05,-1.389830e+00,9.167000e-01,8.330000e-02,1,4,925571
dell2nose_flyany_frameany,9.992782e+00,-1.277541e+00,9.025000e-01,9.750000e-02,1,4,1893878
dell2nose_flyany_framewingflick,6.189136e+00,1.491928e+00,0.000000e+00,1.000000e+00,1,4,2335
dell2nose_flyfemale_frameany,9.614754e+00,-2.003464e+00,9.749000e-01,2.510000e-02,1,4,964518
dell2nose_flyfemale_framewingflick,5.988734e+00,NaN,NaN,NaN,1,2,523
dell2nose_flymale_frameany,1.038510e+01,-3.940519e-01,6.489000e-01,3.511000e-01,1,4,925607
dell2nose_flymale_framewingflick,6.515934e+00,2.604147e+00,0.000000e+00,1.000000e+00,1,4,1504
dist2wall_flyany_frameany,1.263948e+01,4.022141e-01,3.165000e-01,6.835000e-01,1,4,1893878
dist2wall_flyany_frameattemptedcopulation,1.286390e+01,-7.948515e-02,5.826000e-01,4.174000e-01,1,4,2629
dist2wall_flyany_framebackupstart,5.797325e+00,-3.293176e-01,6.065000e-01,3.935000e-01,1,4,1803
dist2wall_flyany_framebodyturnstart,8.008840e+00,4.537645e-01,2.972000e-01,7.028000e-01,1,4,7336
dist2wall_flyany_framecrabwalkall,7.100615e+00,3.107907e-01,3.426000e-01,6.574000e-01,1,4,204275
dist2wall_flyany_framecrabwalkextreme,7.895612e+00,-9.427434e-01,8.397000e-01,1.603000e-01,1,4,6590
dist2wall_flyany_framejump,1.873446e+01,-9.750827e-01,8.545000e-01,1.455000e-01,1,4,3752
dist2wall_flyany_framejumpstart,1.716875e+01,-1.039061e+00,8.894000e-01,1.106000e-01,1,4,1452
dist2wall_flyany_framemove,9.986662e+00,6.791444e-01,2.130000e-01,7.870000e-01,1,4,1186704
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.488765e+00,-1.009561e-01,5.218000e-01,4.782000e-01,1,4,10583
dist2wall_flyany_framerightingstart,1.204797e+01,-5.356725e-01,7.594000e-01,2.406000e-01,1,3,774
dist2wall_flyany_framestop,1.636664e+01,1.866901e-01,4.139000e-01,5.861000e-01,1,4,707174
dist2wall_flyany_frametouch,9.657907e+00,9.427302e-01,1.467000e-01,8.533000e-01,1,4,126015
dist2wall_flyany_framewalk,1.010553e+01,8.482644e-01,1.514000e-01,8.486000e-01,1,4,603423
dist2wall_flyany_framewinggrooming,1.965310e+01,-8.437696e-01,7.915000e-01,2.085000e-01,1,4,162056
dist2wall_flyfemale_frameany,1.334915e+01,5.058115e-01,2.904000e-01,7.096000e-01,1,4,964518
dist2wall_flymale_frameany,1.189755e+01,2.032702e-01,3.913000e-01,6.087000e-01,1,4,925607
dmax_wing_angle_flyany_frameany,4.020704e-03,-4.534954e-02,5.033000e-01,4.967000e-01,1,4,1893795
dmax_wing_angle_flyany_framewingextension,-3.765397e-01,6.790644e-01,1.844000e-01,8.156000e-01,1,4,26551
dmax_wing_angle_flyany_framewingflick,-5.677760e+00,1.586098e+00,0.000000e+00,1.000000e+00,1,4,2335
dmax_wing_angle_flyfemale_frameany,7.834915e-04,-2.767259e-01,6.273000e-01,3.727000e-01,1,4,964472
dmax_wing_angle_flymale_frameany,8.422135e-03,2.554382e-01,2.639000e-01,7.361000e-01,1,4,925571
dmax_wing_area_flyany_frameany,-8.997816e-01,-1.554342e+01,1.000000e+00,0.000000e+00,1,4,1893795
dmax_wing_area_flyany_framewingextension,-6.598841e-01,-2.942410e-01,6.713000e-01,3.287000e-01,1,4,26551
dmax_wing_area_flyfemale_frameany,-9.164172e-01,-1.290034e+01,1.000000e+00,0.000000e+00,1,4,964472
dmax_wing_area_flymale_frameany,-8.812448e-01,-1.221901e+01,1.000000e+00,0.000000e+00,1,4,925571
dmin_wing_angle_flyany_frameany,-3.916449e-03,6.742998e-02,4.692000e-01,5.308000e-01,1,4,1893795
dmin_wing_angle_flyany_framewingextension,-8.252177e-01,-5.742173e-01,8.511000e-01,1.489000e-01,1,4,26551
dmin_wing_angle_flyany_framewingflick,-7.629177e+00,1.207001e+00,0.000000e+00,1.000000e+00,1,4,2335
dmin_wing_angle_flyfemale_frameany,3.180872e-04,4.048805e-01,2.983000e-01,7.017000e-01,1,4,964472
dmin_wing_angle_flymale_frameany,-9.297696e-03,-3.058741e-01,7.727000e-01,2.273000e-01,1,4,925571
dmin_wing_area_flyany_frameany,8.998677e-01,1.554286e+01,0.000000e+00,1.000000e+00,1,4,1893795
dmin_wing_area_flyany_framewingextension,8.672210e-01,9.456579e-01,9.170000e-02,9.083000e-01,1,4,26551
dmin_wing_area_flyfemale_frameany,9.209281e-01,1.295781e+01,0.000000e+00,1.000000e+00,1,4,964472
dmin_wing_area_flymale_frameany,8.768513e-01,1.213792e+01,0.000000e+00,1.000000e+00,1,4,925571
dnose2ell_angle_30tomin30_flyany_frameany,1.052425e+01,-1.310788e+00,9.034000e-01,9.660000e-02,1,4,1893878
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029480e+01,-1.880983e+00,9.747000e-01,2.530000e-02,1,4,964518
dnose2ell_angle_30tomin30_flymale_frameany,1.076396e+01,-5.867764e-01,7.432000e-01,2.568000e-01,1,4,925607
dnose2ell_angle_min20to20_flyany_frameany,4.230383e+01,2.574320e-02,4.623000e-01,5.377000e-01,1,4,1893878
dnose2ell_angle_min20to20_flyfemale_frameany,3.901001e+01,-1.079812e+00,8.803000e-01,1.197000e-01,1,4,964518
dnose2ell_angle_min20to20_flymale_frameany,4.569220e+01,1.019493e+00,1.506000e-01,8.494000e-01,1,4,925607
dnose2ell_angle_min30to30_flyany_frameany,3.400212e+01,-1.378721e-04,4.785000e-01,5.215000e-01,1,4,1893878
dnose2ell_angle_min30to30_flyfemale_frameany,3.163966e+01,-1.024231e+00,8.634000e-01,1.366000e-01,1,4,964518
dnose2ell_angle_min30to30_flymale_frameany,3.642700e+01,9.291542e-01,1.735000e-01,8.265000e-01,1,4,925607
dnose2ell_flyany_frameany,9.982848e+00,-1.285343e+00,9.059000e-01,9.410000e-02,1,4,1893878
dnose2ell_flyany_frameattemptedcopulation,1.221716e+00,1.473459e+00,0.000000e+00,1.000000e+00,1,4,2629
dnose2ell_flyany_framebackupstart,7.573706e+00,-9.596136e-01,8.582000e-01,1.418000e-01,1,4,1803
dnose2ell_flyany_framebodyturn,1.001960e+01,-1.292458e+00,9.060000e-01,9.400000e-02,1,4,18190
dnose2ell_flyany_framebodyturnstart,9.965815e+00,-1.151502e+00,8.859000e-01,1.141000e-01,1,4,7336
dnose2ell_flyany_framecrabwalkallstart,9.959306e+00,-1.047601e+00,8.639000e-01,1.361000e-01,1,4,21310
dnose2ell_flyany_framecrabwalkextreme,7.156755e+00,-6.994259e-01,7.677000e-01,2.323000e-01,1,4,6590
dnose2ell_flyany_framecrabwalkextremestart,7.193092e+00,-7.271435e-01,7.591000e-01,2.409000e-01,1,4,1715
dnose2ell_flyany_framejumpstart,9.658759e+00,-2.014925e+00,9.869000e-01,1.310000e-02,1,4,1481
dnose2ell_flyany_framenearwall,9.083068e+00,-1.664405e+00,9.637000e-01,3.630000e-02,1,4,1409748
dnose2ell_flyany_framepivotcenter,7.629316e+00,-1.503621e+00,9.896000e-01,1.040000e-02,1,4,1646
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.273622e+00,-7.576440e-01,7.886000e-01,2.114000e-01,1,4,10583
dnose2ell_flyany_framerightingstart,9.156890e+00,-1.005348e+00,9.879000e-01,1.210000e-02,1,3,774
dnose2ell_flyany_framestop,1.033934e+01,-4.097973e-01,6.592000e-01,3.408000e-01,1,4,707174
dnose2ell_flyany_frametouch,1.010538e+00,-3.344203e+00,1.000000e+00,0.000000e+00,1,4,126015
dnose2ell_flyany_framewalk,1.069910e+01,-1.878794e+00,9.800000e-01,2.000000e-02,1,4,603423
dnose2ell_flyany_framewingflick,6.916023e+00,1.556545e+00,0.000000e+00,1.000000e+00,1,4,2335
dnose2ell_flyany_framewinggrooming,1.260331e+01,-3.293546e-01,6.469000e-01,3.531000e-01,1,4,162056
dnose2ell_flyfemale_frameany,9.709048e+00,-1.960758e+00,9.767000e-01,2.330000e-02,1,4,964518
dnose2ell_flyfemale_framewingflick,6.856342e+00,NaN,NaN,NaN,1,2,523
dnose2ell_flymale_frameany,1.026634e+01,-4.844780e-01,6.995000e-01,3.005000e-01,1,4,925607
dnose2ell_flymale_framechase,1.627398e+00,-1.663743e+00,9.727000e-01,2.730000e-02,1,4,29821
dnose2ell_flymale_framewingextension,2.840197e+00,-9.161245e-01,8.090000e-01,1.910000e-01,1,4,21693
dnose2ell_flymale_framewingflick,6.879394e+00,2.835261e+00,0.000000e+00,1.000000e+00,1,4,1504
dnose2tail_flyany_frameany,1.087893e+01,-1.308417e+00,9.094000e-01,9.060000e-02,1,4,1893878
dnose2tail_flyany_framemove,1.043078e+01,-2.570617e+00,9.918000e-01,8.200000e-03,1,4,1186704
dnose2tail_flyfemale_frameany,1.062721e+01,-1.917232e+00,9.752000e-01,2.480000e-02,1,4,964518
dnose2tail_flymale_frameany,1.113866e+01,-5.527132e-01,7.275000e-01,2.725000e-01,1,4,925607
dnwingsdetected_flyany_frameany,2.713057e-04,4.941261e+00,0.000000e+00,1.000000e+00,1,4,1893795
dnwingsdetected_flyfemale_frameany,1.847038e-03,4.832072e+00,1.700000e-03,9.983000e-01,1,4,964472
dnwingsdetected_flymale_frameany,-1.422905e-03,-3.331213e+00,9.929000e-01,7.100000e-03,1,4,925571
dphi_flyany_framemove,8.911848e-03,3.105899e-01,3.573000e-01,6.427000e-01,1,4,1186621
dphi_flyfemale_framemove,1.082930e-02,2.289615e-01,4.141000e-01,5.859000e-01,1,4,581166
dphi_flymale_framemove,8.137775e-03,2.350225e-01,3.759000e-01,6.241000e-01,1,4,603503
dtheta_flyany_frameany,-5.134988e-03,-5.351916e-01,7.170000e-01,2.830000e-01,1,4,1893795
dtheta_flyfemale_frameany,9.298552e-04,1.253168e-01,4.375000e-01,5.625000e-01,1,4,964472
dtheta_flymale_frameany,-1.119867e-02,-9.135459e-01,8.282000e-01,1.718000e-01,1,4,925571
du_cor_flyany_frameany,5.332292e+00,-9.912445e-01,8.625000e-01,1.375000e-01,1,4,1893795
du_cor_flyfemale_frameany,5.118120e+00,-6.462691e-01,7.528000e-01,2.472000e-01,1,4,964472
du_cor_flymale_frameany,5.566850e+00,-1.134487e+00,8.782000e-01,1.218000e-01,1,4,925571
du_ctr_flyany_frameany,5.726894e+00,-9.067833e-01,8.437000e-01,1.563000e-01,1,4,1893795
du_ctr_flyany_frameattemptedcopulation,1.866834e+00,1.285319e+00,3.070000e-02,9.693000e-01,1,4,2628
du_ctr_flyany_framebackup,-7.291191e+00,9.733947e-01,1.513000e-01,8.487000e-01,1,4,7199
du_ctr_flyany_framebodyturn,5.234465e+00,-7.768052e-01,7.915000e-01,2.085000e-01,1,4,18190
du_ctr_flyany_framecrabwalkall,1.002841e+01,-1.438615e+00,9.360000e-01,6.400000e-02,1,4,204270
du_ctr_flyany_framecrabwalkextreme,1.112526e+00,8.879273e-01,1.800000e-01,8.200000e-01,1,4,6590
du_ctr_flyany_framejump,3.474906e+01,4.952272e-01,3.134000e-01,6.866000e-01,1,4,3752
du_ctr_flyany_framemove,9.232066e+00,-1.537912e+00,9.435000e-01,5.650000e-02,1,4,1186621
du_ctr_flyany_framenearfly,5.352968e+00,-3.941860e-01,6.632000e-01,3.368000e-01,1,4,752379
du_ctr_flyany_framenearwall,6.479526e+00,-9.298409e-01,8.422000e-01,1.578000e-01,1,4,1409691
du_ctr_flyany_framenotnearfly_notnearwall,4.899416e+00,6.554663e-01,2.430000e-01,7.570000e-01,1,4,372613
du_ctr_flyany_framepivotcenter,4.944326e-01,8.287370e-01,5.930000e-02,9.407000e-01,1,4,1646
du_ctr_flyany_framerighting,4.694150e+00,7.314275e-01,2.102000e-01,7.898000e-01,1,4,11165
du_ctr_flyany_framestop,1.511553e-01,4.323019e+00,0.000000e+00,1.000000e+00,1,4,707174
du_ctr_flyany_frametouch,2.386590e+00,6.006001e-01,2.666000e-01,7.334000e-01,1,4,126015
du_ctr_flyany_framewalk,1.443892e+01,-1.615188e+00,9.465000e-01,5.350000e-02,1,4,603420
du_ctr_flyany_framewingextension,3.601481e+00,1.171822e-01,5.662000e-01,4.338000e-01,1,4,26551
du_ctr_flyany_framewingflick,1.228953e+01,-1.502583e+00,1.000000e+00,0.000000e+00,1,4,2335
du_ctr_flyany_framewinggrooming,1.924453e-01,4.142936e+00,6.900000e-03,9.931000e-01,1,4,162055
du_ctr_flyfemale_frameany,5.510791e+00,-5.782137e-01,7.245000e-01,2.755000e-01,1,4,964472
du_ctr_flymale_frameany,5.963427e+00,-1.047970e+00,8.664000e-01,1.336000e-01,1,4,925571
du_ctr_flymale_framechase,1.229761e+01,-1.794536e+00,9.783000e-01,2.170000e-02,1,4,29821
du_tail_flyany_frameany,5.726682e+00,-9.060011e-01,8.437000e-01,1.563000e-01,1,4,1893795
du_tail_flyany_framepivottail,3.273013e-01,-4.067129e-01,6.717000e-01,3.283000e-01,1,4,40028
du_tail_flyfemale_frameany,5.509363e+00,-5.786433e-01,7.245000e-01,2.755000e-01,1,4,964472
du_tail_flymale_frameany,5.964304e+00,-1.046317e+00,8.664000e-01,1.336000e-01,1,4,925571
duration_flyany_frameattemptedcopulation,3.405826e-01,-1.819814e+00,1.000000e+00,0.000000e+00,1,4,2629
duration_flyany_framebackup,1.308209e-01,1.798619e-01,4.016000e-01,5.984000e-01,1,4,7199
duration_flyany_framebodyturn,8.160006e-02,-1.186827e+00,8.934000e-01,1.066000e-01,1,4,18190
duration_flyany_framechase,2.327666e-01,4.181437e-01,3.211000e-01,6.789000e-01,1,4,52067
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.008454e-01,1.300646e+00,9.060000e-02,9.094000e-01,1,4,204275
duration_flyany_framecrabwalkextreme,1.199072e-01,4.248650e-01,2.958000e-01,7.042000e-01,1,4,6590
duration_flyany_framejump,8.338085e-02,-1.154241e+00,8.968000e-01,1.032000e-01,1,4,3752
duration_flyany_framemove,1.402234e+00,-5.850676e-01,7.321000e-01,2.679000e-01,1,4,1186704
duration_flyany_framepivotcenter,8.583810e-02,2.794199e-01,3.650000e-01,6.350000e-01,1,4,1646
duration_flyany_framepivottail,1.241320e-01,-1.562286e+00,9.333000e-01,6.670000e-02,1,4,40028
duration_flyany_framerighting,3.709642e-01,-9.139687e-01,8.239000e-01,1.761000e-01,1,4,11165
duration_flyany_framestop,9.541210e-01,-2.832513e-01,7.341000e-01,2.659000e-01,1,4,707174
duration_flyany_frametouch,2.946763e-01,8.248261e+00,0.000000e+00,1.000000e+00,1,4,126015
duration_flyany_framewalk,5.148530e-01,-1.087185e+00,8.693000e-01,1.307000e-01,1,4,603423
duration_flyany_framewingextension,2.555019e-01,-9.863564e-01,9.616000e-01,3.840000e-02,1,4,26551
duration_flyany_framewingflick,3.428486e-02,-3.886325e-01,1.000000e+00,0.000000e+00,1,4,2335
duration_flyany_framewinggrooming,1.369459e+00,-6.996720e+00,1.000000e+00,0.000000e+00,1,4,162056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
duration_flyfemale_framebackup,1.356606e-01,5.649895e-01,2.634000e-01,7.366000e-01,1,4,3393
duration_flyfemale_framebodyturn,8.170097e-02,-7.882830e-01,8.004000e-01,1.996000e-01,1,4,7993
duration_flyfemale_framechase,1.934863e-01,1.420394e+00,0.000000e+00,1.000000e+00,1,4,21896
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.735361e-01,2.172530e+00,1.780000e-02,9.822000e-01,1,4,84244
duration_flyfemale_framecrabwalkextreme,1.194095e-01,7.838011e-01,1.773000e-01,8.227000e-01,1,4,2540
duration_flyfemale_framejump,8.221045e-02,-1.962102e+00,9.818000e-01,1.820000e-02,1,4,1931
duration_flyfemale_framemove,1.353707e+00,-2.498206e-01,5.703000e-01,4.297000e-01,1,4,581166
duration_flyfemale_framepivotcenter,8.341552e-02,-1.040421e+00,9.693000e-01,3.070000e-02,1,4,1012
duration_flyfemale_framepivottail,1.224982e-01,-1.358856e+00,9.111000e-01,8.890000e-02,1,4,18267
duration_flyfemale_framerighting,3.526058e-01,-1.481519e+00,9.629000e-01,3.710000e-02,1,4,6543
duration_flyfemale_framestop,1.009849e+00,5.067434e-02,3.369000e-01,6.631000e-01,1,4,383306
duration_flyfemale_frametouch,2.583861e-01,7.583595e+00,1.900000e-03,9.981000e-01,1,4,58200
duration_flyfemale_framewalk,5.137759e-01,-4.846950e-01,6.770000e-01,3.230000e-01,1,4,296417
duration_flyfemale_framewingextension,2.095358e-01,-5.163473e-01,7.073000e-01,2.927000e-01,1,2,4551
duration_flyfemale_framewingflick,3.376760e-02,NaN,NaN,NaN,1,2,523
duration_flyfemale_framewinggrooming,1.583515e+00,-4.307129e+00,1.000000e+00,0.000000e+00,1,4,100468
duration_flymale_frameattemptedcopulation,3.521981e-01,-1.845074e+00,1.000000e+00,0.000000e+00,1,3,2016
duration_flymale_framebackup,1.242429e-01,-7.126513e-01,7.732000e-01,2.268000e-01,1,4,3784
duration_flymale_framebodyturn,8.138394e-02,-1.461096e+00,9.332000e-01,6.680000e-02,1,4,10181
duration_flymale_framechase,2.786766e-01,9.330245e-02,4.740000e-01,5.260000e-01,1,4,29821
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.262797e-01,5.849673e-01,2.524000e-01,7.476000e-01,1,4,119891
duration_flymale_framecrabwalkextreme,1.229897e-01,4.717564e-01,2.718000e-01,7.282000e-01,1,4,4014
duration_flymale_framejump,8.489619e-02,-5.060085e-01,7.566000e-01,2.434000e-01,1,4,1784
duration_flymale_framemove,1.404821e+00,-9.340058e-01,8.635000e-01,1.365000e-01,1,4,603503
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.256039e-01,-1.622395e+00,9.398000e-01,6.020000e-02,1,4,21733
duration_flymale_framerighting,3.593339e-01,-3.364229e-01,6.298000e-01,3.702000e-01,1,4,4566
duration_flymale_framestop,8.887660e-01,-3.270994e-01,8.923000e-01,1.077000e-01,1,4,322068
duration_flymale_frametouch,2.880189e-01,4.729855e+00,0.000000e+00,1.000000e+00,1,4,67064
duration_flymale_framewalk,5.125091e-01,-1.547783e+00,9.502000e-01,4.980000e-02,1,4,306573
duration_flymale_framewingextension,2.841865e-01,-7.871883e-01,9.213000e-01,7.870000e-02,1,4,21693
duration_flymale_framewingflick,3.487345e-02,1.224151e-02,7.082000e-01,2.918000e-01,1,4,1504
duration_flymale_framewinggrooming,1.051881e+00,-7.973888e+00,1.000000e+00,0.000000e+00,1,4,61023
dv_cor_flyany_frameany,-1.952027e-02,8.444375e-02,4.739000e-01,5.261000e-01,1,4,1893795
dv_cor_flyfemale_frameany,-4.379695e-04,1.822950e-01,4.289000e-01,5.711000e-01,1,4,964472
dv_cor_flymale_frameany,-3.741436e-02,-2.273027e-02,5.192000e-01,4.808000e-01,1,4,925571
dv_ctr_flyany_frameany,-2.850507e-02,5.064969e-03,4.958000e-01,5.042000e-01,1,4,1893795
dv_ctr_flyfemale_frameany,-1.361439e-03,1.727055e-01,4.247000e-01,5.753000e-01,1,4,964472
dv_ctr_flymale_frameany,-5.413761e-02,-1.232132e-01,5.482000e-01,4.518000e-01,1,4,925571
dv_tail_flyany_frameany,-4.528693e-02,-6.071578e-01,7.731000e-01,2.269000e-01,1,4,1893795
dv_tail_flyfemale_frameany,-8.524118e-03,1.388272e-01,4.374000e-01,5.626000e-01,1,4,964472
dv_tail_flymale_frameany,-8.255577e-02,-9.832732e-01,8.401000e-01,1.599000e-01,1,4,925571
dwing_angle_diff_flyany_frameany,1.042549e-04,2.704152e+00,3.900000e-03,9.961000e-01,1,4,1893795
dwing_angle_diff_flyany_framewingextension,-1.201757e+00,-1.920175e-02,5.546000e-01,4.454000e-01,1,4,26551
dwing_angle_diff_flyany_framewingflick,-1.330694e+01,1.441251e+00,0.000000e+00,1.000000e+00,1,4,2335
dwing_angle_diff_flyfemale_frameany,1.101579e-03,3.361672e+00,1.150000e-02,9.885000e-01,1,4,964472
dwing_angle_diff_flymale_frameany,-8.755612e-04,-2.112978e+00,9.719000e-01,2.810000e-02,1,4,925571
dwing_angle_imbalance_flyany_frameany,-1.048908e+00,-5.979768e+00,9.987000e-01,1.300000e-03,1,4,1893795
dwing_angle_imbalance_flyany_framewingextension,-1.218223e+00,4.458220e-01,2.700000e-01,7.300000e-01,1,4,26551
dwing_angle_imbalance_flyany_framewingflick,-2.984814e+00,1.238268e+00,2.436000e-01,7.564000e-01,1,4,2335
dwing_angle_imbalance_flyany_framewinggrooming,-2.169305e+00,-6.917685e+00,1.000000e+00,0.000000e+00,1,4,162055
dwing_angle_imbalance_flyfemale_frameany,-1.006894e+00,-7.609656e+00,1.000000e+00,0.000000e+00,1,4,964472
dwing_angle_imbalance_flymale_frameany,-1.093669e+00,-3.667690e+00,9.980000e-01,2.000000e-03,1,4,925571
ecc_flyany_frameany,3.474134e-01,-2.847843e+00,9.954000e-01,4.600000e-03,1,4,1893878
ecc_flyfemale_frameany,3.422960e-01,-4.443625e+00,9.987000e-01,1.300000e-03,1,4,964518
ecc_flymale_frameany,3.525071e-01,-1.243481e+00,9.093000e-01,9.070000e-02,1,4,925607
fractime_flyany_frameattemptedcopulation,1.423141e-03,2.842871e+00,1.350000e-02,9.865000e-01,1,4,1893878
fractime_flyany_framebackup,3.799197e-03,-1.633488e+00,9.566000e-01,4.340000e-02,1,4,1893878
fractime_flyany_framebackup_nearfly,2.345346e-03,-1.076372e+00,8.693000e-01,1.307000e-01,1,4,1893878
fractime_flyany_framebackup_nearwall,3.785942e-03,-1.579744e+00,9.547000e-01,4.530000e-02,1,4,1893878
fractime_flyany_framebackup_notnearfly_notnearwall,1.116920e-05,-2.270257e+00,9.949000e-01,5.100000e-03,1,4,1893878
fractime_flyany_framebodyturn,9.616132e-03,-7.689659e-01,7.927000e-01,2.073000e-01,1,4,1893878
fractime_flyany_framebodyturn_nearfly,3.815012e-03,-2.632924e-01,6.116000e-01,3.884000e-01,1,4,1893878
fractime_flyany_framebodyturn_nearwall,9.098917e-03,-7.370983e-01,7.844000e-01,2.156000e-01,1,4,1893878
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.125191e-04,-7.740037e-01,7.936000e-01,2.064000e-01,1,4,1893878
fractime_flyany_framechase,2.756908e-02,3.628199e+00,5.900000e-03,9.941000e-01,1,4,1893878
fractime_flyany_framechase_notwingextension,2.233037e-02,3.376189e+00,1.010000e-02,9.899000e-01,1,4,1893878
fractime_flyany_framecopulation,1.824878e-05,1.287803e+00,4.060000e-02,9.594000e-01,1,4,1893878
fractime_flyany_framecrabwalkall,1.080224e-01,9.604534e-01,1.663000e-01,8.337000e-01,1,4,1893878
fractime_flyany_framecrabwalkall_nearfly,3.505377e-02,1.055664e+00,1.323000e-01,8.677000e-01,1,4,1893878
fractime_flyany_framecrabwalkall_nearwall,1.069611e-01,9.659405e-01,1.624000e-01,8.376000e-01,1,4,1893878
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.424335e-04,-9.374993e-01,9.338000e-01,6.620000e-02,1,4,1893878
fractime_flyany_framecrabwalkextreme,3.492183e-03,8.245096e-01,1.771000e-01,8.229000e-01,1,4,1893878
