field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.517978e+00,4.927778e-02,2416
du_ctr_flyany_framestop,8.610874e-02,-3.188037e+00,114558
du_ctr_flyany_frametouch,2.438596e+00,1.281475e+00,14833
du_ctr_flyany_framewalk,1.613791e+01,-1.014982e-01,202289
du_ctr_flyany_framewingextension,6.012395e+00,2.602712e+00,1027
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.226083e-01,4.080498e+00,7669
du_ctr_flyfemale_frameany,6.891326e+00,-4.260021e-01,228740
du_ctr_flymale_frameany,9.186203e+00,1.527641e+00,249852
du_ctr_flymale_framechase,1.479579e+01,-3.080944e-01,4870
du_tail_flyany_frameany,8.077860e+00,7.119236e-01,479380
du_tail_flyany_framepivottail,-1.368825e-01,-3.830348e+00,12836
du_tail_flyfemale_frameany,6.890829e+00,-4.258414e-01,228740
du_tail_flymale_frameany,9.187246e+00,1.529564e+00,249852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405971e-01,1.657953e+00,4096
duration_flyany_framebodyturn,8.039245e-02,-1.614532e+00,4245
duration_flyany_framechase,2.020384e-01,-4.133896e-01,5096
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826860e-01,-1.013769e+00,50101
duration_flyany_framecrabwalkextreme,1.185289e-01,2.082745e-01,1920
duration_flyany_framejump,7.302710e-02,-3.929689e+00,647
duration_flyany_framemove,2.186520e+00,3.512046e+00,364842
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215524e-01,-9.575060e-01,12836
duration_flyany_framerighting,3.637472e-01,-7.212505e-01,2416
duration_flyany_framestop,6.617738e-01,-3.580036e-01,114558
duration_flyany_frametouch,1.680096e-01,-5.597725e-02,14833
duration_flyany_framewalk,6.228032e-01,-5.318838e-01,202292
duration_flyany_framewingextension,2.457259e-01,-5.035109e-02,1027
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.688548e+00,-3.160514e+00,7669
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443245e-01,1.056202e+00,2224
duration_flyfemale_framebodyturn,7.960131e-02,-1.784244e+00,1903
duration_flyfemale_framechase,8.609857e-02,-4.783919e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352219e-01,-2.424142e+00,17206
duration_flyfemale_framecrabwalkextreme,1.101925e-01,-1.170682e+00,519
duration_flyfemale_framejump,6.871165e-02,-5.882436e+00,229
duration_flyfemale_framemove,1.795285e+00,1.110597e+00,166697
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214409e-01,-2.384081e-01,5324
duration_flyfemale_framerighting,3.522749e-01,-1.244942e+00,1816
duration_flyfemale_framestop,6.977671e-01,-4.992775e-01,62043
duration_flyfemale_frametouch,1.605116e-01,-8.432691e-02,5353
duration_flyfemale_framewalk,5.282582e-01,-1.896018e+00,84131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.753881e+00,-2.801614e+00,2911
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373612e-01,1.778769e+00,1869
duration_flymale_framebodyturn,8.111488e-02,-1.309454e+00,2334
duration_flymale_framechase,3.190654e-01,-6.782778e-02,4870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.257778e-01,-1.703978e-01,32890
duration_flymale_framecrabwalkextreme,1.265489e-01,1.352072e+00,1398
duration_flymale_framejump,7.979309e-02,-1.166907e+00,402
duration_flymale_framemove,2.490511e+00,4.182200e+00,197834
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212073e-01,-1.690149e+00,7509
duration_flymale_framerighting,3.351188e-01,-4.454689e-01,599
duration_flymale_framestop,6.252217e-01,-2.211581e-01,52018
duration_flymale_frametouch,1.750877e-01,-8.139852e-03,9471
duration_flymale_framewalk,7.028060e-01,5.240378e-01,118126
duration_flymale_framewingextension,2.615766e-01,-3.829496e-01,1015
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522036e+00,-2.937231e+00,4420
dv_cor_flyany_frameany,1.704335e-01,3.819990e+00,479380
dv_cor_flyfemale_frameany,1.005708e-01,1.637040e+00,228740
dv_cor_flymale_frameany,2.345854e-01,3.441342e+00,249852
dv_ctr_flyany_frameany,2.285743e-01,3.952791e+00,479380
dv_ctr_flyfemale_frameany,1.458986e-01,1.812997e+00,228740
dv_ctr_flymale_frameany,3.043149e-01,3.505499e+00,249852
dv_tail_flyany_frameany,1.570790e-01,4.587183e+00,479380
dv_tail_flyfemale_frameany,1.518072e-01,3.300402e+00,228740
dv_tail_flymale_frameany,1.629908e-01,3.543639e+00,249852
dwing_angle_diff_flyany_frameany,-8.246450e-05,-1.165749e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.953136e+00,-1.442538e+00,1027
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.743918e-04,-2.785876e+00,228740
dwing_angle_diff_flymale_frameany,5.958819e-04,3.182557e+00,249852
dwing_angle_imbalance_flyany_frameany,-5.890304e-01,1.645799e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.494628e+00,-3.486219e+00,1027
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998412e+00,-2.121601e+00,7669
dwing_angle_imbalance_flyfemale_frameany,-4.092461e-01,3.591113e+00,228740
dwing_angle_imbalance_flymale_frameany,-7.516612e-01,2.483052e-02,249852
ecc_flyany_frameany,3.497522e-01,3.222125e+00,479400
ecc_flyfemale_frameany,3.512324e-01,3.532354e+00,228750
ecc_flymale_frameany,3.483384e-01,2.599866e+00,249862
fractime_flyany_frameattemptedcopulation,1.773050e-04,-4.188756e-01,479400
fractime_flyany_framebackup,8.544013e-03,6.222762e+00,479400
fractime_flyany_framebackup_nearfly,5.944931e-03,6.512072e+00,479400
fractime_flyany_framebackup_nearwall,8.500209e-03,6.211842e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.920317e-05,8.946073e-01,479400
fractime_flyany_framebodyturn,8.854819e-03,-7.533787e-01,479400
fractime_flyany_framebodyturn_nearfly,3.541927e-03,-7.364148e-01,479400
fractime_flyany_framebodyturn_nearwall,8.404255e-03,-7.659912e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.692115e-04,4.309562e-01,479400
fractime_flyany_framechase,1.063621e-02,-1.527001e-01,479400
fractime_flyany_framechase_notwingextension,9.714226e-03,-1.373246e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479400
fractime_flyany_framecrabwalkall,1.045077e-01,-1.024527e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.525240e-02,-1.487558e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.038569e-01,-9.706738e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754693e-04,-9.071196e-01,479400
fractime_flyany_framecrabwalkextreme,4.005006e-03,8.887841e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.219441e-03,2.777745e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.900709e-03,9.542018e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-05,2.357542e-02,479400
fractime_flyany_framejump,1.351690e-03,-1.287431e+00,479400
fractime_flyany_framejump_nearfly,3.712975e-04,-1.156532e+00,479400
fractime_flyany_framejump_nearwall,6.800167e-04,-8.044393e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.153525e-04,-1.556497e+00,479400
fractime_flyany_framemove,7.610388e-01,2.253369e+00,479400
fractime_flyany_framemove_nearfly,3.096558e-01,1.887086e+00,479400
fractime_flyany_framemove_nearwall,7.000375e-01,2.504984e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.527534e-02,1.198606e-01,479400
fractime_flyany_framenotanybehavior,2.370505e-01,2.521317e+00,479400
fractime_flyany_framepivotcenter,2.044222e-04,-1.108596e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.376721e-04,-8.699765e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.773050e-04,-9.026535e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668753e-05,-1.060269e+00,479400
fractime_flyany_framepivotcenter_stop,3.546099e-05,-1.065613e+00,479400
fractime_flyany_framepivottail,2.677514e-02,1.361360e+00,479400
fractime_flyany_framepivottail_nearfly,1.334376e-02,1.539232e+00,479400
fractime_flyany_framepivottail_nearwall,2.664789e-02,1.376058e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-05,-6.548188e-02,479400
fractime_flyany_framerighting,5.039633e-03,8.483823e-01,479400
fractime_flyany_framerighting_nearfly,1.211932e-03,1.157795e-01,479400
fractime_flyany_framerighting_nearwall,4.057155e-03,1.213037e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.844389e-04,1.205797e-01,479400
fractime_flyany_framestop,2.389612e-01,-2.253369e+00,479400
fractime_flyany_framestop_nearfly,8.346266e-02,-1.281103e+00,479400
fractime_flyany_framestop_nearwall,1.611452e-01,-1.563605e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.012516e-02,-1.089585e+00,479400
fractime_flyany_framestop_notwinggrooming,2.234731e-01,-1.186970e+00,479400
fractime_flyany_frametouch,3.094076e-02,5.516257e-01,479400
fractime_flyany_frametouch_notchase,2.791615e-02,5.752504e-01,479400
fractime_flyany_framewalk,4.219691e-01,8.337575e-01,479400
fractime_flyany_framewalk_nearfly,1.441552e-01,7.023842e-01,479400
fractime_flyany_framewalk_nearwall,3.797205e-01,8.004701e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.890071e-02,6.196577e-01,479400
fractime_flyany_framewingextension,2.171464e-03,-3.268211e-01,479400
fractime_flyany_framewingextension_nearfly,1.814768e-03,-4.053619e-01,479400
fractime_flyany_framewingextension_notchase,1.249479e-03,-4.102009e-01,479400
fractime_flyany_framewingextension_notnearfly,3.566959e-04,4.314915e+00,479400
fractime_flyany_framewingflick,4.589070e-05,-7.875501e-01,479400
fractime_flyany_framewingflick_nearfly,1.877347e-05,-8.845016e-01,479400
fractime_flyany_framewingflick_notnearfly,2.711723e-05,1.804335e-01,479400
fractime_flyany_framewinggrooming,1.599708e-02,-3.775132e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.636629e-03,-2.253605e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.822695e-03,-2.379112e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.009595e-02,-3.141651e+00,479400
fractime_flyfemale_firsthalf_framechase,1.015193e-03,-2.331492e-02,114264
fractime_flyfemale_firsthalf_frametouch,2.377827e-02,2.902620e-02,114264
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,228740
fractime_flyfemale_framebackup,9.722829e-03,6.001232e+00,228740
fractime_flyfemale_framebodyturn,8.319489e-03,-9.372420e-01,228740
fractime_flyfemale_framechase,9.749060e-04,2.360077e-01,228740
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,228740
fractime_flyfemale_framecrabwalkall,7.522077e-02,-1.977217e+00,228740
fractime_flyfemale_framecrabwalkextreme,2.268952e-03,-7.651554e-01,228740
fractime_flyfemale_framejump,1.018624e-03,-1.903540e+00,228740
fractime_flyfemale_framemove,7.287619e-01,1.455710e+00,228740
fractime_flyfemale_framenotanybehavior,2.709802e-01,2.800772e+00,228740
fractime_flyfemale_framepivotcenter,2.098452e-04,-9.561691e-01,228740
fractime_flyfemale_framepivottail,2.327533e-02,8.892239e-01,228740
fractime_flyfemale_framerighting,7.939145e-03,1.269747e+00,228740
fractime_flyfemale_framestop,2.712381e-01,-1.455710e+00,228740
fractime_flyfemale_frametouch,2.340212e-02,8.807904e-01,228740
fractime_flyfemale_framewalk,3.678019e-01,-4.568642e-01,228740
fractime_flyfemale_framewingextension,7.869196e-05,-3.206271e-01,228740
fractime_flyfemale_framewingflick,2.185888e-05,-9.160641e-01,228740
fractime_flyfemale_framewinggrooming,1.272624e-02,-3.846651e+00,228740
fractime_flyfemale_secondhalf_framechase,9.346937e-04,5.705235e-01,114476
fractime_flyfemale_secondhalf_frametouch,2.302666e-02,2.112932e+00,114476
fractime_flyfirsthalf_framebackup,7.604705e-03,4.482975e+00,239720
fractime_flyfirsthalf_framebodyturn,9.611213e-03,-8.304130e-01,239720
fractime_flyfirsthalf_framechase,1.251460e-02,-2.080636e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.313783e-02,-1.654532e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.616720e-03,4.591315e-01,239720
fractime_flyfirsthalf_framejump,1.518438e-03,-1.308085e+00,239720
fractime_flyfirsthalf_framemove,7.539713e-01,1.801050e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-1.443015e+00,239720
fractime_flyfirsthalf_framepivottail,2.789087e-02,9.379359e-01,239720
fractime_flyfirsthalf_framerighting,5.035041e-03,5.295676e-01,239720
fractime_flyfirsthalf_framestop,2.460287e-01,-1.801050e+00,239720
fractime_flyfirsthalf_frametouch,3.204989e-02,-5.161892e-02,239720
fractime_flyfirsthalf_framewalk,4.256549e-01,6.210518e-01,239720
fractime_flyfirsthalf_framewingextension,1.898048e-03,-5.204320e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.524297e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.971050e-02,-3.454216e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.188958e-05,-6.801447e-01,125192
fractime_flymale_firsthalf_framechase,2.303662e-02,-2.324529e-01,125192
fractime_flymale_firsthalf_frametouch,3.966707e-02,-7.812946e-02,125192
fractime_flymale_frameattemptedcopulation,3.402014e-04,-4.213361e-01,249852
fractime_flymale_framebackup,7.492436e-03,5.249744e+00,249852
fractime_flymale_framebodyturn,9.365544e-03,-4.842176e-01,249852
fractime_flymale_framechase,1.949154e-02,-1.922264e-01,249852
fractime_flymale_framechase_notwingextension,1.772249e-02,-1.804522e-01,249852
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,249852
fractime_flymale_framecrabwalkall,1.316499e-01,-2.507458e-01,249852
fractime_flymale_framecrabwalkextreme,5.607320e-03,1.613610e+00,249852
fractime_flymale_framejump,1.648976e-03,-2.003895e-01,249852
fractime_flymale_framemove,7.918047e-01,2.827512e+00,249852
fractime_flymale_framenotanybehavior,2.057978e-01,2.082146e+00,249852
fractime_flymale_framepivotcenter,2.001185e-04,-1.177617e+00,249852
fractime_flymale_framepivottail,3.005379e-02,1.564497e+00,249852
fractime_flymale_framerighting,2.401422e-03,1.488567e-01,249852
fractime_flymale_framestop,2.081953e-01,-2.827512e+00,249852
fractime_flymale_frametouch,3.790644e-02,3.302491e-01,249852
fractime_flymale_frametouch_notchase,3.217105e-02,3.048399e-01,249852
fractime_flymale_framewalk,4.727839e-01,1.831486e+00,249852
fractime_flymale_framewingextension,4.086419e-03,-3.267030e-01,249852
fractime_flymale_framewingflick,6.804028e-05,-6.865250e-01,249852
fractime_flymale_framewinggrooming,1.769047e-02,-2.622236e+00,249852
fractime_flymale_secondhalf_frameattemptedcopulation,6.078833e-04,7.062154e-02,125024
fractime_flymale_secondhalf_framechase,1.588495e-02,-1.067850e-01,125024
fractime_flymale_secondhalf_frametouch,3.604108e-02,8.749447e-01,125024
fractime_flysecondhalf_framebackup,9.484269e-03,7.313675e+00,239660
fractime_flysecondhalf_framebodyturn,8.098974e-03,-6.439406e-01,239660
fractime_flysecondhalf_framechase,8.758241e-03,-4.746739e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.158808e-01,-3.547438e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.393724e-03,1.240813e+00,239660
fractime_flysecondhalf_framejump,1.185012e-03,-1.131138e+00,239660
fractime_flysecondhalf_framemove,7.680881e-01,2.546230e+00,239660
fractime_flysecondhalf_framepivotcenter,2.628724e-04,-7.867124e-01,239660
fractime_flysecondhalf_framepivottail,2.566135e-02,1.685297e+00,239660
fractime_flysecondhalf_framerighting,5.044647e-03,1.200408e+00,239660
fractime_flysecondhalf_framestop,2.319119e-01,-2.546230e+00,239660
fractime_flysecondhalf_frametouch,2.983393e-02,1.339260e+00,239660
fractime_flysecondhalf_framewalk,4.183051e-01,9.831070e-01,239660
fractime_flysecondhalf_framewingextension,2.445131e-03,-1.689104e-02,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-5.780080e-01,239660
fractime_flysecondhalf_framewinggrooming,1.228407e-02,-3.680595e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.344580e+01,3.798252e-01,188451
magveldiff_nose2ell_flyany_frametouch,9.277542e+00,-2.801555e-01,14833
magveldiff_nose2ell_flyfemale_framechase,8.489408e+00,-7.659848e-01,220
magveldiff_nose2ell_flyfemale_framenearfly,1.283755e+01,1.532526e-01,86007
magveldiff_nose2ell_flyfemale_frametouch,8.882354e+00,-3.354226e-01,5353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.171671e+00,-2.080305e-01,4870
magveldiff_nose2ell_flymale_framenearfly,1.401391e+01,5.465428e-01,102261
magveldiff_nose2ell_flymale_frametouch,9.655158e+00,-2.182197e-01,9471
magveldiff_nose2ell_flymale_framewingextension,1.152521e+01,2.802878e+00,1015
max_absdwing_angle_flyany_frameany,1.215187e+00,-2.778065e+00,479380
max_absdwing_angle_flyany_framechase,1.185187e+00,-4.871814e-01,5096
max_absdwing_angle_flyany_framenearfly,1.168286e+00,-2.122838e+00,188451
max_absdwing_angle_flyany_frametouch,1.308696e+00,-8.867157e-01,14833
max_absdwing_angle_flyany_framewingextension,6.164358e+00,1.003516e+00,1027
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341332e+00,-5.675198e-01,7669
max_absdwing_angle_flyfemale_frameany,1.070211e+00,-3.367330e+00,228740
max_absdwing_angle_flyfemale_framenearfly,1.054599e+00,-2.390475e+00,86007
max_absdwing_angle_flyfemale_frametouch,1.183477e+00,-9.748057e-01,5353
max_absdwing_angle_flymale_frameany,1.342702e+00,-1.661183e+00,249852
max_absdwing_angle_flymale_framechase,1.404912e+00,-2.942570e-01,4870
max_absdwing_angle_flymale_framenearfly,1.284138e+00,-1.322969e+00,102261
max_absdwing_angle_flymale_frametouch,1.422045e+00,-6.334611e-01,9471
max_absdwing_area_flyany_frameany,2.843372e+00,-2.424484e+00,479380
max_absdwing_area_flyany_framewingextension,7.628274e+00,1.660300e+00,1027
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.044933e+00,1.342135e+00,7669
max_absdwing_area_flyfemale_frameany,2.856107e+00,-2.647330e+00,228740
max_absdwing_area_flymale_frameany,2.821936e+00,-1.403114e+00,249852
max_dwing_angle_in_flyany_frameany,9.585284e-01,-2.490752e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.454957e+00,1.974089e+00,1027
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.465837e-01,-3.233184e+00,228740
max_dwing_angle_in_flymale_frameany,1.058967e+00,-1.415854e+00,249852
max_dwing_angle_out_flyany_frameany,9.584459e-01,-2.492098e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.501821e+00,7.173434e-01,1027
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.460093e-01,-3.243388e+00,228740
max_dwing_angle_out_flymale_frameany,1.059563e+00,-1.401354e+00,249852
max_wing_angle_flyany_frameany,7.642343e-02,-2.231312e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.791779e-02,-1.111100e-01,5096
max_wing_angle_flyany_framenearfly,7.636265e-02,-1.241541e+00,188461
max_wing_angle_flyany_frametouch,8.989389e-02,-4.666187e-01,14833
max_wing_angle_flyany_framewingextension,6.032464e-01,-2.343010e+00,1027
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244148e-01,-1.751573e+00,7669
max_wing_angle_flyfemale_frameany,7.812903e-02,-2.396628e+00,228750
max_wing_angle_flyfemale_framenearfly,8.060678e-02,-1.032086e+00,86013
max_wing_angle_flyfemale_frametouch,8.660810e-02,-1.601848e-01,5353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.442958e-02,-1.566393e+00,249862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.605869e-02,2.606157e-01,4870
max_wing_angle_flymale_framenearfly,7.256444e-02,-1.083019e+00,102265
max_wing_angle_flymale_frametouch,9.288808e-02,-4.840780e-01,9471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003948e+00,1.419218e+00,479400
max_wing_area_flyany_framewingextension,1.230229e+00,-5.472261e-01,1027
max_wing_area_flyany_framewinggrooming,9.181750e-01,4.204321e-01,7669
max_wing_area_flyfemale_frameany,1.037927e+00,5.723218e-01,228750
max_wing_area_flymale_frameany,9.727296e-01,2.211775e+00,249862
mean_wing_angle_flyany_frameany,1.211301e-02,-2.438805e+00,479400
mean_wing_angle_flyany_framewingextension,3.608579e-01,-1.142358e+00,1027
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.153741e-03,-3.198285e+00,228750
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.542202e-02,-1.362870e+00,249862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.862273e-01,1.917072e+00,479400
mean_wing_area_flyany_framewingextension,9.652354e-01,4.851942e-01,1027
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.673298e-01,1.407937e+00,7669
mean_wing_area_flyfemale_frameany,1.017674e+00,1.124903e+00,228750
mean_wing_area_flymale_frameany,9.578341e-01,2.566425e+00,249862
min_absdwing_angle_flyany_frameany,9.018757e-01,-1.865901e+00,479380
min_absdwing_angle_flyany_framewingextension,2.358523e+00,3.493114e+00,1027
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.805829e-01,-2.795386e+00,228740
min_absdwing_angle_flymale_frameany,1.012555e+00,-6.600660e-01,249852
min_absdwing_area_flyany_frameany,1.983574e+00,-2.054050e+00,479380
min_absdwing_area_flyany_framewingextension,3.940193e+00,4.372784e+00,1027
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.876901e+00,-3.078713e+00,228740
min_absdwing_area_flymale_frameany,2.080048e+00,-4.760573e-01,249852
min_dwing_angle_in_flyany_frameany,-9.584459e-01,2.492098e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.501821e+00,-7.173434e-01,1027
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.460093e-01,3.243388e+00,228740
min_dwing_angle_in_flymale_frameany,-1.059563e+00,1.401354e+00,249852
min_dwing_angle_out_flyany_frameany,-9.585284e-01,2.490752e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.454957e+00,-1.974089e+00,1027
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.465837e-01,3.233184e+00,228740
min_dwing_angle_out_flymale_frameany,-1.058967e+00,1.415854e+00,249852
min_wing_angle_flyany_frameany,-5.219742e-02,-2.112129e+00,479400
min_wing_angle_flyany_framewingextension,1.184693e-01,2.529868e+00,1027
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.182155e-02,-3.474857e+00,228750
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.358554e-02,-6.109232e-01,249862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.685071e-01,2.358383e+00,479400
min_wing_area_flyany_framewingextension,7.002418e-01,1.794735e+00,1027
min_wing_area_flyany_framewinggrooming,4.164845e-01,2.827950e+00,7669
min_wing_area_flyfemale_frameany,9.974200e-01,1.638195e+00,228750
min_wing_area_flymale_frameany,9.429387e-01,2.839954e+00,249862
nflies_close_flyany_frameany,4.811348e-01,6.255969e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.865216e-01,1.056825e+00,949
nflies_close_flyany_framebodyturn,4.685402e-01,-1.957308e-01,4245
nflies_close_flyany_framebodyturnstart,4.788862e-01,-2.031021e-01,1744
nflies_close_flyany_framecrabwalkallstart,5.565992e-01,1.427885e+00,5671
nflies_close_flyany_framecrabwalkextreme,7.978870e-01,2.695456e-01,1920
nflies_close_flyany_framecrabwalkextremestart,7.550205e-01,-1.257407e-01,522
nflies_close_flyany_framejumpstart,5.386073e-01,1.186688e+00,270
nflies_close_flyany_framenearwall,5.444251e-01,5.638157e-01,412851
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.206770e-01,1.513940e-01,3466
nflies_close_flyany_framerightingstart,3.227261e-01,-1.495707e+00,223
nflies_close_flyany_framestop,4.105536e-01,5.280472e-01,114558
nflies_close_flyany_frametouch,1.626940e+00,7.026213e-01,14833
nflies_close_flyany_framewalk,4.131647e-01,2.830158e-01,202292
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.445021e-01,-9.726791e-01,7669
nflies_close_flyfemale_frameany,5.075497e-01,3.105117e-01,228750
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.577647e-01,9.685120e-01,249862
nflies_close_flymale_framechase,1.164155e+00,-3.108442e-01,4870
nflies_close_flymale_framewingextension,9.097490e-01,3.290467e-01,1015
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020893e+00,-2.292301e+00,479400
nwingsdetected_flyany_framewingextension,1.933649e+00,-5.712205e-01,1027
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392221e+00,-2.275890e+00,7669
nwingsdetected_flyfemale_frameany,1.004765e+00,-3.298636e+00,228750
nwingsdetected_flymale_frameany,1.035043e+00,-1.155666e+00,249862
phi_flyany_frameany,-3.880493e-02,-3.852319e+00,479400
phisideways_flyany_framemove,4.062920e-01,5.839721e-02,364842
phisideways_flyfemale_framemove,4.203389e-01,5.625380e-01,166707
phisideways_flymale_framemove,3.933738e-01,-2.145163e-01,197844
theta_mm_flyany_frameany,5.340590e-03,-3.190916e-03,479400
velmag_ctr_flyany_frameany,9.948306e+00,1.092236e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.171173e+00,5.289624e-01,4096
velmag_ctr_flyany_framebodyturn,9.855212e+00,-1.148677e+00,4245
