field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.566107e+00,-3.103315e+00,10450
du_ctr_flyany_framewalk,1.537664e+01,-1.163841e+00,105494
du_ctr_flyany_framewingextension,1.535662e+00,-1.724121e+00,1323
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.116311e-01,-1.170005e+00,28501
du_ctr_flyfemale_frameany,4.093315e+00,-3.323721e+00,236404
du_ctr_flymale_frameany,4.151696e+00,-3.578862e+00,218241
du_ctr_flymale_framechase,1.298498e+01,-1.956685e+00,3482
du_tail_flyany_frameany,4.113202e+00,-3.751040e+00,455468
du_tail_flyany_framepivottail,5.214343e-01,-3.821535e-01,8737
du_tail_flyfemale_frameany,4.092424e+00,-3.323963e+00,236404
du_tail_flymale_frameany,4.150513e+00,-3.580439e+00,218241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341144e-01,1.953007e-01,1381
duration_flyany_framebodyturn,8.411052e-02,1.110015e+00,2529
duration_flyany_framechase,2.917994e-01,3.110272e-01,3524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.972320e-01,5.727456e-01,32709
duration_flyany_framecrabwalkextreme,1.061694e-01,-3.596004e+00,643
duration_flyany_framejump,8.510361e-02,1.227270e-01,254
duration_flyany_framemove,1.168016e+00,-2.193142e+00,182297
duration_flyany_framepivotcenter,8.630627e-02,-1.275892e-01,453
duration_flyany_framepivottail,1.390161e-01,2.156652e+00,8737
duration_flyany_framerighting,5.721384e-01,4.407459e+00,645
duration_flyany_framestop,1.803016e+00,1.407741e+00,273190
duration_flyany_frametouch,2.053655e-01,1.461433e+00,10450
duration_flyany_framewalk,5.835752e-01,-8.436582e-01,105496
duration_flyany_framewingextension,2.267991e-01,-1.079886e+00,1323
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.369961e+00,-5.709642e+00,28501
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359474e-01,-2.265858e-01,932
duration_flyfemale_framebodyturn,8.592163e-02,2.613500e+00,1441
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.812386e-01,1.923468e+00,15766
duration_flyfemale_framecrabwalkextreme,9.681463e-02,-4.391579e+00,257
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.113887e+00,-2.430685e+00,95099
duration_flyfemale_framepivotcenter,8.963657e-02,5.778327e-01,297
duration_flyfemale_framepivottail,1.379841e-01,2.250481e+00,4712
duration_flyfemale_framerighting,5.411812e-01,2.254149e+00,354
duration_flyfemale_framestop,1.709770e+00,1.990537e+00,141305
duration_flyfemale_frametouch,1.843450e-01,1.492845e+00,3522
duration_flyfemale_framewalk,5.919358e-01,-2.449341e-01,55816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.349371e+00,-4.801566e+00,16990
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323118e-01,5.471646e-01,449
duration_flymale_framebodyturn,8.208750e-02,-4.465387e-01,1088
duration_flymale_framechase,3.556083e-01,-2.325530e-01,3482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.136318e-01,-1.303585e-01,16943
duration_flymale_framecrabwalkextreme,1.160048e-01,-1.215904e+00,386
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.226683e+00,-1.482836e+00,87123
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399412e-01,1.845460e+00,4025
duration_flymale_framerighting,5.507053e-01,3.181710e+00,284
duration_flymale_framestop,1.892767e+00,8.473149e-01,131118
duration_flymale_frametouch,2.276943e-01,1.287600e+00,6928
duration_flymale_framewalk,5.746375e-01,-1.265951e+00,49678
duration_flymale_framewingextension,2.572410e-01,-1.013591e+00,1294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.370266e+00,-4.112158e+00,11181
dv_cor_flyany_frameany,9.348880e-02,2.071899e+00,455468
dv_cor_flyfemale_frameany,1.460985e-01,2.295382e+00,236404
dv_cor_flymale_frameany,3.687606e-02,7.516333e-01,218241
dv_ctr_flyany_frameany,1.220724e-01,2.073976e+00,455468
dv_ctr_flyfemale_frameany,1.877086e-01,2.209089e+00,236404
dv_ctr_flymale_frameany,5.147496e-02,7.778459e-01,218241
dv_tail_flyany_frameany,-1.959095e-02,-1.216757e-01,455468
dv_tail_flyfemale_frameany,3.632069e-02,9.261438e-01,236404
dv_tail_flymale_frameany,-8.009050e-02,-1.058859e+00,218241
dwing_angle_diff_flyany_frameany,-8.841537e-05,-1.027035e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.003339e+00,-2.049565e+00,1323
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.989525e-06,-5.204275e-01,236404
dwing_angle_diff_flymale_frameany,-1.819696e-04,2.306650e-01,218241
dwing_angle_imbalance_flyany_frameany,-5.672669e-01,3.046766e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.660406e+00,-3.375092e-01,1323
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644378e+00,1.236373e+00,28501
dwing_angle_imbalance_flyfemale_frameany,-4.892321e-01,2.367534e+00,236404
dwing_angle_imbalance_flymale_frameany,-6.486554e-01,2.802744e+00,218241
ecc_flyany_frameany,3.425549e-01,-1.418387e+00,455487
ecc_flyfemale_frameany,3.439604e-01,-9.736853e-01,236413
ecc_flymale_frameany,3.409505e-01,-1.644018e+00,218251
fractime_flyany_frameattemptedcopulation,3.578587e-04,-8.418541e-01,455487
fractime_flyany_framebackup,3.031920e-03,-1.387327e+00,455487
fractime_flyany_framebackup_nearfly,1.464367e-03,-1.981994e+00,455487
fractime_flyany_framebackup_nearwall,2.990206e-03,-1.416146e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,3.876648e-01,455487
fractime_flyany_framebodyturn,5.552299e-03,-2.728212e+00,455487
fractime_flyany_framebodyturn_nearfly,1.984689e-03,-3.099811e+00,455487
fractime_flyany_framebodyturn_nearwall,5.130772e-03,-2.756758e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.349134e-04,-1.010824e+00,455487
fractime_flyany_framechase,7.749947e-03,-6.857599e-01,455487
fractime_flyany_framechase_notwingextension,7.321834e-03,-6.185531e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,7.181105e-02,-2.251525e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.770413e-02,-2.769859e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.070674e-02,-2.216169e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.356904e-04,-1.832563e-01,455487
fractime_flyany_framecrabwalkextreme,1.411676e-03,-2.335429e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.684083e-04,-2.401823e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.361180e-03,-2.273336e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455487
fractime_flyany_framejump,5.774040e-04,-1.978023e+00,455487
fractime_flyany_framejump_nearfly,2.151543e-04,-1.560524e+00,455487
fractime_flyany_framejump_nearwall,1.427044e-04,-1.881248e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.095588e-04,-2.100838e+00,455487
fractime_flyany_framemove,4.002244e-01,-4.294959e+00,455487
fractime_flyany_framemove_nearfly,1.569946e-01,-3.061981e+00,455487
fractime_flyany_framemove_nearwall,3.561375e-01,-4.273176e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.926099e-02,-1.509534e+00,455487
fractime_flyany_framenotanybehavior,1.103522e-01,-2.159614e+00,455487
fractime_flyany_framepivotcenter,9.945399e-04,2.405858e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.917813e-04,2.572995e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.049540e-04,1.497450e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.315133e-04,2.103069e+00,455487
fractime_flyany_framepivotcenter_stop,2.393043e-04,2.073144e+00,455487
fractime_flyany_framepivottail,1.918167e-02,-1.348957e+00,455487
fractime_flyany_framepivottail_nearfly,7.923387e-03,-1.846655e+00,455487
fractime_flyany_framepivottail_nearwall,1.894675e-02,-1.356375e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025447e-05,-4.538264e-01,455487
fractime_flyany_framerighting,1.431435e-03,-1.192598e+00,455487
fractime_flyany_framerighting_nearfly,5.927721e-04,-6.529686e-01,455487
fractime_flyany_framerighting_nearwall,9.133082e-04,-1.246393e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.546725e-04,-1.376125e+00,455487
fractime_flyany_framestop,5.997756e-01,4.294959e+00,455487
fractime_flyany_framestop_nearfly,2.609866e-01,5.675066e+00,455487
fractime_flyany_framestop_nearwall,3.023270e-01,1.401019e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.757196e-01,1.551525e+00,455487
fractime_flyany_framestop_notwinggrooming,5.381405e-01,5.060092e+00,455487
fractime_flyany_frametouch,2.294248e-02,-1.079776e+00,455487
fractime_flyany_frametouch_notchase,2.128491e-02,-1.089440e+00,455487
fractime_flyany_framewalk,2.316114e-01,-3.903992e+00,455487
fractime_flyany_framewalk_nearfly,7.532158e-02,-3.121466e+00,455487
fractime_flyany_framewalk_nearwall,2.112486e-01,-3.780238e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.517936e-02,-1.554799e+00,455487
fractime_flyany_framewingextension,2.930929e-03,-3.050615e-01,455487
fractime_flyany_framewingextension_nearfly,2.845306e-03,-2.868989e-01,455487
fractime_flyany_framewingextension_notchase,2.502816e-03,1.735794e-01,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,-1.072322e+00,455487
fractime_flyany_framewingflick,9.879536e-05,-6.481734e-01,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,-2.890249e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-2.017799e+00,455487
fractime_flyany_framewinggrooming,6.257259e-02,-1.730474e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.653395e-02,-8.514880e-02,455487
fractime_flyany_framewinggrooming_nearwall,1.616072e-02,-1.739312e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.500429e-02,-1.538136e+00,455487
fractime_flyfemale_firsthalf_framechase,3.447841e-04,-7.268591e-01,118915
fractime_flyfemale_firsthalf_frametouch,1.675987e-02,-1.277707e+00,118915
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236404
fractime_flyfemale_framebackup,3.942404e-03,-4.945320e-01,236404
fractime_flyfemale_framebodyturn,6.095498e-03,-2.177792e+00,236404
fractime_flyfemale_framechase,2.030422e-04,-8.166539e-01,236404
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236404
fractime_flyfemale_framecrabwalkall,6.669092e-02,-1.736899e+00,236404
fractime_flyfemale_framecrabwalkextreme,1.087122e-03,-1.980561e+00,236404
fractime_flyfemale_framejump,6.852676e-04,-1.705682e+00,236404
fractime_flyfemale_framemove,4.022732e-01,-3.751682e+00,236404
fractime_flyfemale_framenotanybehavior,1.147866e-01,-2.313405e+00,236404
fractime_flyfemale_framepivotcenter,1.256324e-03,2.225699e+00,236404
fractime_flyfemale_framepivottail,1.993198e-02,-5.436659e-01,236404
fractime_flyfemale_framerighting,1.514357e-03,-1.281120e+00,236404
fractime_flyfemale_framestop,5.977268e-01,3.751682e+00,236404
fractime_flyfemale_frametouch,1.489823e-02,-1.215420e+00,236404
fractime_flyfemale_framewalk,2.361043e-01,-3.308534e+00,236404
fractime_flyfemale_framewingextension,1.649718e-04,3.936505e-02,236404
fractime_flyfemale_framewingflick,3.807042e-05,-7.449132e-01,236404
fractime_flyfemale_framewinggrooming,7.186850e-02,-1.165690e+00,236404
fractime_flyfemale_secondhalf_framechase,5.958005e-05,-8.830375e-01,117489
fractime_flyfemale_secondhalf_frametouch,1.301398e-02,-9.066717e-01,117489
fractime_flyfirsthalf_framebackup,3.482133e-03,-8.624300e-01,227734
fractime_flyfirsthalf_framebodyturn,7.201384e-03,-1.989680e+00,227734
fractime_flyfirsthalf_framechase,1.151782e-02,-4.434283e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.986511e-02,-1.462335e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.343673e-03,-2.399921e+00,227734
fractime_flyfirsthalf_framejump,7.420938e-04,-1.821783e+00,227734
fractime_flyfirsthalf_framemove,4.660042e-01,-3.279567e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.167423e-04,1.989929e+00,227734
fractime_flyfirsthalf_framepivottail,2.400169e-02,-5.392552e-01,227734
fractime_flyfirsthalf_framerighting,1.778391e-03,-9.807921e-01,227734
fractime_flyfirsthalf_framestop,5.339958e-01,3.279567e+00,227734
fractime_flyfirsthalf_frametouch,2.660121e-02,-1.138030e+00,227734
fractime_flyfirsthalf_framewalk,2.731037e-01,-2.912582e+00,227734
fractime_flyfirsthalf_framewingextension,4.553558e-03,4.741451e-02,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,-5.161108e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.046379e-02,-1.403130e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.967924e-04,-1.116995e+00,108369
fractime_flymale_firsthalf_framechase,2.382600e-02,-3.179052e-01,108369
fractime_flymale_firsthalf_frametouch,3.751073e-02,-7.444034e-01,108369
fractime_flymale_frameattemptedcopulation,7.468807e-04,-7.889633e-01,218241
fractime_flymale_framebackup,2.057359e-03,-2.171181e+00,218241
fractime_flymale_framebodyturn,4.985314e-03,-2.762743e+00,218241
fractime_flymale_framechase,1.595484e-02,-5.811152e-01,218241
fractime_flymale_framechase_notwingextension,1.506133e-02,-4.978826e-01,218241
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,218241
fractime_flymale_framecrabwalkall,7.763436e-02,-2.121902e+00,218241
fractime_flymale_framecrabwalkextreme,1.768687e-03,-2.145639e+00,218241
fractime_flymale_framejump,4.582090e-04,-1.944962e+00,218241
fractime_flymale_framemove,3.992055e-01,-4.340081e+00,218241
fractime_flymale_framenotanybehavior,1.057134e-01,-1.816885e+00,218241
fractime_flymale_framepivotcenter,7.148061e-04,2.081939e+00,218241
fractime_flymale_framepivottail,1.844291e-02,-1.945735e+00,218241
fractime_flymale_framerighting,1.315060e-03,-8.532011e-01,218241
fractime_flymale_framestop,6.007945e-01,4.340081e+00,218241
fractime_flymale_frametouch,3.174472e-02,-7.275197e-01,218241
fractime_flymale_frametouch_notchase,2.829899e-02,-6.804255e-01,218241
fractime_flymale_framewalk,2.276291e-01,-3.779637e+00,218241
fractime_flymale_framewingextension,5.938389e-03,-2.368280e-01,218241
fractime_flymale_framewingflick,1.649553e-04,-5.059551e-01,218241
fractime_flymale_framewinggrooming,5.123235e-02,-1.947681e+00,218241
fractime_flymale_secondhalf_frameattemptedcopulation,1.089038e-03,-1.194430e-01,110189
fractime_flymale_secondhalf_framechase,8.167784e-03,-8.750377e-01,110189
fractime_flymale_secondhalf_frametouch,2.598263e-02,-5.867648e-01,110189
fractime_flysecondhalf_framebackup,2.581960e-03,-1.767094e+00,227734
fractime_flysecondhalf_framebodyturn,3.903677e-03,-3.340139e+00,227734
fractime_flysecondhalf_framechase,3.982717e-03,-9.343159e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.376299e-02,-2.832143e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.479797e-03,-2.141720e+00,227734
fractime_flysecondhalf_framejump,4.127623e-04,-1.936862e+00,227734
fractime_flysecondhalf_framemove,3.343945e-01,-4.985883e+00,227734
fractime_flysecondhalf_framepivotcenter,1.172420e-03,2.564286e+00,227734
fractime_flysecondhalf_framepivottail,1.436325e-02,-2.064808e+00,227734
fractime_flysecondhalf_framerighting,1.084599e-03,-1.385381e+00,227734
fractime_flysecondhalf_framestop,6.656055e-01,4.985883e+00,227734
fractime_flysecondhalf_frametouch,1.928566e-02,-8.216998e-01,227734
fractime_flysecondhalf_framewalk,1.901297e-01,-4.589300e+00,227734
fractime_flysecondhalf_framewingextension,1.308544e-03,-7.056415e-01,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-7.213011e-01,227734
fractime_flysecondhalf_framewinggrooming,5.468661e-02,-1.877892e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.157736e+00,-4.167301e+00,190375
magveldiff_nose2ell_flyany_frametouch,7.483639e+00,-2.434087e+00,10450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.040318e+00,-3.920873e+00,96865
magveldiff_nose2ell_flyfemale_frametouch,7.340215e+00,-2.120481e+00,3522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010527e+01,8.711031e-01,3482
magveldiff_nose2ell_flymale_framenearfly,7.290111e+00,-4.191937e+00,93510
magveldiff_nose2ell_flymale_frametouch,7.634432e+00,-2.420201e+00,6928
magveldiff_nose2ell_flymale_framewingextension,4.669750e+00,-1.528644e+00,1294
max_absdwing_angle_flyany_frameany,1.327052e+00,-2.880994e+00,455468
max_absdwing_angle_flyany_framechase,1.645674e+00,9.406478e-01,3524
max_absdwing_angle_flyany_framenearfly,1.249963e+00,-2.802395e+00,190375
max_absdwing_angle_flyany_frametouch,1.427405e+00,-1.268558e+00,10450
max_absdwing_angle_flyany_framewingextension,4.774369e+00,-6.463054e-01,1323
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414874e+00,3.079060e-01,28501
max_absdwing_angle_flyfemale_frameany,1.283137e+00,-1.966693e+00,236404
max_absdwing_angle_flyfemale_framenearfly,1.186640e+00,-2.050984e+00,96865
max_absdwing_angle_flyfemale_frametouch,1.194190e+00,-1.911435e+00,3522
max_absdwing_angle_flymale_frameany,1.368878e+00,-2.881730e+00,218241
max_absdwing_angle_flymale_framechase,1.702607e+00,-1.262724e-01,3482
max_absdwing_angle_flymale_framenearfly,1.320486e+00,-2.677313e+00,93510
max_absdwing_angle_flymale_frametouch,1.676789e+00,-2.546038e-01,6928
max_absdwing_area_flyany_frameany,3.125151e+00,-2.533322e+00,455468
max_absdwing_area_flyany_framewingextension,5.908696e+00,-6.833462e-01,1323
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.205656e+00,2.508163e+00,28501
max_absdwing_area_flyfemale_frameany,3.416113e+00,-1.114884e+00,236404
max_absdwing_area_flymale_frameany,2.800147e+00,-3.270632e+00,218241
max_dwing_angle_in_flyany_frameany,9.749519e-01,-3.062479e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.371573e+00,3.180825e-01,1323
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.209191e-01,-2.107192e+00,236404
max_dwing_angle_in_flymale_frameany,1.031180e+00,-3.081018e+00,218241
max_dwing_angle_out_flyany_frameany,9.748635e-01,-3.063682e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.368234e+00,-2.499254e+00,1323
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.209091e-01,-2.106979e+00,236404
max_dwing_angle_out_flymale_frameany,1.030998e+00,-3.079425e+00,218241
max_wing_angle_flyany_frameany,8.807080e-02,-2.155601e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.133088e-02,-5.867393e-01,3524
max_wing_angle_flyany_framenearfly,8.045510e-02,-1.989071e+00,190385
max_wing_angle_flyany_frametouch,9.428972e-02,-9.560575e-01,10450
max_wing_angle_flyany_framewingextension,7.317319e-01,4.756931e-01,1323
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.542405e-01,-1.045844e+00,28501
max_wing_angle_flyfemale_frameany,9.386090e-02,-1.281478e+00,236413
max_wing_angle_flyfemale_framenearfly,8.324498e-02,-1.577954e+00,96869
max_wing_angle_flyfemale_frametouch,7.448195e-02,-2.415540e+00,3522
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.144279e-02,-2.264045e+00,218251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.408098e-02,-7.501306e-01,3482
max_wing_angle_flymale_framenearfly,7.780034e-02,-1.814849e+00,93516
max_wing_angle_flymale_frametouch,1.157403e-01,-1.803927e-01,6928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004878e+00,1.095464e+00,455487
max_wing_area_flyany_framewingextension,1.243901e+00,-7.503019e-01,1323
max_wing_area_flyany_framewinggrooming,9.412429e-01,9.421323e-01,28501
max_wing_area_flyfemale_frameany,1.107919e+00,2.061422e+00,236413
max_wing_area_flymale_frameany,8.934154e-01,-6.712807e-01,218251
mean_wing_angle_flyany_frameany,2.442142e-02,-1.998680e+00,455487
mean_wing_angle_flyany_framewingextension,4.131116e-01,9.316952e-01,1323
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.769672e-02,-8.769433e-01,236413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.060455e-02,-2.321716e+00,218251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.708758e-01,1.379381e+00,455487
mean_wing_area_flyany_framewingextension,9.541152e-01,-4.744914e-01,1323
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.878639e-01,2.077441e+00,28501
mean_wing_area_flyfemale_frameany,1.062918e+00,2.235382e+00,236413
mean_wing_area_flymale_frameany,8.715515e-01,-2.241981e-01,218251
min_absdwing_angle_flyany_frameany,8.734690e-01,-2.881151e+00,455468
min_absdwing_angle_flyany_framewingextension,1.471856e+00,-5.179466e-01,1323
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.129211e-01,-1.743632e+00,236404
min_absdwing_angle_flymale_frameany,9.382490e-01,-3.150249e+00,218241
min_absdwing_area_flyany_frameany,2.065966e+00,-2.742012e+00,455468
min_absdwing_area_flyany_framewingextension,2.564518e+00,1.529638e-01,1323
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138684e+00,-1.084208e+00,236404
min_absdwing_area_flymale_frameany,1.984687e+00,-3.646209e+00,218241
min_dwing_angle_in_flyany_frameany,-9.748635e-01,3.063682e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.368234e+00,2.499254e+00,1323
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.209091e-01,2.106979e+00,236404
min_dwing_angle_in_flymale_frameany,-1.030998e+00,3.079425e+00,218241
min_dwing_angle_out_flyany_frameany,-9.749519e-01,3.062479e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.371573e+00,-3.180825e-01,1323
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.209191e-01,2.107192e+00,236404
min_dwing_angle_out_flymale_frameany,-1.031180e+00,3.081018e+00,218241
min_wing_angle_flyany_frameany,-3.922797e-02,-1.112800e+00,455487
min_wing_angle_flyany_framewingextension,9.449131e-02,1.084842e+00,1323
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.846745e-02,1.349874e-01,236413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.023369e-02,-1.885017e+00,218251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.368738e-01,1.624174e+00,455487
min_wing_area_flyany_framewingextension,6.643289e-01,1.000169e-01,1323
min_wing_area_flyany_framewinggrooming,4.344848e-01,3.651735e+00,28501
min_wing_area_flyfemale_frameany,1.017916e+00,2.337775e+00,236413
min_wing_area_flymale_frameany,8.496875e-01,2.113304e-01,218251
nflies_close_flyany_frameany,5.146579e-01,7.257376e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.184509e-01,-1.943419e+00,339
nflies_close_flyany_framebodyturn,4.587780e-01,-1.068659e+00,2529
nflies_close_flyany_framebodyturnstart,4.665978e-01,-1.109548e+00,983
nflies_close_flyany_framecrabwalkallstart,4.287482e-01,-1.319516e+00,3484
nflies_close_flyany_framecrabwalkextreme,7.436878e-01,-9.035054e-01,643
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.462083e-01,5.785745e-02,299922
nflies_close_flyany_framepivotcenter,6.376204e-01,-4.978569e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.372669e-01,-1.374791e+00,2062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.110207e-01,1.658356e+00,273190
nflies_close_flyany_frametouch,1.576665e+00,-2.417348e-01,10450
nflies_close_flyany_framewalk,4.182261e-01,-2.817003e-01,105496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.927449e-01,9.288263e-01,28501
nflies_close_flyfemale_frameany,5.690423e-01,6.928466e-01,236413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.576886e-01,6.352711e-01,218251
nflies_close_flymale_framechase,1.347811e+00,9.187478e-01,3482
nflies_close_flymale_framewingextension,1.215171e+00,1.129392e+00,1294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058320e+00,-1.308556e+00,455487
nwingsdetected_flyany_framewingextension,1.960717e+00,2.729886e-01,1323
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505490e+00,1.803070e+00,28501
nwingsdetected_flyfemale_frameany,1.064595e+00,3.454478e-01,236413
nwingsdetected_flymale_frameany,1.050987e+00,-2.071162e+00,218251
phi_flyany_frameany,6.245090e-02,5.814577e+00,455487
phisideways_flyany_framemove,4.253739e-01,9.041217e-01,182297
phisideways_flyfemale_framemove,4.348860e-01,1.447957e+00,95108
phisideways_flymale_framemove,4.144484e-01,3.243777e-01,87133
theta_mm_flyany_frameany,3.313142e-02,1.136972e+00,455487
velmag_ctr_flyany_frameany,5.239048e+00,-3.916200e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454123e+00,7.328437e-01,1381
velmag_ctr_flyany_framebodyturn,1.035620e+01,-7.243653e-01,2529
velmag_ctr_flyany_framecrabwalkall,1.420342e+01,-4.185429e-01,32709
velmag_ctr_flyany_framecrabwalkextreme,6.792984e+00,-2.218845e+00,643
