field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.121220e+01,-6.008230e-02,207535
du_ctr_flyany_framenearfly,4.272767e+00,-3.335989e+00,197643
du_ctr_flyany_framenearwall,5.253145e+00,-3.684456e+00,393358
du_ctr_flyany_framenotnearfly_notnearwall,4.419661e+00,-1.362781e+00,67204
du_ctr_flyany_framepivotcenter,-3.843476e-02,-2.273776e+00,630
du_ctr_flyany_framerighting,2.400392e+00,-3.819983e+00,549
du_ctr_flyany_framestop,2.986837e-02,-7.764394e+00,271905
du_ctr_flyany_frametouch,1.517338e+00,-2.735136e+00,10073
du_ctr_flyany_framewalk,1.740496e+01,1.199884e+00,118183
du_ctr_flyany_framewingextension,5.029077e+00,1.753295e+00,1206
du_ctr_flyany_framewingflick,1.071582e+01,-2.275184e+00,3724
du_ctr_flyany_framewinggrooming,7.736875e-02,-2.821062e+00,45961
du_ctr_flyfemale_frameany,3.998352e+00,-4.462290e+00,217558
du_ctr_flymale_frameany,5.762117e+00,-2.407467e+00,261390
du_ctr_flymale_framechase,1.420042e+01,-3.657170e-01,1793
du_tail_flyany_frameany,4.960294e+00,-3.525014e+00,479440
du_tail_flyany_framepivottail,3.773953e-01,-9.934295e-01,10197
du_tail_flyfemale_frameany,3.998301e+00,-4.462223e+00,217558
du_tail_flymale_frameany,5.765405e+00,-2.403440e+00,261390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328249e-01,-3.034764e-01,1651
duration_flyany_framebodyturn,8.415961e-02,1.784685e+00,3647
duration_flyany_framechase,2.282482e-01,-7.056105e-02,1843
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.242681e-01,-4.405306e+00,24074
duration_flyany_framecrabwalkextreme,1.085821e-01,-3.045163e+00,718
duration_flyany_framejump,8.980527e-02,1.791765e+00,1199
duration_flyany_framemove,8.620864e-01,-5.115509e+00,207555
duration_flyany_framepivotcenter,9.219381e-02,2.283803e+00,630
duration_flyany_framepivottail,1.306845e-01,1.111561e+00,10197
duration_flyany_framerighting,3.419006e-01,-1.750309e+00,549
duration_flyany_framestop,1.143351e+00,5.239318e-01,271905
duration_flyany_frametouch,1.837040e-01,7.708539e-01,10073
duration_flyany_framewalk,5.549156e-01,-1.765566e+00,118184
duration_flyany_framewingextension,1.829949e-01,-1.363844e+00,1206
duration_flyany_framewingflick,3.367048e-02,-1.039764e+00,3724
duration_flyany_framewinggrooming,1.946535e+00,-4.783195e-01,45962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359742e-01,-6.642572e-01,774
duration_flyfemale_framebodyturn,8.515082e-02,2.992674e+00,1486
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.081555e-01,-4.262332e+00,7552
duration_flyfemale_framecrabwalkextreme,1.062397e-01,-2.147330e+00,216
duration_flyfemale_framejump,8.717349e-02,3.864848e-01,646
duration_flyfemale_framemove,7.082361e-01,-5.999886e+00,80416
duration_flyfemale_framepivotcenter,1.008918e-01,3.505601e+00,289
duration_flyfemale_framepivottail,1.314602e-01,1.873620e+00,4207
duration_flyfemale_framerighting,3.944535e-01,-7.111715e-01,410
duration_flyfemale_framestop,1.272226e+00,1.295183e+00,137142
duration_flyfemale_frametouch,1.716391e-01,5.890990e-01,3707
duration_flyfemale_framewalk,4.767878e-01,-2.855913e+00,42409
duration_flyfemale_framewingextension,1.200531e-01,-1.035724e+00,234
duration_flyfemale_framewingflick,3.429583e-02,NaN,3626
duration_flyfemale_framewinggrooming,2.217587e+00,9.001646e-01,21903
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303971e-01,2.495699e-01,877
duration_flymale_framebodyturn,8.338056e-02,7.064167e-01,2159
duration_flymale_framechase,2.840896e-01,-5.603208e-01,1793
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377310e-01,-3.566002e+00,16520
duration_flymale_framecrabwalkextreme,1.101887e-01,-2.697757e+00,502
duration_flymale_framejump,9.139197e-02,1.883946e+00,545
duration_flymale_framemove,9.943613e-01,-3.414165e+00,127047
duration_flymale_framepivotcenter,8.411398e-02,-1.236285e+00,335
duration_flymale_framepivottail,1.299861e-01,2.260256e-01,5990
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.041646e+00,1.585182e-01,134343
duration_flymale_frametouch,1.944276e-01,6.770602e-01,6366
duration_flymale_framewalk,6.200832e-01,-8.240783e-01,75746
duration_flymale_framewingextension,2.541183e-01,-8.041753e-01,972
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709785e+00,-1.600989e+00,23721
dv_cor_flyany_frameany,-5.310975e-02,-9.249777e-01,479440
dv_cor_flyfemale_frameany,-1.574609e-02,-3.768777e-01,217558
dv_cor_flymale_frameany,-8.448222e-02,-7.897504e-01,261390
dv_ctr_flyany_frameany,-5.074237e-02,-6.762167e-01,479440
dv_ctr_flyfemale_frameany,-4.313699e-03,-1.689828e-01,217558
dv_ctr_flymale_frameany,-8.971505e-02,-6.512073e-01,261390
dv_tail_flyany_frameany,-1.032891e-01,-2.213039e+00,479440
dv_tail_flyfemale_frameany,-3.302154e-02,-5.396584e-01,217558
dv_tail_flymale_frameany,-1.627451e-01,-2.437555e+00,261390
dwing_angle_diff_flyany_frameany,-1.922357e-05,1.578501e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.577736e+00,-6.467571e-01,1206
dwing_angle_diff_flyany_framewingflick,-1.884369e+01,-9.494823e-02,3724
dwing_angle_diff_flyfemale_frameany,-6.483200e-05,-5.101410e-01,217558
dwing_angle_diff_flymale_frameany,1.870069e-05,6.159423e-01,261390
dwing_angle_imbalance_flyany_frameany,-9.527051e-01,-6.082590e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.798255e+00,-3.044936e-01,1206
dwing_angle_imbalance_flyany_framewingflick,-3.670227e+00,2.185688e-01,3724
dwing_angle_imbalance_flyany_framewinggrooming,-2.048260e+00,-2.948727e+00,45961
dwing_angle_imbalance_flyfemale_frameany,-8.465477e-01,-5.869436e+00,217558
dwing_angle_imbalance_flymale_frameany,-1.039146e+00,-4.767663e+00,261390
ecc_flyany_frameany,3.413046e-01,5.550645e-01,479460
ecc_flyfemale_frameany,3.505092e-01,3.535156e+00,217567
ecc_flymale_frameany,3.336320e-01,-1.437383e+00,261401
fractime_flyany_frameattemptedcopulation,1.042840e-05,-9.019065e-01,479460
fractime_flyany_framebackup,3.443457e-03,-6.810305e-01,479460
fractime_flyany_framebackup_nearfly,2.037709e-03,-1.019320e+00,479460
fractime_flyany_framebackup_nearwall,3.380887e-03,-7.391906e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.198960e+00,479460
fractime_flyany_framebodyturn,7.606474e-03,-1.271140e+00,479460
fractime_flyany_framebodyturn_nearfly,3.141034e-03,-1.180638e+00,479460
fractime_flyany_framebodyturn_nearwall,7.097568e-03,-1.389816e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566512e-04,7.541957e-01,479460
fractime_flyany_framechase,3.860593e-03,-1.160488e+00,479460
fractime_flyany_framechase_notwingextension,3.612397e-03,-1.219604e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,5.021065e-02,-5.494127e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.559880e-02,-4.507019e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.940350e-02,-5.404883e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-04,2.675454e-01,479460
fractime_flyany_framecrabwalkextreme,1.505861e-03,-3.632725e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.591874e-04,-3.810957e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.497518e-03,-3.512450e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.168708e+00,479460
fractime_flyany_framejump,2.500730e-03,9.735169e-01,479460
fractime_flyany_framejump_nearfly,8.738998e-04,2.161712e+00,479460
fractime_flyany_framejump_nearwall,1.328578e-03,1.616629e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.030326e-03,3.009329e-01,479460
fractime_flyany_framemove,4.328933e-01,-4.983083e+00,479460
fractime_flyany_framemove_nearfly,1.775226e-01,-3.231990e+00,479460
fractime_flyany_framemove_nearwall,3.888103e-01,-4.995178e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.623034e-02,-1.160048e+00,479460
fractime_flyany_framenotanybehavior,1.273787e-01,-2.211495e+00,479460
fractime_flyany_framepivotcenter,1.313978e-03,5.158017e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.777333e-04,4.656172e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.989280e-04,6.009995e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.065949e-04,2.526198e+00,479460
fractime_flyany_framepivotcenter_stop,4.233930e-04,6.991867e+00,479460
fractime_flyany_framepivottail,2.126768e-02,-3.334062e-01,479460
fractime_flyany_framepivottail_nearfly,1.010929e-02,-4.441292e-01,479460
fractime_flyany_framepivottail_nearwall,2.075668e-02,-4.424536e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.316231e-04,5.129323e+00,479460
fractime_flyany_framerighting,1.155467e-03,-1.465531e+00,479460
fractime_flyany_framerighting_nearfly,3.357944e-04,-1.427561e+00,479460
fractime_flyany_framerighting_nearwall,7.320736e-04,-1.635123e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-7.746987e-01,479460
fractime_flyany_framestop,5.671067e-01,4.983083e+00,479460
fractime_flyany_framestop_nearfly,2.347057e-01,5.347489e+00,479460
fractime_flyany_framestop_nearwall,4.316377e-01,5.449988e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.039461e-01,3.235233e-02,479460
fractime_flyany_framestop_notwinggrooming,4.721103e-01,4.531986e+00,479460
fractime_flyany_frametouch,2.100905e-02,-1.222695e+00,479460
fractime_flyany_frametouch_notchase,2.019355e-02,-1.188315e+00,479460
fractime_flyany_framewalk,2.464940e-01,-4.706114e+00,479460
fractime_flyany_framewalk_nearfly,8.414049e-02,-3.291889e+00,479460
fractime_flyany_framewalk_nearwall,2.215597e-01,-4.737766e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.099654e-02,-1.292563e+00,479460
fractime_flyany_framewingextension,2.519501e-03,-8.391786e-02,479460
fractime_flyany_framewingextension_nearfly,2.240020e-03,-1.358773e-01,479460
fractime_flyany_framewingextension_notchase,2.271305e-03,3.973921e-01,479460
fractime_flyany_framewingextension_notnearfly,2.794811e-04,2.880468e+00,479460
fractime_flyany_framewingflick,7.779585e-03,1.020539e+02,479460
fractime_flyany_framewingflick_nearfly,4.598924e-03,6.453948e+01,479460
fractime_flyany_framewingflick_notnearfly,3.180662e-03,2.237666e+02,479460
fractime_flyany_framewinggrooming,9.586201e-02,2.245019e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.548283e-02,3.875611e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.442164e-02,4.639121e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.654319e-02,-3.443670e-01,479460
fractime_flyfemale_firsthalf_framechase,3.749737e-04,-7.393051e-01,109341
fractime_flyfemale_firsthalf_frametouch,2.185822e-02,-7.213429e-01,109341
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,217558
fractime_flyfemale_framebackup,3.557672e-03,-1.164488e+00,217558
fractime_flyfemale_framebodyturn,6.839555e-03,-1.767798e+00,217558
fractime_flyfemale_framechase,2.482097e-04,-8.712427e-01,217558
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,217558
fractime_flyfemale_framecrabwalkall,3.471258e-02,-5.569436e+00,217558
fractime_flyfemale_framecrabwalkextreme,1.011225e-03,-3.416301e+00,217558
fractime_flyfemale_framejump,2.987709e-03,8.536650e-01,217558
fractime_flyfemale_framemove,3.696302e-01,-5.755136e+00,217558
fractime_flyfemale_framenotanybehavior,1.206207e-01,-3.021159e+00,217558
fractime_flyfemale_framepivotcenter,1.355960e-03,3.618560e+00,217558
fractime_flyfemale_framepivottail,1.933737e-02,-2.140380e-01,217558
fractime_flyfemale_framerighting,1.884555e-03,-1.340698e+00,217558
fractime_flyfemale_framestop,6.303698e-01,5.755136e+00,217558
fractime_flyfemale_frametouch,1.703913e-02,-1.305907e+00,217558
fractime_flyfemale_framewalk,1.949319e-01,-5.700197e+00,217558
fractime_flyfemale_framewingextension,1.084768e-03,2.966666e+00,217558
fractime_flyfemale_framewingflick,1.667142e-02,4.970325e+02,217558
fractime_flyfemale_framewinggrooming,1.006766e-01,1.409486e+00,217558
fractime_flyfemale_secondhalf_framechase,1.195853e-04,-9.178620e-01,108709
fractime_flyfemale_secondhalf_frametouch,1.211491e-02,-2.081548e+00,108709
fractime_flyfirsthalf_framebackup,4.659603e-03,7.184644e-01,239720
fractime_flyfirsthalf_framebodyturn,9.657100e-03,-2.976430e-01,239720
fractime_flyfirsthalf_framechase,1.297347e-03,-1.527605e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.867262e-02,-4.546097e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.768730e-03,-2.961436e+00,239720
fractime_flyfirsthalf_framejump,3.637577e-03,2.318311e+00,239720
fractime_flyfirsthalf_framemove,5.166069e-01,-3.418018e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,2.671114e+00,239720
fractime_flyfirsthalf_framepivottail,2.857918e-02,1.173071e+00,239720
fractime_flyfirsthalf_framerighting,1.626898e-03,-8.620783e-01,239720
fractime_flyfirsthalf_framestop,4.833931e-01,3.418018e+00,239720
fractime_flyfirsthalf_frametouch,2.194644e-02,-1.502013e+00,239720
fractime_flyfirsthalf_framewalk,2.935758e-01,-3.537847e+00,239720
fractime_flyfirsthalf_framewingextension,8.843651e-04,-7.338039e-01,239720
fractime_flyfirsthalf_framewingflick,8.714333e-03,9.190282e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.043801e-01,2.389762e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.834973e-05,-7.596681e-01,130379
fractime_flymale_firsthalf_framechase,2.070886e-03,-1.508766e+00,130379
fractime_flymale_firsthalf_frametouch,2.202042e-02,-1.417580e+00,130379
fractime_flymale_frameattemptedcopulation,1.912851e-05,-8.977012e-01,261390
fractime_flymale_framebackup,3.355140e-03,-7.495116e-03,261390
fractime_flymale_framebodyturn,8.259689e-03,-7.030859e-01,261390
fractime_flymale_framechase,6.874785e-03,-1.178475e+00,261390
fractime_flymale_framechase_notwingextension,6.419526e-03,-1.235446e+00,261390
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,261390
fractime_flymale_framecrabwalkall,6.320058e-02,-4.535774e+00,261390
fractime_flymale_framecrabwalkextreme,1.920502e-03,-3.302450e+00,261390
fractime_flymale_framejump,2.085007e-03,1.024185e+00,261390
fractime_flymale_framemove,4.860438e-01,-3.733184e+00,261390
fractime_flymale_framenotanybehavior,1.330349e-01,-1.146750e+00,261390
fractime_flymale_framepivotcenter,1.281610e-03,7.091920e+00,261390
fractime_flymale_framepivottail,2.291595e-02,-4.676174e-01,261390
fractime_flymale_framerighting,5.509010e-04,-1.275734e+00,261390
fractime_flymale_framestop,5.139562e-01,3.733184e+00,261390
fractime_flymale_frametouch,2.435441e-02,-9.945502e-01,261390
fractime_flymale_frametouch_notchase,2.289300e-02,-9.074169e-01,261390
fractime_flymale_framewalk,2.897816e-01,-3.165638e+00,261390
fractime_flymale_framewingextension,3.718581e-03,-3.041653e-01,261390
fractime_flymale_framewingflick,3.940472e-04,4.219023e-01,261390
fractime_flymale_framewinggrooming,9.074945e-02,2.417290e+00,261390
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,131011
fractime_flymale_secondhalf_framechase,1.165551e-02,-5.019136e-01,131011
fractime_flymale_secondhalf_frametouch,2.667715e-02,-2.272873e-01,131011
fractime_flysecondhalf_framebackup,2.227599e-03,-2.008790e+00,239720
fractime_flysecondhalf_framebodyturn,5.556483e-03,-2.176861e+00,239720
fractime_flysecondhalf_framechase,6.424162e-03,-4.529780e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.174454e-02,-5.985143e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.243117e-03,-4.051649e+00,239720
fractime_flysecondhalf_framejump,1.364091e-03,-5.425120e-01,239720
fractime_flysecondhalf_framemove,3.491323e-01,-6.138901e+00,239720
fractime_flysecondhalf_framepivotcenter,1.839646e-03,6.698999e+00,239720
fractime_flysecondhalf_framepivottail,1.395795e-02,-1.849715e+00,239720
fractime_flysecondhalf_framerighting,6.841315e-04,-2.138953e+00,239720
fractime_flysecondhalf_framestop,6.508677e-01,6.138901e+00,239720
fractime_flysecondhalf_frametouch,2.007342e-02,-6.391719e-01,239720
fractime_flysecondhalf_framewalk,1.994285e-01,-5.511665e+00,239720
fractime_flysecondhalf_framewingextension,4.154847e-03,7.895496e-01,239720
fractime_flysecondhalf_framewingflick,6.845486e-03,1.011679e+02,239720
fractime_flysecondhalf_framewinggrooming,8.734774e-02,1.834245e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.416394e+00,-2.855180e+00,197643
magveldiff_nose2ell_flyany_frametouch,8.997539e+00,-2.492540e-01,10073
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.949904e+00,-3.911973e+00,95678
magveldiff_nose2ell_flyfemale_frametouch,9.163184e+00,5.092224e-01,3707
magveldiff_nose2ell_flyfemale_framewingextension,1.249741e+01,1.358249e+00,234
magveldiff_nose2ell_flymale_framechase,1.197551e+01,3.582606e+00,1793
magveldiff_nose2ell_flymale_framenearfly,1.065347e+01,-1.910332e+00,101918
magveldiff_nose2ell_flymale_frametouch,8.854651e+00,-8.614380e-01,6366
magveldiff_nose2ell_flymale_framewingextension,9.214611e+00,1.477244e+00,972
max_absdwing_angle_flyany_frameany,2.234124e+00,7.961496e+00,479440
max_absdwing_angle_flyany_framechase,2.615908e+00,7.884769e+00,1843
max_absdwing_angle_flyany_framenearfly,2.266645e+00,1.127037e+01,197643
max_absdwing_angle_flyany_frametouch,2.393166e+00,9.124792e+00,10073
max_absdwing_angle_flyany_framewingextension,4.703623e+00,-1.501557e+00,1206
max_absdwing_angle_flyany_framewingflick,1.204664e+01,-1.656851e-01,3724
max_absdwing_angle_flyany_framewinggrooming,4.763005e+00,3.715033e+00,45961
max_absdwing_angle_flyfemale_frameany,2.471065e+00,1.027433e+01,217558
max_absdwing_angle_flyfemale_framenearfly,2.673006e+00,1.600067e+01,95678
max_absdwing_angle_flyfemale_frametouch,2.744188e+00,1.298189e+01,3707
max_absdwing_angle_flymale_frameany,2.032401e+00,4.283604e+00,261390
max_absdwing_angle_flymale_framechase,2.530287e+00,4.849205e+00,1793
max_absdwing_angle_flymale_framenearfly,1.938310e+00,5.388596e+00,101918
max_absdwing_angle_flymale_frametouch,2.108979e+00,4.564791e+00,6366
max_absdwing_area_flyany_frameany,3.986273e+00,4.689809e+00,479440
max_absdwing_area_flyany_framewingextension,5.671396e+00,-1.473227e+00,1206
max_absdwing_area_flyany_framewingflick,8.845631e+00,-9.171374e-01,3724
max_absdwing_area_flyany_framewinggrooming,8.854340e+00,9.008572e-01,45961
max_absdwing_area_flyfemale_frameany,4.211805e+00,4.093547e+00,217558
max_absdwing_area_flymale_frameany,3.792478e+00,3.772182e+00,261390
max_dwing_angle_in_flyany_frameany,1.265887e+00,4.974756e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.387612e+00,-3.025034e-01,1206
max_dwing_angle_in_flyany_framewingflick,1.191916e+01,-8.526481e-02,3724
max_dwing_angle_in_flyfemale_frameany,1.167343e+00,4.085512e+00,217558
max_dwing_angle_in_flymale_frameany,1.346063e+00,4.345671e+00,261390
max_dwing_angle_out_flyany_frameany,1.265868e+00,4.975030e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.809876e+00,-1.358692e+00,1206
max_dwing_angle_out_flyany_framewingflick,-6.924535e+00,-2.947073e-01,3724
max_dwing_angle_out_flyfemale_frameany,1.167278e+00,4.077049e+00,217558
max_dwing_angle_out_flymale_frameany,1.346081e+00,4.347637e+00,261390
max_wing_angle_flyany_frameany,1.372680e-01,5.371622e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.115120e-01,2.802954e+00,1843
max_wing_angle_flyany_framenearfly,1.359591e-01,6.618942e+00,197647
max_wing_angle_flyany_frametouch,1.310215e-01,3.250406e+00,10073
max_wing_angle_flyany_framewingextension,6.201812e-01,-2.255857e+00,1206
max_wing_angle_flyany_framewingflick,4.691810e-01,-4.315811e-01,3724
max_wing_angle_flyany_framewinggrooming,3.736298e-01,1.860230e+00,45962
max_wing_angle_flyfemale_frameany,1.708874e-01,9.282669e+00,217567
max_wing_angle_flyfemale_framenearfly,1.773479e-01,1.346981e+01,95681
max_wing_angle_flyfemale_frametouch,1.523950e-01,1.073920e+01,3707
max_wing_angle_flyfemale_framewingflick,6.114717e-01,NaN,3626
max_wing_angle_flymale_frameany,1.088928e-01,1.714902e+00,261401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.605802e-02,9.368500e-01,1793
max_wing_angle_flymale_framenearfly,1.020825e-01,1.837659e+00,101919
max_wing_angle_flymale_frametouch,1.138103e-01,6.993708e-01,6366
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.702689e-01,8.139751e-01,479460
max_wing_area_flyany_framewingextension,1.243890e+00,-2.953277e-01,1206
max_wing_area_flyany_framewinggrooming,9.056963e-01,1.502911e-01,45962
max_wing_area_flyfemale_frameany,1.091754e+00,2.421105e+00,217567
max_wing_area_flymale_frameany,8.693508e-01,-7.446995e-01,261401
mean_wing_angle_flyany_frameany,7.127634e-02,8.150450e+00,479460
mean_wing_angle_flyany_framewingextension,3.864699e-01,-1.249442e-01,1206
mean_wing_angle_flyany_framewingflick,3.884926e-01,-2.799555e-01,3724
mean_wing_angle_flyfemale_frameany,1.065325e-01,1.475585e+01,217567
mean_wing_angle_flyfemale_framewingflick,5.264045e-01,NaN,3626
mean_wing_angle_flymale_frameany,4.164791e-02,2.183209e+00,261401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213096e-01,2.968386e-01,479460
mean_wing_area_flyany_framewingextension,9.853099e-01,1.165134e+00,1206
mean_wing_area_flyany_framewingflick,9.937882e-01,1.331341e+00,3724
mean_wing_area_flyany_framewinggrooming,6.501835e-01,8.232952e-01,45962
mean_wing_area_flyfemale_frameany,1.029784e+00,1.893031e+00,217567
mean_wing_area_flymale_frameany,8.315001e-01,-1.169915e+00,261401
min_absdwing_angle_flyany_frameany,1.311303e+00,1.085655e+01,479440
min_absdwing_angle_flyany_framewingextension,1.780749e+00,7.591422e-01,1206
min_absdwing_angle_flyany_framewingflick,7.883660e+00,2.699774e-01,3724
min_absdwing_angle_flyfemale_frameany,1.446499e+00,1.511083e+01,217558
min_absdwing_angle_flymale_frameany,1.198298e+00,4.751330e+00,261390
min_absdwing_area_flyany_frameany,2.387089e+00,4.604006e+00,479440
min_absdwing_area_flyany_framewingextension,2.298527e+00,-1.004820e+00,1206
min_absdwing_area_flyany_framewingflick,4.260613e+00,-7.248208e-01,3724
min_absdwing_area_flyfemale_frameany,2.407083e+00,4.003998e+00,217558
min_absdwing_area_flymale_frameany,2.370012e+00,3.766245e+00,261390
min_dwing_angle_in_flyany_frameany,-1.265868e+00,-4.975030e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.809876e+00,1.358692e+00,1206
min_dwing_angle_in_flyany_framewingflick,6.924535e+00,2.947073e-01,3724
min_dwing_angle_in_flyfemale_frameany,-1.167278e+00,-4.077049e+00,217558
min_dwing_angle_in_flymale_frameany,-1.346081e+00,-4.347637e+00,261390
min_dwing_angle_out_flyany_frameany,-1.265887e+00,-4.974756e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.387612e+00,3.025034e-01,1206
min_dwing_angle_out_flyany_framewingflick,-1.191916e+01,8.526481e-02,3724
min_dwing_angle_out_flyfemale_frameany,-1.167343e+00,-4.085512e+00,217558
min_dwing_angle_out_flymale_frameany,-1.346063e+00,-4.345671e+00,261390
min_wing_angle_flyany_frameany,5.284738e-03,1.100129e+01,479460
min_wing_angle_flyany_framewingextension,1.527587e-01,4.662773e+00,1206
min_wing_angle_flyany_framewingflick,3.078042e-01,-1.094582e-01,3724
min_wing_angle_flyfemale_frameany,4.217765e-02,1.912366e+01,217567
min_wing_angle_flyfemale_framewingflick,4.413374e-01,NaN,3626
min_wing_angle_flymale_frameany,-2.559695e-02,2.637080e+00,261401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.723502e-01,-2.165799e-01,479460
min_wing_area_flyany_framewingextension,7.267298e-01,2.839557e+00,1206
min_wing_area_flyany_framewinggrooming,3.946708e-01,1.808363e+00,45962
min_wing_area_flyfemale_frameany,9.678137e-01,1.309107e+00,217567
min_wing_area_flymale_frameany,7.936494e-01,-1.547876e+00,261401
nflies_close_flyany_frameany,4.761920e-01,2.609255e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.798320e-01,-1.565131e+00,406
nflies_close_flyany_framebodyturn,4.482126e-01,-9.513716e-01,3647
nflies_close_flyany_framebodyturnstart,4.482641e-01,-1.171712e+00,1430
nflies_close_flyany_framecrabwalkallstart,4.631327e-01,-5.124601e-01,3371
nflies_close_flyany_framecrabwalkextreme,6.549927e-01,-1.761744e+00,718
nflies_close_flyany_framecrabwalkextremestart,7.081059e-01,-1.077364e+00,213
nflies_close_flyany_framejumpstart,6.103881e-01,1.876717e+00,439
nflies_close_flyany_framenearwall,5.283086e-01,1.439397e-02,393372
nflies_close_flyany_framepivotcenter,5.323887e-01,-1.218022e+00,630
nflies_close_flyany_framepivotcenterstart,5.420991e-01,-6.025932e-02,225
nflies_close_flyany_framepivottailstart,5.874551e-01,-5.210897e-01,2563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.634333e-01,1.039246e+00,271905
nflies_close_flyany_frametouch,1.537388e+00,-4.528164e-01,10073
nflies_close_flyany_framewalk,3.808081e-01,-4.923490e-01,118184
nflies_close_flyany_framewingflick,9.180175e-01,-9.039688e-01,3724
nflies_close_flyany_framewinggrooming,2.692379e-01,1.277103e+00,45962
nflies_close_flyfemale_frameany,5.644468e-01,9.029164e-01,217567
nflies_close_flyfemale_framewingflick,9.915197e-01,NaN,3626
nflies_close_flymale_frameany,4.034682e-01,-2.519288e-01,261401
nflies_close_flymale_framechase,1.436398e+00,1.962149e+00,1793
nflies_close_flymale_framewingextension,6.667695e-01,-1.259939e+00,972
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.180572e+00,9.943881e+00,479460
nwingsdetected_flyany_framewingextension,1.995315e+00,2.274394e+00,1206
nwingsdetected_flyany_framewingflick,1.794588e+00,1.983566e-03,3724
nwingsdetected_flyany_framewinggrooming,1.513109e+00,4.268922e+00,45962
