field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.359970e-01,5.234318e+00,12076
du_ctr_flyfemale_frameany,8.191084e+00,2.546747e+00,238190
du_ctr_flymale_frameany,7.519537e+00,6.053198e-01,241097
du_ctr_flymale_framechase,1.386190e+01,-9.835151e-01,369
du_tail_flyany_frameany,7.849696e+00,1.636487e+00,479420
du_tail_flyany_framepivottail,-2.504062e-01,-3.529068e+00,17049
du_tail_flyfemale_frameany,8.190107e+00,2.547210e+00,238190
du_tail_flymale_frameany,7.517526e+00,6.034722e-01,241097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331640e-01,2.243198e-01,3400
duration_flyany_framebodyturn,9.144119e-02,6.079581e+00,8586
duration_flyany_framechase,1.187910e-01,-2.153992e+00,967
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.701666e-01,-1.792028e+00,58178
duration_flyany_framecrabwalkextreme,1.240037e-01,1.546434e+00,2022
duration_flyany_framejump,7.911092e-02,-2.545140e+00,322
duration_flyany_framemove,2.504684e+00,7.363309e+00,333039
duration_flyany_framepivotcenter,8.874040e-02,8.489158e-01,419
duration_flyany_framepivottail,1.360953e-01,7.318053e-01,17049
duration_flyany_framerighting,4.028049e-01,-6.586845e-01,1005
duration_flyany_framestop,1.047599e+00,-2.561771e-01,146401
duration_flyany_frametouch,1.966501e-01,8.539345e-01,21059
duration_flyany_framewalk,7.152138e-01,2.284262e+00,220859
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392765e+00,-5.857290e+00,12076
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376436e-01,4.998331e-01,1645
duration_flyfemale_framebodyturn,9.472530e-02,8.796285e+00,4762
duration_flyfemale_framechase,1.076251e-01,-9.776816e-02,598
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598443e-01,-3.544694e-01,29186
duration_flyfemale_framecrabwalkextreme,1.255663e-01,1.959755e+00,960
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.661864e+00,8.881659e+00,165373
duration_flyfemale_framepivotcenter,8.524605e-02,-5.642526e-01,333
duration_flyfemale_framepivottail,1.395124e-01,1.731343e+00,8050
duration_flyfemale_framerighting,2.784723e-01,-3.631633e+00,219
duration_flyfemale_framestop,1.064811e+00,-1.669932e-01,72817
duration_flyfemale_frametouch,2.092588e-01,3.866170e+00,11549
duration_flyfemale_framewalk,7.711109e-01,4.039525e+00,118303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.495184e+00,-4.164675e+00,4816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287765e-01,-1.503646e-01,1755
duration_flymale_framebodyturn,8.824848e-02,3.119269e+00,3824
duration_flymale_framechase,1.300138e-01,-2.627452e+00,369
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.798753e-01,-2.097074e+00,28990
duration_flymale_framecrabwalkextreme,1.224979e-01,4.359837e-01,1061
duration_flymale_framejump,8.392991e-02,-5.094065e-01,237
duration_flymale_framemove,2.350426e+00,4.663329e+00,167632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327334e-01,-4.086151e-01,8997
duration_flymale_framerighting,4.924829e-01,1.811353e+00,786
duration_flymale_framestop,1.029843e+00,-2.334045e-01,73465
duration_flymale_frametouch,1.839421e-01,-8.334515e-01,9510
duration_flymale_framewalk,6.591275e-01,5.086602e-01,102552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.274851e+00,-5.173492e+00,7260
dv_cor_flyany_frameany,-2.516644e-01,-4.789617e+00,479420
dv_cor_flyfemale_frameany,-1.148234e-01,-1.697891e+00,238190
dv_cor_flymale_frameany,-3.869292e-01,-4.682182e+00,241097
dv_ctr_flyany_frameany,-3.242181e-01,-4.813075e+00,479420
dv_ctr_flyfemale_frameany,-1.745005e-01,-1.943714e+00,238190
dv_ctr_flymale_frameany,-4.722645e-01,-4.571906e+00,241097
dv_tail_flyany_frameany,-8.830858e-02,-1.977043e+00,479420
dv_tail_flyfemale_frameany,-7.434585e-02,-1.384957e+00,238190
dv_tail_flymale_frameany,-1.020505e-01,-1.548312e+00,241097
dwing_angle_diff_flyany_frameany,2.237285e-05,1.201282e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.237948e-06,-5.208746e-01,238190
dwing_angle_diff_flymale_frameany,4.227731e-05,1.183326e+00,241097
dwing_angle_imbalance_flyany_frameany,-7.154454e-01,1.564613e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857711e+00,-2.244549e+00,12076
dwing_angle_imbalance_flyfemale_frameany,-6.283059e-01,-6.886210e-01,238190
dwing_angle_imbalance_flymale_frameany,-7.999380e-01,7.552021e-01,241097
ecc_flyany_frameany,3.678354e-01,4.077380e+00,479440
ecc_flyfemale_frameany,3.635714e-01,3.359722e+00,238200
ecc_flymale_frameany,3.720115e-01,4.167527e+00,241107
fractime_flyany_frameattemptedcopulation,7.091607e-05,-1.148211e+00,479440
fractime_flyany_framebackup,7.091607e-03,3.596057e+00,479440
fractime_flyany_framebackup_nearfly,4.561572e-03,3.575646e+00,479440
fractime_flyany_framebackup_nearwall,7.089521e-03,3.617232e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-4.352955e-01,479440
fractime_flyany_framebodyturn,1.790839e-02,6.123598e+00,479440
fractime_flyany_framebodyturn_nearfly,5.869348e-03,3.486413e+00,479440
fractime_flyany_framebodyturn_nearwall,1.615635e-02,5.307166e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.572668e-03,1.444223e+01,479440
fractime_flyany_framechase,2.016936e-03,-1.362719e+00,479440
fractime_flyany_framechase_notwingextension,2.016936e-03,-1.326873e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,1.213457e-01,1.308709e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.889121e-02,1.159372e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.195770e-01,1.202435e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.491323e-03,3.943601e+00,479440
fractime_flyany_framecrabwalkextreme,4.217420e-03,2.100971e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.509177e-03,1.809566e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.073502e-03,2.039889e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126314e-04,2.773899e+00,479440
fractime_flyany_framejump,7.070749e-04,-2.107614e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-04,-1.731969e+00,479440
fractime_flyany_framejump_nearwall,4.025530e-04,-1.674095e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.815785e-04,-2.238935e+00,479440
fractime_flyany_framemove,6.946417e-01,2.565069e+00,479440
fractime_flyany_framemove_nearfly,2.654597e-01,1.186588e+00,479440
fractime_flyany_framemove_nearwall,6.216044e-01,2.098693e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.572042e-02,2.676197e+00,479440
fractime_flyany_framenotanybehavior,1.332513e-01,-6.802369e-01,479440
fractime_flyany_framepivotcenter,9.031370e-04,2.103674e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.377774e-04,6.659719e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.296679e-04,1.106970e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526114e-04,3.436390e+00,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-4.535260e-01,479440
fractime_flyany_framepivottail,3.556024e-02,2.674399e+00,479440
fractime_flyany_framepivottail_nearfly,1.658602e-02,2.505852e+00,479440
fractime_flyany_framepivottail_nearwall,3.508885e-02,2.575035e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733522e-04,6.743732e+00,479440
fractime_flyany_framerighting,2.096196e-03,3.339627e-01,479440
fractime_flyany_framerighting_nearfly,6.591023e-04,4.880644e-01,479440
fractime_flyany_framerighting_nearwall,1.220174e-03,2.481960e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.757884e-04,8.786960e-01,479440
fractime_flyany_framestop,3.053583e-01,-2.565069e+00,479440
fractime_flyany_framestop_nearfly,7.263683e-02,-2.887269e+00,479440
fractime_flyany_framestop_nearwall,1.494806e-01,-3.125111e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.419385e-01,5.576241e-01,479440
fractime_flyany_framestop_notwinggrooming,2.804689e-01,-1.176399e+00,479440
fractime_flyany_frametouch,4.392416e-02,2.150646e+00,479440
fractime_flyany_frametouch_notchase,4.368638e-02,3.385233e+00,479440
fractime_flyany_framewalk,4.606604e-01,3.761170e+00,479440
fractime_flyany_framewalk_nearfly,1.459098e-01,1.699351e+00,479440
fractime_flyany_framewalk_nearwall,4.082930e-01,3.186639e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.775363e-02,3.137794e+00,479440
fractime_flyany_framewingextension,1.501752e-04,-1.420793e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.429735e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.438751e+00,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,2.204832e-01,479440
fractime_flyany_framewingflick,3.608376e-04,1.422891e+00,479440
fractime_flyany_framewingflick_nearfly,2.023194e-04,3.513916e-01,479440
fractime_flyany_framewingflick_notnearfly,1.585183e-04,5.826643e+00,479440
fractime_flyany_framewinggrooming,2.518772e-02,-4.910543e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.269314e-03,-4.125562e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.112214e-03,-3.819470e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.869473e-02,-3.401114e+00,479440
fractime_flyfemale_firsthalf_framechase,2.093031e-03,1.287055e+00,119444
fractime_flyfemale_firsthalf_frametouch,4.854995e-02,5.275947e+00,119444
fractime_flyfemale_frameattemptedcopulation,9.236324e-05,1.814093e+00,238190
fractime_flyfemale_framebackup,6.906251e-03,2.690957e+00,238190
fractime_flyfemale_framebodyturn,1.999244e-02,7.752960e+00,238190
fractime_flyfemale_framechase,2.510601e-03,2.787402e+00,238190
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238190
fractime_flyfemale_framecrabwalkall,1.225324e-01,2.814481e+00,238190
fractime_flyfemale_framecrabwalkextreme,4.030396e-03,4.087084e+00,238190
fractime_flyfemale_framejump,4.114362e-04,-2.397366e+00,238190
fractime_flyfemale_framemove,6.942903e-01,2.429956e+00,238190
fractime_flyfemale_framenotanybehavior,1.035392e-01,-2.243914e+00,238190
fractime_flyfemale_framepivotcenter,1.398044e-03,2.911077e+00,238190
fractime_flyfemale_framepivottail,3.379655e-02,2.213323e+00,238190
fractime_flyfemale_framerighting,9.194341e-04,-6.928351e-01,238190
fractime_flyfemale_framestop,3.057097e-01,-2.429956e+00,238190
fractime_flyfemale_frametouch,4.848650e-02,8.078868e+00,238190
fractime_flyfemale_framewalk,4.966749e-01,4.860060e+00,238190
fractime_flyfemale_framewingextension,1.889248e-04,2.803126e-03,238190
fractime_flyfemale_framewingflick,4.030396e-04,8.049292e+00,238190
fractime_flyfemale_framewinggrooming,2.021915e-02,-4.492021e+00,238190
fractime_flyfemale_secondhalf_framechase,2.930625e-03,4.645099e+00,118746
fractime_flyfemale_secondhalf_frametouch,4.842268e-02,1.131396e+01,118746
fractime_flyfirsthalf_framebackup,6.611881e-03,2.679903e+00,239720
fractime_flyfirsthalf_framebodyturn,1.840063e-02,5.940116e+00,239720
fractime_flyfirsthalf_framechase,1.647756e-03,-1.390537e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.179084e-01,1.254814e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.549975e-03,1.070302e+00,239720
fractime_flyfirsthalf_framejump,7.008176e-04,-2.034145e+00,239720
fractime_flyfirsthalf_framemove,7.055732e-01,2.611272e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.552812e-04,3.115568e+00,239720
fractime_flyfirsthalf_framepivottail,3.519523e-02,1.758708e+00,239720
fractime_flyfirsthalf_framerighting,2.194227e-03,3.841606e-01,239720
fractime_flyfirsthalf_framestop,2.944268e-01,-2.611272e+00,239720
fractime_flyfirsthalf_frametouch,4.467295e-02,1.054353e+00,239720
fractime_flyfirsthalf_framewalk,4.724178e-01,4.047912e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-1.332441e+00,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,8.024157e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.540881e-02,-4.768371e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.664683e-05,-1.160018e+00,120143
fractime_flymale_firsthalf_framechase,1.206895e-03,-1.510721e+00,120143
fractime_flymale_firsthalf_frametouch,4.086797e-02,-5.888760e-01,120143
fractime_flymale_frameattemptedcopulation,4.977250e-05,-1.227628e+00,241097
fractime_flymale_framebackup,7.279228e-03,3.822965e+00,241097
fractime_flymale_framebodyturn,1.586084e-02,3.678412e+00,241097
fractime_flymale_framechase,1.530504e-03,-1.555401e+00,241097
fractime_flymale_framechase_notwingextension,1.530504e-03,-1.544277e+00,241097
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241097
fractime_flymale_framecrabwalkall,1.202421e-01,4.600043e-02,241097
fractime_flymale_framecrabwalkextreme,4.400718e-03,7.162854e-01,241097
fractime_flymale_framejump,9.995977e-04,-1.212635e+00,241097
fractime_flymale_framemove,6.952886e-01,2.387622e+00,241097
fractime_flymale_framenotanybehavior,1.625777e-01,1.199533e+00,241097
fractime_flymale_framepivotcenter,4.147708e-04,1.470003e-01,241097
fractime_flymale_framepivottail,3.732523e-02,2.658438e+00,241097
fractime_flymale_framerighting,3.260099e-03,2.182370e+00,241097
fractime_flymale_framestop,3.047114e-01,-2.387622e+00,241097
fractime_flymale_frametouch,3.944470e-02,-1.081771e-01,241097
fractime_flymale_frametouch_notchase,3.924147e-02,6.217620e-01,241097
fractime_flymale_framewalk,4.253558e-01,2.035638e+00,241097
fractime_flymale_framewingextension,1.119881e-04,-1.467532e+00,241097
fractime_flymale_framewingflick,3.193735e-04,-4.460223e-01,241097
fractime_flymale_framewinggrooming,3.011236e-02,-3.763204e+00,241097
fractime_flymale_secondhalf_frameattemptedcopulation,8.267606e-05,-1.145811e+00,120954
fractime_flymale_secondhalf_framechase,1.851944e-03,-1.383162e+00,120954
fractime_flymale_secondhalf_frametouch,3.803099e-02,6.308450e-01,120954
fractime_flysecondhalf_framebackup,7.571965e-03,4.139053e+00,239700
fractime_flysecondhalf_framebodyturn,1.741761e-02,6.058905e+00,239700
fractime_flysecondhalf_framechase,2.386316e-03,-1.120284e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.247851e-01,1.257627e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.881101e-03,2.934904e+00,239700
fractime_flysecondhalf_framejump,7.133917e-04,-1.965970e+00,239700
fractime_flysecondhalf_framemove,6.836838e-01,2.394706e+00,239700
fractime_flysecondhalf_framepivotcenter,8.510638e-04,1.200771e+00,239700
fractime_flysecondhalf_framepivottail,3.592824e-02,3.408112e+00,239700
fractime_flysecondhalf_framerighting,1.998331e-03,2.471454e-01,239700
fractime_flysecondhalf_framestop,3.163162e-01,-2.394706e+00,239700
fractime_flysecondhalf_frametouch,4.317897e-02,3.438266e+00,239700
fractime_flysecondhalf_framewalk,4.489237e-01,3.312074e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.296214e+00,239700
fractime_flysecondhalf_framewingflick,3.546099e-04,2.089325e+00,239700
fractime_flysecondhalf_framewinggrooming,2.496871e-02,-4.494119e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.395366e+01,1.565650e+00,162097
magveldiff_nose2ell_flyany_frametouch,9.868418e+00,5.759423e-01,21059
magveldiff_nose2ell_flyfemale_framechase,8.717469e+00,-5.572279e-01,598
magveldiff_nose2ell_flyfemale_framenearfly,1.397547e+01,1.906008e+00,77295
magveldiff_nose2ell_flyfemale_frametouch,9.400463e+00,4.091533e-01,11549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.998141e+00,9.591987e-01,369
magveldiff_nose2ell_flymale_framenearfly,1.393288e+01,1.148348e+00,84802
magveldiff_nose2ell_flymale_frametouch,1.033806e+01,6.179098e-01,9510
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.518574e+00,-8.100504e-01,479420
max_absdwing_angle_flyany_framechase,1.253947e+00,-1.201523e+00,967
max_absdwing_angle_flyany_framenearfly,1.513382e+00,5.819653e-01,162097
max_absdwing_angle_flyany_frametouch,1.473211e+00,-7.607931e-01,21059
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.609620e+00,1.235638e+01,12076
max_absdwing_angle_flyfemale_frameany,1.390056e+00,-7.559874e-01,238190
max_absdwing_angle_flyfemale_framenearfly,1.471061e+00,1.332540e+00,77295
max_absdwing_angle_flyfemale_frametouch,1.428065e+00,1.700971e-01,11549
max_absdwing_angle_flymale_frameany,1.643046e+00,-6.478422e-01,241097
max_absdwing_angle_flymale_framechase,1.196735e+00,-2.406706e+00,369
max_absdwing_angle_flymale_framenearfly,1.553286e+00,-1.732517e-01,84802
max_absdwing_angle_flymale_frametouch,1.520998e+00,-1.240698e+00,9510
max_absdwing_area_flyany_frameany,3.440534e+00,5.195696e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.309555e+00,7.857660e-01,12076
max_absdwing_area_flyfemale_frameany,3.539998e+00,6.817505e-01,238190
max_absdwing_area_flymale_frameany,3.341698e+00,1.776404e-01,241097
max_dwing_angle_in_flyany_frameany,1.106022e+00,1.481251e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018465e+00,3.455912e-01,238190
max_dwing_angle_in_flymale_frameany,1.191283e+00,-5.555463e-02,241097
max_dwing_angle_out_flyany_frameany,1.106045e+00,1.494645e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018467e+00,3.423441e-01,238190
max_dwing_angle_out_flymale_frameany,1.191325e+00,-5.024895e-02,241097
max_wing_angle_flyany_frameany,8.094766e-02,-2.696783e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.534003e-02,-6.483569e-01,967
max_wing_angle_flyany_framenearfly,7.971582e-02,-1.452436e+00,162097
max_wing_angle_flyany_frametouch,8.215176e-02,-1.530778e+00,21059
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.873961e-01,1.145419e+00,12076
max_wing_angle_flyfemale_frameany,7.523686e-02,-3.342405e+00,238200
max_wing_angle_flyfemale_framenearfly,7.987857e-02,-1.447766e+00,77295
max_wing_angle_flyfemale_frametouch,8.329918e-02,-2.761978e-01,11549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.646449e-02,-1.555018e+00,241107
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.635972e-02,-8.908829e-01,369
max_wing_angle_flymale_framenearfly,7.941167e-02,-1.156252e+00,84802
max_wing_angle_flymale_frametouch,8.099158e-02,-1.650273e+00,9510
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.095925e-01,2.538815e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.027744e-01,-1.701446e+00,12076
max_wing_area_flyfemale_frameany,9.894031e-01,8.877320e-01,238200
max_wing_area_flymale_frameany,8.307810e-01,-1.065990e+00,241107
mean_wing_angle_flyany_frameany,1.625222e-02,-3.401141e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.291362e-02,-3.617108e+00,238200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.948474e-02,-2.377794e+00,241107
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.901150e-01,5.899151e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705742e-01,-1.285301e+00,12076
mean_wing_area_flyfemale_frameany,9.687612e-01,1.499857e+00,238200
mean_wing_area_flymale_frameany,8.124616e-01,-6.408751e-01,241107
min_absdwing_angle_flyany_frameany,1.076486e+00,2.880275e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.009320e+00,3.242395e+00,238190
min_absdwing_angle_flymale_frameany,1.142952e+00,1.865309e+00,241097
min_absdwing_area_flyany_frameany,2.415889e+00,3.020996e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.482115e+00,3.721209e+00,238190
min_absdwing_area_flymale_frameany,2.350185e+00,1.336396e+00,241097
min_dwing_angle_in_flyany_frameany,-1.106045e+00,-1.494645e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018467e+00,-3.423441e-01,238190
min_dwing_angle_in_flymale_frameany,-1.191325e+00,5.024895e-02,241097
min_dwing_angle_out_flyany_frameany,-1.106022e+00,-1.481251e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018465e+00,-3.455912e-01,238190
min_dwing_angle_out_flymale_frameany,-1.191283e+00,5.555463e-02,241097
min_wing_angle_flyany_frameany,-4.844322e-02,-3.730130e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.940963e-02,-2.828906e+00,238200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.749501e-02,-3.525040e+00,241107
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.706376e-01,1.128408e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383740e-01,-4.483310e-01,12076
min_wing_area_flyfemale_frameany,9.481193e-01,2.060474e+00,238200
min_wing_area_flymale_frameany,7.941421e-01,-2.155321e-01,241107
nflies_close_flyany_frameany,4.536689e-01,-2.675474e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.521232e-01,8.776493e-01,846
nflies_close_flyany_framebodyturn,4.422230e-01,-1.226990e+00,8586
nflies_close_flyany_framebodyturnstart,4.502844e-01,-1.255662e+00,3057
nflies_close_flyany_framecrabwalkallstart,4.893487e-01,-4.099187e-01,7043
nflies_close_flyany_framecrabwalkextreme,8.997493e-01,8.997807e-01,2022
nflies_close_flyany_framecrabwalkextremestart,9.001866e-01,1.014425e+00,536
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.680296e-01,5.533295e-01,369689
nflies_close_flyany_framepivotcenter,4.931074e-01,-8.142786e-01,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.786740e-01,1.144151e+00,4090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.229333e-01,-1.320115e+00,146401
nflies_close_flyany_frametouch,1.651044e+00,7.010140e-01,21059
nflies_close_flyany_framewalk,4.192825e-01,-4.769332e-01,220859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.635302e-02,-2.740032e+00,12076
nflies_close_flyfemale_frameany,4.957137e-01,-3.628201e-01,238200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.123812e-01,-1.404122e-01,241107
nflies_close_flymale_framechase,1.296125e+00,8.197666e-03,369
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044412e+00,-2.334675e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448565e+00,-1.074498e+00,12076
nwingsdetected_flyfemale_frameany,1.037699e+00,-1.937634e+00,238200
nwingsdetected_flymale_frameany,1.050948e+00,-1.985354e+00,241107
phi_flyany_frameany,-1.226735e-01,-1.197364e+01,479440
phisideways_flyany_framemove,3.927118e-01,-1.517610e+00,333039
phisideways_flyfemale_framemove,3.773037e-01,-3.009104e+00,165383
phisideways_flymale_framemove,4.077603e-01,-3.190765e-01,167642
theta_mm_flyany_frameany,-3.505641e-02,-1.323580e+00,479440
velmag_ctr_flyany_frameany,9.518905e+00,1.687704e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.374422e+00,2.154015e+00,3400
velmag_ctr_flyany_framebodyturn,1.068004e+01,-3.755466e-01,8586
velmag_ctr_flyany_framecrabwalkall,1.410103e+01,-5.019021e-01,58176
velmag_ctr_flyany_framecrabwalkextreme,7.433409e+00,-7.105832e-01,2021
velmag_ctr_flyany_framejump,4.558765e+01,-1.326260e+00,322
velmag_ctr_flyany_framemove,1.341669e+01,-1.870244e-01,333019
velmag_ctr_flyany_framenearfly,9.378632e+00,2.181060e+00,162097
velmag_ctr_flyany_framenearwall,1.060745e+01,1.844630e+00,369672
velmag_ctr_flyany_framenotnearfly_notnearwall,6.647936e+00,1.475973e+00,99557
velmag_ctr_flyany_framepivotcenter,4.277069e+00,4.552829e+00,419
velmag_ctr_flyany_framepivottail,1.038144e+01,7.672568e-01,17049
velmag_ctr_flyany_framerighting,1.718119e+01,9.413213e-01,1005
velmag_ctr_flyany_framestop,6.800910e-01,-8.975158e-01,146401
velmag_ctr_flyany_frametouch,6.063103e+00,7.041380e-01,21059
