field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.002173e+01,-3.922643e+00,312
du_tail_flyany_frameany,5.729423e+00,-2.613804e+00,479220
du_tail_flyany_framepivottail,2.241539e-01,-2.257778e+00,5892
du_tail_flyfemale_frameany,5.939625e+00,-1.728881e+00,232722
du_tail_flymale_frameany,5.531601e+00,-2.990007e+00,245541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259948e-01,-2.054974e+00,700
duration_flyany_framebodyturn,8.014456e-02,-1.799781e+00,2646
duration_flyany_framechase,1.242797e-01,-1.467647e+00,437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.153506e-01,-5.003282e+00,23946
duration_flyany_framecrabwalkextreme,1.073858e-01,-2.828228e+00,658
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.806298e+00,1.012096e+00,338051
duration_flyany_framepivotcenter,9.340537e-02,2.583593e+00,472
duration_flyany_framepivottail,1.121062e-01,-3.075634e+00,5892
duration_flyany_framerighting,3.727731e-01,-1.833839e-01,683
duration_flyany_framestop,7.351710e-01,-2.189843e-01,141189
duration_flyany_frametouch,1.674071e-01,4.376550e-03,7372
duration_flyany_framewalk,6.003367e-01,-8.947273e-01,187243
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.008837e-01,-1.308933e+01,3962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414663e-01,6.022653e-01,328
duration_flyfemale_framebodyturn,8.111296e-02,-6.469391e-01,1215
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.019313e-01,-4.998523e+00,9495
duration_flyfemale_framecrabwalkextreme,1.131282e-01,-1.801965e-01,242
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.875977e+00,1.829989e+00,168268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.076571e-01,-3.154823e+00,1707
duration_flyfemale_framerighting,4.410269e-01,9.431683e-01,614
duration_flyfemale_framestop,7.164505e-01,-4.359441e-01,64454
duration_flyfemale_frametouch,1.759924e-01,1.200023e+00,3728
duration_flyfemale_framewalk,6.082784e-01,7.594448e-04,94622
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.039475e-01,-1.233411e+01,396
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.127881e-01,-3.686661e+00,370
duration_flymale_framebodyturn,7.934192e-02,-2.453262e+00,1429
duration_flymale_framechase,1.368668e-01,-1.994949e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.285060e-01,-3.821446e+00,14427
duration_flymale_framecrabwalkextreme,1.013989e-01,-4.118095e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.721727e+00,1.916539e-01,169008
duration_flymale_framepivotcenter,9.851018e-02,9.238609e-01,329
duration_flymale_framepivottail,1.168738e-01,-2.537530e+00,4179
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.518901e-01,-9.374881e-02,76533
duration_flymale_frametouch,1.591636e-01,-5.883499e-01,3638
duration_flymale_framewalk,5.917053e-01,-1.527267e+00,92364
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.045737e+00,-8.179187e+00,3477
dv_cor_flyany_frameany,-5.896433e-02,-8.972767e-01,479220
dv_cor_flyfemale_frameany,3.304775e-02,4.157726e-01,232722
dv_cor_flymale_frameany,-1.482053e-01,-1.450913e+00,245541
dv_ctr_flyany_frameany,-8.113950e-02,-1.019366e+00,479220
dv_ctr_flyfemale_frameany,3.618986e-02,3.532166e-01,232722
dv_ctr_flymale_frameany,-1.952248e-01,-1.605234e+00,245541
dv_tail_flyany_frameany,3.911966e-02,1.643308e+00,479220
dv_tail_flyfemale_frameany,1.849290e-01,3.984302e+00,232722
dv_tail_flymale_frameany,-1.017057e-01,-1.093886e+00,245541
dwing_angle_diff_flyany_frameany,-6.710338e-05,-9.236925e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.518802e-05,-1.093717e+00,232722
dwing_angle_diff_flymale_frameany,-8.331970e-05,6.184103e-01,245541
dwing_angle_imbalance_flyany_frameany,-5.777067e-01,2.209209e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.001609e+00,-4.276894e+01,3962
dwing_angle_imbalance_flyfemale_frameany,-4.720513e-01,2.569173e+00,232722
dwing_angle_imbalance_flymale_frameany,-6.762599e-01,1.488960e+00,245541
ecc_flyany_frameany,3.340962e-01,-1.783405e+00,479240
ecc_flyfemale_frameany,3.358898e-01,-1.733896e+00,232732
ecc_flymale_frameany,3.323902e-01,-1.621930e+00,245551
fractime_flyany_frameattemptedcopulation,1.251982e-05,-7.712481e-01,479240
fractime_flyany_framebackup,1.460646e-03,-3.314467e+00,479240
fractime_flyany_framebackup_nearfly,8.346549e-04,-3.225737e+00,479240
fractime_flyany_framebackup_nearwall,1.425173e-03,-3.326762e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,2.503965e-05,3.521721e-01,479240
fractime_flyany_framebodyturn,5.521242e-03,-3.339703e+00,479240
fractime_flyany_framebodyturn_nearfly,1.431433e-03,-4.595472e+00,479240
fractime_flyany_framebodyturn_nearwall,4.799266e-03,-3.646036e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.134713e-04,2.777064e+00,479240
fractime_flyany_framechase,9.452466e-04,-1.522823e+00,479240
fractime_flyany_framechase_notwingextension,9.452466e-04,-1.586981e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479240
fractime_flyany_framecrabwalkall,4.996661e-02,-5.417871e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.634463e-02,-3.898366e+00,479240
fractime_flyany_framecrabwalkall_nearwall,4.802604e-02,-5.406578e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314581e-03,1.776556e+00,479240
fractime_flyany_framecrabwalkextreme,1.373007e-03,-3.452994e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,7.616226e-04,-3.329497e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.343794e-03,-3.278601e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346549e-06,-2.371433e+00,479240
fractime_flyany_framejump,4.381938e-05,-3.827864e+00,479240
fractime_flyany_framejump_nearfly,2.086637e-05,-3.594842e+00,479240
fractime_flyany_framejump_nearwall,4.381938e-05,-3.084922e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479240
fractime_flyany_framemove,7.053898e-01,1.081110e+00,479240
fractime_flyany_framemove_nearfly,2.237292e-01,-1.317833e+00,479240
fractime_flyany_framemove_nearwall,5.638824e-01,-6.938786e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,1.279401e-01,6.763248e+00,479240
fractime_flyany_framenotanybehavior,2.600722e-01,3.435595e+00,479240
fractime_flyany_framepivotcenter,1.003672e-03,3.347008e+00,479240
fractime_flyany_framepivotcenter_nearfly,5.738252e-04,4.720381e+00,479240
fractime_flyany_framepivotcenter_nearwall,7.699691e-04,4.767561e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.773642e-04,7.754553e-01,479240
fractime_flyany_framepivotcenter_stop,2.837827e-04,4.148463e+00,479240
fractime_flyany_framepivottail,1.229447e-02,-3.198646e+00,479240
fractime_flyany_framepivottail_nearfly,4.621901e-03,-3.811570e+00,479240
fractime_flyany_framepivottail_nearwall,1.191470e-02,-3.263054e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.837827e-04,3.751369e+00,479240
fractime_flyany_framerighting,1.439780e-03,-2.393445e+00,479240
fractime_flyany_framerighting_nearfly,2.483098e-04,-2.762642e+00,479240
fractime_flyany_framerighting_nearwall,1.193556e-03,-2.153688e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,2.295301e-04,-2.501715e+00,479240
fractime_flyany_framestop,2.946102e-01,-1.081110e+00,479240
fractime_flyany_framestop_nearfly,1.155288e-01,1.772183e-01,479240
fractime_flyany_framestop_nearwall,1.886487e-01,-9.413022e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,8.758660e-02,-4.984644e-01,479240
fractime_flyany_framestop_notwinggrooming,2.864723e-01,3.158480e-01,479240
fractime_flyany_frametouch,1.538269e-02,-1.782918e+00,479240
fractime_flyany_frametouch_notchase,1.534722e-02,-1.874424e+00,479240
fractime_flyany_framewalk,3.907082e-01,-2.752227e-02,479240
fractime_flyany_framewalk_nearfly,9.354186e-02,-2.690196e+00,479240
fractime_flyany_framewalk_nearwall,2.790189e-01,-2.758842e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.041044e-01,8.819162e+00,479240
fractime_flyany_framewingextension,1.105918e-04,-1.125820e+00,479240
fractime_flyany_framewingextension_nearfly,5.007929e-05,-1.087030e+00,479240
fractime_flyany_framewingextension_notchase,1.105918e-04,-1.195204e+00,479240
fractime_flyany_framewingextension_notnearfly,6.051248e-05,-2.382990e+00,479240
fractime_flyany_framewingflick,1.439780e-04,6.235190e-01,479240
fractime_flyany_framewingflick_nearfly,5.633920e-05,-2.332218e-01,479240
fractime_flyany_framewingflick_notnearfly,8.763876e-05,4.464225e+00,479240
fractime_flyany_framewinggrooming,8.267256e-03,-4.651340e+00,479240
fractime_flyany_framewinggrooming_nearfly,8.096152e-04,-2.963180e+00,479240
fractime_flyany_framewinggrooming_nearwall,8.492613e-04,-3.160732e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.773224e-03,-3.711758e+00,479240
fractime_flyfemale_firsthalf_framechase,5.850217e-04,-4.899782e-01,116235
fractime_flyfemale_firsthalf_frametouch,1.985633e-02,-8.743042e-01,116235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,232722
fractime_flyfemale_framebackup,1.409407e-03,-3.685646e+00,232722
fractime_flyfemale_framebodyturn,5.220821e-03,-3.361183e+00,232722
fractime_flyfemale_framechase,5.672004e-04,-3.716640e-01,232722
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,232722
fractime_flyfemale_framecrabwalkall,4.079975e-02,-5.037424e+00,232722
fractime_flyfemale_framecrabwalkextreme,1.039867e-03,-3.245504e+00,232722
fractime_flyfemale_framejump,1.289092e-05,-3.469078e+00,232722
fractime_flyfemale_framemove,7.230429e-01,1.429209e+00,232722
fractime_flyfemale_framenotanybehavior,2.702366e-01,2.726940e+00,232722
fractime_flyfemale_framepivotcenter,6.273580e-04,6.782179e-01,232722
fractime_flyfemale_framepivottail,7.334932e-03,-3.675883e+00,232722
fractime_flyfemale_framerighting,2.668420e-03,-2.117322e+00,232722
fractime_flyfemale_framestop,2.769571e-01,-1.429209e+00,232722
fractime_flyfemale_frametouch,1.601911e-02,-1.288409e+00,232722
fractime_flyfemale_framewalk,4.065881e-01,9.453121e-01,232722
fractime_flyfemale_framewingextension,7.734550e-05,-3.169185e-01,232722
fractime_flyfemale_framewingflick,8.593945e-06,-1.394004e+00,232722
fractime_flyfemale_framewinggrooming,1.701601e-03,-4.769764e+00,232722
fractime_flyfemale_secondhalf_framechase,5.494175e-04,-1.690316e-01,116487
fractime_flyfemale_secondhalf_frametouch,1.219020e-02,-1.759169e+00,116487
fractime_flyfirsthalf_framebackup,1.518945e-03,-3.286071e+00,239640
fractime_flyfirsthalf_framebodyturn,7.194125e-03,-2.710530e+00,239640
fractime_flyfirsthalf_framechase,9.848105e-04,-1.487396e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239640
fractime_flyfirsthalf_framecrabwalkall,5.251210e-02,-4.846366e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.101652e-03,-3.701316e+00,239640
fractime_flyfirsthalf_framejump,4.172926e-05,-3.994368e+00,239640
fractime_flyfirsthalf_framemove,7.234894e-01,1.201614e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.143382e-03,4.828986e+00,239640
fractime_flyfirsthalf_framepivottail,1.503088e-02,-2.927136e+00,239640
fractime_flyfirsthalf_framerighting,1.639960e-03,-2.091428e+00,239640
fractime_flyfirsthalf_framestop,2.765106e-01,-1.201614e+00,239640
fractime_flyfirsthalf_frametouch,1.863211e-02,-1.640672e+00,239640
fractime_flyfirsthalf_framewalk,4.103948e-01,2.799188e-01,239640
fractime_flyfirsthalf_framewingextension,1.627441e-04,-1.063010e+00,239640
fractime_flyfirsthalf_framewingflick,1.627441e-04,4.092844e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.182190e-02,-4.251738e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,123013
fractime_flymale_firsthalf_framechase,1.365709e-03,-1.458430e+00,123013
fractime_flymale_firsthalf_frametouch,1.751034e-02,-1.503770e+00,123013
fractime_flymale_frameattemptedcopulation,2.443584e-05,-7.576019e-01,245541
fractime_flymale_framebackup,1.515022e-03,-2.280254e+00,245541
fractime_flymale_framebodyturn,5.827947e-03,-2.751406e+00,245541
fractime_flymale_framechase,1.307317e-03,-1.510790e+00,245541
fractime_flymale_framechase_notwingextension,1.307317e-03,-1.569938e+00,245541
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245541
fractime_flymale_framecrabwalkall,5.875597e-02,-4.616134e+00,245541
fractime_flymale_framecrabwalkextreme,1.682000e-03,-3.038188e+00,245541
fractime_flymale_framejump,7.330751e-05,-3.505691e+00,245541
fractime_flymale_framemove,6.883087e-01,5.803710e-01,245541
fractime_flymale_framenotanybehavior,2.494858e-01,3.944037e+00,245541
fractime_flymale_framepivotcenter,1.364334e-03,7.630610e+00,245541
fractime_flymale_framepivottail,1.703585e-02,-2.164199e+00,245541
fractime_flymale_framerighting,2.810121e-04,-2.463480e+00,245541
fractime_flymale_framestop,3.116913e-01,-5.803710e-01,245541
fractime_flymale_frametouch,1.481626e-02,-1.554565e+00,245541
fractime_flymale_frametouch_notchase,1.477146e-02,-1.651768e+00,245541
fractime_flymale_framewalk,3.761653e-01,-9.086166e-01,245541
fractime_flymale_framewingextension,1.425424e-04,-1.114333e+00,245541
fractime_flymale_framewingflick,2.728669e-04,1.084950e+00,245541
fractime_flymale_framewinggrooming,1.416057e-02,-3.105389e+00,245541
fractime_flymale_secondhalf_frameattemptedcopulation,4.879199e-05,-7.288784e-01,122971
fractime_flymale_secondhalf_framechase,1.244196e-03,-1.373248e+00,122971
fractime_flymale_secondhalf_frametouch,1.209228e-02,-1.414715e+00,122971
fractime_flysecondhalf_framebackup,1.402454e-03,-2.996348e+00,239580
fractime_flysecondhalf_framebodyturn,3.848401e-03,-3.820266e+00,239580
fractime_flysecondhalf_framechase,9.057517e-04,-1.366346e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239580
fractime_flysecondhalf_framecrabwalkall,4.742466e-02,-5.558382e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.644545e-03,-3.022229e+00,239580
fractime_flysecondhalf_framejump,4.591368e-05,-3.253174e+00,239580
fractime_flysecondhalf_framemove,6.872610e-01,9.154745e-01,239580
fractime_flysecondhalf_framepivotcenter,8.640120e-04,2.016463e+00,239580
fractime_flysecondhalf_framepivottail,9.558394e-03,-3.212597e+00,239580
fractime_flysecondhalf_framerighting,1.239669e-03,-2.620832e+00,239580
fractime_flysecondhalf_framestop,3.127390e-01,-9.154745e-01,239580
fractime_flysecondhalf_frametouch,1.213373e-02,-1.725561e+00,239580
fractime_flysecondhalf_framewalk,3.710452e-01,-3.024550e-01,239580
fractime_flysecondhalf_framewingextension,5.843560e-05,-1.025489e+00,239580
fractime_flysecondhalf_framewingflick,1.252191e-04,8.317800e-01,239580
fractime_flysecondhalf_framewinggrooming,4.712413e-03,-4.539059e+00,239580
magveldiff_nose2ell_flyany_framenearfly,8.407947e+00,-4.246415e+00,162579
magveldiff_nose2ell_flyany_frametouch,5.951167e+00,-5.333949e+00,7372
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.264459e+00,-4.050644e+00,74456
magveldiff_nose2ell_flyfemale_frametouch,6.072799e+00,-4.566897e+00,3728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.346164e+00,-2.738698e+00,312
magveldiff_nose2ell_flymale_framenearfly,8.553135e+00,-4.221127e+00,87938
magveldiff_nose2ell_flymale_frametouch,5.821742e+00,-5.357527e+00,3638
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.275313e+00,-2.572653e+00,479220
max_absdwing_angle_flyany_framechase,1.317514e+00,3.078527e-01,437
max_absdwing_angle_flyany_framenearfly,1.216820e+00,-1.877027e+00,162579
max_absdwing_angle_flyany_frametouch,1.153679e+00,-2.458448e+00,7372
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.085507e+00,3.545011e+01,3962
max_absdwing_angle_flyfemale_frameany,9.451264e-01,-4.885767e+00,232722
max_absdwing_angle_flyfemale_framenearfly,8.877979e-01,-4.478996e+00,74456
max_absdwing_angle_flyfemale_frametouch,8.755993e-01,-3.787686e+00,3728
max_absdwing_angle_flymale_frameany,1.583484e+00,-8.175807e-02,245541
max_absdwing_angle_flymale_framechase,1.662214e+00,9.264949e-01,312
max_absdwing_angle_flymale_framenearfly,1.526548e+00,6.846410e-01,87938
max_absdwing_angle_flymale_frametouch,1.410405e+00,-9.061347e-01,3638
max_absdwing_area_flyany_frameany,2.939535e+00,-2.236861e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.023198e+00,1.358610e+00,3962
max_absdwing_area_flyfemale_frameany,2.301300e+00,-5.511850e+00,232722
max_absdwing_area_flymale_frameany,3.539186e+00,1.710914e+00,245541
max_dwing_angle_in_flyany_frameany,9.864371e-01,-2.283190e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.447110e-01,-3.629095e+00,232722
max_dwing_angle_in_flymale_frameany,1.118553e+00,-6.828786e-01,245541
max_dwing_angle_out_flyany_frameany,9.863700e-01,-2.284262e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.446258e-01,-3.629775e+00,232722
max_dwing_angle_out_flymale_frameany,1.118470e+00,-6.799868e-01,245541
max_wing_angle_flyany_frameany,7.585835e-02,-2.504304e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.934387e-02,9.553329e-01,437
max_wing_angle_flyany_framenearfly,7.679088e-02,-1.295998e+00,162586
max_wing_angle_flyany_frametouch,7.929818e-02,-1.380880e+00,7372
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.199938e-01,4.885611e+00,3962
max_wing_angle_flyfemale_frameany,5.931088e-02,-5.071881e+00,232732
max_wing_angle_flyfemale_framenearfly,6.304674e-02,-3.880658e+00,74460
max_wing_angle_flyfemale_frametouch,6.871990e-02,-3.276519e+00,3728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.125952e-02,-1.733253e-01,245551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.067685e-01,1.671476e+00,312
max_wing_angle_flymale_framenearfly,8.963688e-02,4.471481e-01,87941
max_wing_angle_flymale_frametouch,8.902701e-02,-5.957890e-01,3638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.493338e-01,-2.761380e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.618316e-01,-5.377303e+00,3962
max_wing_area_flyfemale_frameany,1.019421e+00,4.914131e-02,232732
max_wing_area_flymale_frameany,8.827577e-01,-6.467228e-01,245551
mean_wing_angle_flyany_frameany,1.475613e-02,-2.166335e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.178278e-03,-4.397024e+00,232732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.560280e-02,-1.370508e-01,245551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337805e-01,3.246470e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.392129e-01,-4.741030e+00,3962
mean_wing_area_flyfemale_frameany,1.012988e+00,1.007372e+00,232732
mean_wing_area_flymale_frameany,8.586941e-01,-5.529902e-01,245551
min_absdwing_angle_flyany_frameany,9.456336e-01,-1.065550e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.959360e-01,-2.785588e+00,232722
min_absdwing_angle_flymale_frameany,1.087490e+00,8.364523e-01,245541
min_absdwing_area_flyany_frameany,2.181739e+00,6.659856e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.922627e+00,-2.649489e+00,232722
min_absdwing_area_flymale_frameany,2.427745e+00,3.652581e+00,245541
min_dwing_angle_in_flyany_frameany,-9.863700e-01,2.284262e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.446258e-01,3.629775e+00,232722
min_dwing_angle_in_flymale_frameany,-1.118470e+00,6.799868e-01,245541
min_dwing_angle_out_flyany_frameany,-9.864371e-01,2.283190e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.447110e-01,3.629095e+00,232722
min_dwing_angle_out_flymale_frameany,-1.118553e+00,6.828786e-01,245541
min_wing_angle_flyany_frameany,-4.634608e-02,-8.887436e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.295433e-02,-1.681300e+00,232732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.005391e-02,-2.843039e-02,245551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.182273e-01,9.050155e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.165942e-01,-3.108831e+00,3962
min_wing_area_flyfemale_frameany,1.006556e+00,1.927154e+00,232732
min_wing_area_flymale_frameany,8.346304e-01,-4.484130e-01,245551
nflies_close_flyany_frameany,3.686775e-01,-1.280903e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.618898e-01,-4.540749e+00,2646
nflies_close_flyany_framebodyturnstart,2.713580e-01,-4.498339e+00,1093
nflies_close_flyany_framecrabwalkallstart,4.167130e-01,-8.224346e-01,3549
nflies_close_flyany_framecrabwalkextreme,9.177193e-01,1.869003e+00,658
nflies_close_flyany_framecrabwalkextremestart,8.871390e-01,1.704682e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.535171e-01,-9.419128e-01,360643
nflies_close_flyany_framepivotcenter,4.813912e-01,-1.292740e+00,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.182066e-01,-3.229062e+00,1693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.499970e-01,1.323662e+00,141189
nflies_close_flyany_frametouch,1.492770e+00,-6.475159e-01,7372
nflies_close_flyany_framewalk,2.425738e-01,-3.074169e+00,187243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.804270e-02,-3.576495e+00,3962
nflies_close_flyfemale_frameany,3.959834e-01,-1.392994e+00,232732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.435295e-01,-1.080002e+00,245551
nflies_close_flymale_framechase,1.259311e+00,5.878538e-01,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053284e+00,-2.150611e-02,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316322e+00,-6.435250e+00,3962
nwingsdetected_flyfemale_frameany,1.004761e+00,-3.549591e+00,232732
nwingsdetected_flymale_frameany,1.099307e+00,2.125779e+00,245551
phi_flyany_frameany,2.609421e-02,2.143863e+00,479240
phisideways_flyany_framemove,3.498688e-01,-3.872794e+00,338051
phisideways_flyfemale_framemove,3.507600e-01,-5.037442e+00,168278
phisideways_flymale_framemove,3.485783e-01,-2.442406e+00,169018
theta_mm_flyany_frameany,5.310894e-02,1.796959e+00,479240
velmag_ctr_flyany_frameany,6.717850e+00,-3.149506e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.773786e+00,-2.216027e+00,700
velmag_ctr_flyany_framebodyturn,7.600925e+00,-4.937610e+00,2646
velmag_ctr_flyany_framecrabwalkall,9.392114e+00,-5.995960e+00,23946
velmag_ctr_flyany_framecrabwalkextreme,5.127034e+00,-6.265196e+00,658
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.166045e+00,-4.718370e+00,338031
velmag_ctr_flyany_framenearfly,5.255551e+00,-4.398223e+00,162579
velmag_ctr_flyany_framenearwall,6.607020e+00,-4.072506e+00,360628
velmag_ctr_flyany_framenotnearfly_notnearwall,7.730402e+00,1.023068e+00,103284
velmag_ctr_flyany_framepivotcenter,2.497072e+00,-1.596439e+00,472
velmag_ctr_flyany_framepivottail,6.885082e+00,-4.237949e+00,5892
velmag_ctr_flyany_framerighting,1.431743e+01,-2.539200e+00,683
velmag_ctr_flyany_framestop,5.823037e-01,-4.087924e+00,141189
velmag_ctr_flyany_frametouch,3.407505e+00,-5.975030e+00,7372
velmag_ctr_flyany_framewalk,1.187641e+01,-5.538643e+00,187242
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
