field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.958753e+00,5.348077e-01,2.951000e-01,7.049000e-01,1,3,28307
dcenter_flyany_framewalk,1.225761e+01,3.009775e-01,3.783000e-01,6.217000e-01,1,3,471368
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.371640e+01,2.501048e-01,4.125000e-01,5.875000e-01,1,3,106670
dcenter_flyfemale_frameany,1.105867e+01,-4.407446e-01,6.628000e-01,3.372000e-01,1,3,692845
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.170001e+01,8.492884e-01,1.823000e-01,8.177000e-01,1,3,742209
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.589875e-01,2.541784e-02,4.796000e-01,5.204000e-01,1,3,776087
ddcenter_flyany_framenearfly,4.235009e-01,2.752053e-01,3.922000e-01,6.078000e-01,1,3,501223
ddcenter_flyfemale_framenearfly,4.060270e-01,3.858431e-01,3.465000e-01,6.535000e-01,1,3,251678
ddcenter_flymale_framenearfly,4.481550e-01,2.432830e-01,4.067000e-01,5.933000e-01,1,3,248532
ddell2nose_flyany_framenearfly,1.187176e+00,2.811164e-01,4.006000e-01,5.994000e-01,1,3,501223
ddell2nose_flyfemale_framenearfly,1.133606e+00,2.347846e-01,4.101000e-01,5.899000e-01,1,3,251678
ddell2nose_flymale_framenearfly,1.251517e+00,3.602113e-01,3.759000e-01,6.241000e-01,1,3,248532
ddist2wall_flyany_framenearwall,1.287957e-02,-1.202913e+00,8.860000e-01,1.140000e-01,1,3,1185716
ddist2wall_flyfemale_framenearwall,1.339771e-02,-1.256933e+00,9.046000e-01,9.540000e-02,1,3,581062
ddist2wall_flymale_framenearwall,1.987057e-02,8.377349e-01,1.856000e-01,8.144000e-01,1,3,602399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.196199e+00,2.549391e-01,4.039000e-01,5.961000e-01,1,3,501223
ddnose2ell_flyfemale_framenearfly,1.193417e+00,4.401537e-01,3.450000e-01,6.550000e-01,1,3,251678
ddnose2ell_flymale_framechase,-8.573501e-01,5.216934e-01,3.377000e-01,6.623000e-01,1,3,2006
ddnose2ell_flymale_framenearfly,1.208747e+00,9.430116e-02,4.694000e-01,5.306000e-01,1,3,248532
decc_flyany_frameany,7.988268e-06,4.658450e-01,3.283000e-01,6.717000e-01,1,3,1438020
decc_flyfemale_frameany,-6.774004e-06,-1.480833e+00,9.360000e-01,6.400000e-02,1,3,692817
decc_flymale_frameany,2.314170e-05,1.737411e+00,3.050000e-02,9.695000e-01,1,3,742177
dell2nose_flyany_frameany,1.049553e+01,3.489704e-01,3.557000e-01,6.443000e-01,1,3,1438080
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.012660e+01,-3.173572e-01,6.230000e-01,3.770000e-01,1,3,692845
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.083680e+01,8.103900e-01,1.921000e-01,8.079000e-01,1,3,742209
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.089014e+01,-1.303984e+00,9.122000e-01,8.780000e-02,1,3,1438080
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.814217e+00,-4.003561e-02,5.107000e-01,4.893000e-01,1,3,1544
dist2wall_flyany_framebodyturnstart,7.069239e+00,-1.036769e+00,8.500000e-01,1.500000e-01,1,3,5597
dist2wall_flyany_framecrabwalkall,6.144116e+00,-2.157725e+00,9.892000e-01,1.080000e-02,1,3,171271
dist2wall_flyany_framecrabwalkextreme,7.422400e+00,-1.559159e+00,9.553000e-01,4.470000e-02,1,3,3864
dist2wall_flyany_framejump,1.806985e+01,-1.239462e+00,8.936000e-01,1.064000e-01,1,3,3605
dist2wall_flyany_framejumpstart,1.684066e+01,-1.074891e+00,8.767000e-01,1.233000e-01,1,3,1243
dist2wall_flyany_framemove,8.125249e+00,-2.037943e+00,9.880000e-01,1.200000e-02,1,3,776147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,220
dist2wall_flyany_framepivottailstart,5.923750e+00,-1.287750e+00,8.985000e-01,1.015000e-01,1,3,9012
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.405406e+01,-1.285629e+00,9.176000e-01,8.240000e-02,1,3,661933
dist2wall_flyany_frametouch,7.621865e+00,-2.130883e+00,9.955000e-01,4.500000e-03,1,3,28307
dist2wall_flyany_framewalk,7.580631e+00,-2.222616e+00,9.897000e-01,1.030000e-02,1,3,471368
dist2wall_flyany_framewinggrooming,1.931159e+01,-7.245957e-01,7.683000e-01,2.317000e-01,1,3,106670
dist2wall_flyfemale_frameany,1.069113e+01,-1.964680e+00,9.845000e-01,1.550000e-02,1,3,692845
dist2wall_flymale_frameany,1.106731e+01,-5.051885e-01,6.778000e-01,3.222000e-01,1,3,742209
dmax_wing_angle_flyany_frameany,3.046957e-02,4.244509e+00,2.300000e-03,9.977000e-01,1,3,1438020
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.804573e-03,5.682494e-01,2.814000e-01,7.186000e-01,1,3,692817
dmax_wing_angle_flymale_frameany,5.172301e-02,4.454087e+00,3.100000e-03,9.969000e-01,1,3,742177
dmax_wing_area_flyany_frameany,-3.026678e-01,-1.414040e-01,5.867000e-01,4.133000e-01,1,3,1438020
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.863920e-01,5.395898e-01,3.272000e-01,6.728000e-01,1,3,692817
dmax_wing_area_flymale_frameany,-3.174169e-01,-7.069875e-01,7.675000e-01,2.325000e-01,1,3,742177
dmin_wing_angle_flyany_frameany,-3.047037e-02,-4.239092e+00,9.977000e-01,2.300000e-03,1,3,1438020
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.209175e-03,-5.164129e-01,7.021000e-01,2.979000e-01,1,3,692817
dmin_wing_angle_flymale_frameany,-5.231215e-02,-4.476695e+00,9.969000e-01,3.100000e-03,1,3,742177
dmin_wing_area_flyany_frameany,3.028615e-01,1.435561e-01,4.125000e-01,5.875000e-01,1,3,1438020
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.871924e-01,-5.380465e-01,6.702000e-01,3.298000e-01,1,3,692817
dmin_wing_area_flymale_frameany,3.172600e-01,7.133987e-01,2.296000e-01,7.704000e-01,1,3,742177
dnose2ell_angle_30tomin30_flyany_frameany,1.101904e+01,2.656131e-01,3.821000e-01,6.179000e-01,1,3,1438080
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069648e+01,-4.991979e-01,6.829000e-01,3.171000e-01,1,3,692845
dnose2ell_angle_30tomin30_flymale_frameany,1.131693e+01,7.974108e-01,1.962000e-01,8.038000e-01,1,3,742209
dnose2ell_angle_min20to20_flyany_frameany,4.150026e+01,-4.567220e-01,6.448000e-01,3.552000e-01,1,3,1438080
dnose2ell_angle_min20to20_flyfemale_frameany,3.883899e+01,-1.145990e+00,8.770000e-01,1.230000e-01,1,3,692845
dnose2ell_angle_min20to20_flymale_frameany,4.391872e+01,1.816124e-01,3.991000e-01,6.009000e-01,1,3,742209
dnose2ell_angle_min30to30_flyany_frameany,3.341285e+01,-4.385392e-01,6.368000e-01,3.632000e-01,1,3,1438080
dnose2ell_angle_min30to30_flyfemale_frameany,3.132207e+01,-1.227005e+00,8.879000e-01,1.121000e-01,1,3,692845
dnose2ell_angle_min30to30_flymale_frameany,3.531459e+01,2.689166e-01,3.709000e-01,6.291000e-01,1,3,742209
dnose2ell_flyany_frameany,1.051625e+01,4.058645e-01,3.350000e-01,6.650000e-01,1,3,1438080
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.831133e+00,-5.689079e-01,7.084000e-01,2.916000e-01,1,3,1544
dnose2ell_flyany_framebodyturn,1.031706e+01,-3.811259e-01,6.195000e-01,3.805000e-01,1,3,14146
dnose2ell_flyany_framebodyturnstart,1.032444e+01,-1.065404e-01,5.157000e-01,4.843000e-01,1,3,5597
dnose2ell_flyany_framecrabwalkallstart,1.097551e+01,1.245029e+00,1.085000e-01,8.915000e-01,1,3,16440
dnose2ell_flyany_framecrabwalkextreme,8.005086e+00,8.932072e-01,1.936000e-01,8.064000e-01,1,3,3864
dnose2ell_flyany_framecrabwalkextremestart,8.028043e+00,8.840079e-01,1.941000e-01,8.059000e-01,1,3,1044
dnose2ell_flyany_framejumpstart,1.132183e+01,2.218144e-01,3.953000e-01,6.047000e-01,1,3,1254
dnose2ell_flyany_framenearwall,9.600319e+00,1.941200e-01,3.937000e-01,6.063000e-01,1,3,1185766
dnose2ell_flyany_framepivotcenter,1.009058e+01,8.274533e-01,2.337000e-01,7.663000e-01,1,3,1417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,220
dnose2ell_flyany_framepivottailstart,9.010508e+00,-1.354994e+00,9.170000e-01,8.300000e-02,1,3,9012
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.057090e+01,1.983186e-01,4.275000e-01,5.725000e-01,1,3,661933
dnose2ell_flyany_frametouch,1.147046e+00,6.771836e-01,2.588000e-01,7.412000e-01,1,3,28307
dnose2ell_flyany_framewalk,1.137738e+01,3.404433e-01,3.642000e-01,6.358000e-01,1,3,471368
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.290556e+01,3.398057e-01,3.830000e-01,6.170000e-01,1,3,106670
dnose2ell_flyfemale_frameany,1.016171e+01,-4.281471e-01,6.451000e-01,3.549000e-01,1,3,692845
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.084362e+01,9.601974e-01,1.641000e-01,8.359000e-01,1,3,742209
dnose2ell_flymale_framechase,1.742883e+00,-7.597968e-01,7.645000e-01,2.355000e-01,1,3,2006
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.141018e+01,4.009377e-01,3.358000e-01,6.642000e-01,1,3,1438080
dnose2tail_flyany_framemove,1.138741e+01,5.849447e-01,2.936000e-01,7.064000e-01,1,3,776147
dnose2tail_flyfemale_frameany,1.103603e+01,-4.858704e-01,6.736000e-01,3.264000e-01,1,3,692845
dnose2tail_flymale_frameany,1.175575e+01,9.802825e-01,1.614000e-01,8.386000e-01,1,3,742209
dnwingsdetected_flyany_frameany,2.109280e-05,8.320123e-01,2.267000e-01,7.733000e-01,1,3,1438020
dnwingsdetected_flyfemale_frameany,5.238813e-04,5.513749e-01,2.170000e-01,7.830000e-01,1,3,692817
dnwingsdetected_flymale_frameany,-4.563667e-04,-1.557752e-01,6.505000e-01,3.495000e-01,1,3,742177
dphi_flyany_framemove,-1.396615e-03,1.515443e-01,4.304000e-01,5.696000e-01,1,3,776087
dphi_flyfemale_framemove,2.654204e-02,5.708931e-01,2.937000e-01,7.063000e-01,1,3,375237
dphi_flymale_framemove,-2.481611e-02,-2.913420e-01,6.072000e-01,3.928000e-01,1,3,400143
dtheta_flyany_frameany,-3.681617e-03,-3.018359e-01,6.170000e-01,3.830000e-01,1,3,1438020
dtheta_flyfemale_frameany,-8.063645e-03,-7.845038e-01,7.732000e-01,2.268000e-01,1,3,692817
dtheta_flymale_frameany,5.535589e-04,2.927216e-01,3.722000e-01,6.278000e-01,1,3,742177
du_cor_flyany_frameany,5.506355e+00,-2.326314e-01,5.878000e-01,4.122000e-01,1,3,1438020
du_cor_flyfemale_frameany,5.560343e+00,4.822636e-01,3.072000e-01,6.928000e-01,1,3,692817
du_cor_flymale_frameany,5.467221e+00,-8.110250e-01,7.964000e-01,2.036000e-01,1,3,742177
du_ctr_flyany_frameany,5.849164e+00,-2.407354e-01,5.950000e-01,4.050000e-01,1,3,1438020
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.994416e+00,-5.050085e-01,6.841000e-01,3.159000e-01,1,3,5999
du_ctr_flyany_framebodyturn,5.661103e+00,8.487474e-01,1.981000e-01,8.019000e-01,1,3,14146
du_ctr_flyany_framecrabwalkall,1.252896e+01,1.911363e+00,2.660000e-02,9.734000e-01,1,3,171267
du_ctr_flyany_framecrabwalkextreme,1.257111e+00,2.559363e+00,1.350000e-02,9.865000e-01,1,3,3864
du_ctr_flyany_framejump,3.536620e+01,6.101802e-01,2.684000e-01,7.316000e-01,1,3,3605
du_ctr_flyany_framemove,1.071210e+01,5.132840e-01,3.189000e-01,6.811000e-01,1,3,776087
du_ctr_flyany_framenearfly,5.376404e+00,-3.910751e-02,5.119000e-01,4.881000e-01,1,3,501223
du_ctr_flyany_framenearwall,6.546220e+00,-3.084515e-01,6.055000e-01,3.945000e-01,1,3,1185716
du_ctr_flyany_framenotnearfly_notnearwall,3.080150e+00,-8.305882e-01,7.932000e-01,2.068000e-01,1,3,224115
du_ctr_flyany_framepivotcenter,4.439926e-01,6.844961e-01,1.251000e-01,8.749000e-01,1,3,1417
du_ctr_flyany_framerighting,3.583529e+00,-1.140177e+00,8.759000e-01,1.241000e-01,1,3,2241
du_ctr_flyany_framestop,9.059922e-02,-8.886329e-01,8.046000e-01,1.954000e-01,1,3,661933
du_ctr_flyany_frametouch,2.802531e+00,2.589933e+00,1.190000e-02,9.881000e-01,1,3,28307
du_ctr_flyany_framewalk,1.535782e+01,-2.117426e-01,6.028000e-01,3.972000e-01,1,3,471365
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.822828e-02,-1.407141e+00,9.446000e-01,5.540000e-02,1,3,106668
du_ctr_flyfemale_frameany,5.903974e+00,4.422267e-01,3.266000e-01,6.734000e-01,1,3,692817
du_ctr_flymale_frameany,5.809757e+00,-7.944469e-01,7.922000e-01,2.078000e-01,1,3,742177
du_ctr_flymale_framechase,1.427503e+01,-1.928980e-02,5.079000e-01,4.921000e-01,1,3,2006
du_tail_flyany_frameany,5.848864e+00,-2.402714e-01,5.957000e-01,4.043000e-01,1,3,1438020
du_tail_flyany_framepivottail,6.972924e-01,1.428402e+00,8.990000e-02,9.101000e-01,1,3,36375
du_tail_flyfemale_frameany,5.903006e+00,4.424367e-01,3.269000e-01,6.731000e-01,1,3,692817
du_tail_flymale_frameany,5.810021e+00,-7.938817e-01,7.922000e-01,2.078000e-01,1,3,742177
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.275736e-01,-7.002201e-01,7.439000e-01,2.561000e-01,1,3,5999
duration_flyany_framebodyturn,8.306417e-02,-1.556518e-01,5.830000e-01,4.170000e-01,1,3,14146
duration_flyany_framechase,1.826724e-01,-6.305039e-01,6.986000e-01,3.014000e-01,1,3,2335
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.402155e-01,3.626195e+00,0.000000e+00,1.000000e+00,1,3,171271
duration_flyany_framecrabwalkextreme,1.197121e-01,5.614903e-01,2.825000e-01,7.175000e-01,1,3,3864
duration_flyany_framejump,9.365836e-02,1.735098e+00,3.230000e-02,9.677000e-01,1,3,3605
duration_flyany_framemove,1.352662e+00,-6.400824e-01,7.417000e-01,2.583000e-01,1,3,776147
duration_flyany_framepivotcenter,8.791810e-02,8.899776e-01,1.410000e-01,8.590000e-01,1,3,1417
duration_flyany_framepivottail,1.329111e-01,2.055440e-01,4.225000e-01,5.775000e-01,1,3,36375
duration_flyany_framerighting,3.707664e-01,-1.017181e+00,8.336000e-01,1.664000e-01,1,3,2241
duration_flyany_framestop,1.146127e+00,1.645111e-01,1.989000e-01,8.011000e-01,1,3,661933
duration_flyany_frametouch,1.620515e-01,-1.545900e+00,9.739000e-01,2.610000e-02,1,3,28307
duration_flyany_framewalk,5.964144e-01,8.997441e-01,1.755000e-01,8.245000e-01,1,3,471368
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.948955e+00,-4.779989e-01,6.782000e-01,3.218000e-01,1,3,106670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.258839e-01,-1.654554e+00,9.458000e-01,5.420000e-02,1,3,3128
duration_flyfemale_framebodyturn,8.363428e-02,6.330858e-01,2.460000e-01,7.540000e-01,1,3,7050
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.946820e-01,3.931852e+00,5.000000e-04,9.995000e-01,1,3,73810
duration_flyfemale_framecrabwalkextreme,1.220820e-01,1.452283e+00,8.260000e-02,9.174000e-01,1,3,1724
duration_flyfemale_framejump,9.466102e-02,1.864880e+00,2.730000e-02,9.727000e-01,1,3,2125
duration_flyfemale_framemove,1.317298e+00,-2.721952e-01,5.832000e-01,4.168000e-01,1,3,375237
duration_flyfemale_framepivotcenter,8.664048e-02,-2.015254e-01,6.922000e-01,3.078000e-01,1,3,1023
duration_flyfemale_framepivottail,1.321385e-01,4.529339e-01,3.324000e-01,6.676000e-01,1,3,17664
duration_flyfemale_framerighting,3.937677e-01,-7.806442e-01,7.792000e-01,2.208000e-01,1,3,1221
duration_flyfemale_framestop,1.117532e+00,2.501378e-01,2.212000e-01,7.788000e-01,1,3,317580
duration_flyfemale_frametouch,1.596550e-01,-1.139525e+00,8.980000e-01,1.020000e-01,1,3,13347
duration_flyfemale_framewalk,6.126100e-01,1.912080e+00,3.380000e-02,9.662000e-01,1,3,233665
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.121210e+00,-6.375255e-02,5.176000e-01,4.824000e-01,1,3,50186
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.293792e-01,4.128732e-01,3.350000e-01,6.650000e-01,1,3,2864
duration_flymale_framebodyturn,8.260282e-02,-7.372595e-01,7.967000e-01,2.033000e-01,1,3,7083
duration_flymale_framechase,2.344762e-01,-6.740672e-01,7.275000e-01,2.725000e-01,1,3,2006
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.824102e-01,2.636939e+00,8.500000e-03,9.915000e-01,1,3,97425
duration_flymale_framecrabwalkextreme,1.168983e-01,-6.292745e-01,7.404000e-01,2.596000e-01,1,3,2119
duration_flymale_framejump,9.239463e-02,1.075883e+00,1.200000e-01,8.800000e-01,1,3,1455
duration_flymale_framemove,1.381726e+00,-7.863161e-01,7.792000e-01,2.208000e-01,1,3,400143
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.335307e-01,-8.525648e-02,5.668000e-01,4.332000e-01,1,3,18703
duration_flymale_framerighting,3.296790e-01,-9.999222e-01,8.969000e-01,1.031000e-01,1,3,985
duration_flymale_framestop,1.164549e+00,7.832402e-02,2.007000e-01,7.993000e-01,1,3,342034
duration_flymale_frametouch,1.633846e-01,-1.392196e+00,9.583000e-01,4.170000e-02,1,3,14933
duration_flymale_framewalk,5.776779e-01,-1.108740e-01,5.420000e-01,4.580000e-01,1,3,237572
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.712554e+00,-9.110949e-01,8.132000e-01,1.868000e-01,1,3,55526
dv_cor_flyany_frameany,-1.024232e-01,-1.478098e+00,9.123000e-01,8.770000e-02,1,3,1438020
dv_cor_flyfemale_frameany,-1.014190e-02,-2.716678e-02,5.065000e-01,4.935000e-01,1,3,692817
dv_cor_flymale_frameany,-1.882980e-01,-1.761195e+00,9.409000e-01,5.910000e-02,1,3,742177
dv_ctr_flyany_frameany,-1.346672e-01,-1.558368e+00,9.203000e-01,7.970000e-02,1,3,1438020
dv_ctr_flyfemale_frameany,-2.361088e-02,-1.459977e-01,5.672000e-01,4.328000e-01,1,3,692817
dv_ctr_flymale_frameany,-2.379013e-01,-1.811263e+00,9.439000e-01,5.610000e-02,1,3,742177
dv_tail_flyany_frameany,-1.200820e-01,-2.444008e+00,9.717000e-01,2.830000e-02,1,3,1438020
dv_tail_flyfemale_frameany,-6.132445e-02,-9.221134e-01,7.955000e-01,2.045000e-01,1,3,692817
dv_tail_flymale_frameany,-1.735691e-01,-2.523337e+00,9.828000e-01,1.720000e-02,1,3,742177
dwing_angle_diff_flyany_frameany,-7.976309e-07,7.751120e-01,2.367000e-01,7.633000e-01,1,3,1438020
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.953983e-04,1.374600e+00,9.050000e-02,9.095000e-01,1,3,692817
dwing_angle_diff_flymale_frameany,-5.891464e-04,-9.616931e-01,8.553000e-01,1.447000e-01,1,3,742177
dwing_angle_imbalance_flyany_frameany,-7.628692e-01,-5.552061e-01,7.099000e-01,2.901000e-01,1,3,1438020
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735202e+00,-1.155439e+00,8.728000e-01,1.272000e-01,1,3,106668
dwing_angle_imbalance_flyfemale_frameany,-5.517490e-01,1.494954e+00,7.530000e-02,9.247000e-01,1,3,692817
dwing_angle_imbalance_flymale_frameany,-9.571849e-01,-1.792260e+00,9.605000e-01,3.950000e-02,1,3,742177
ecc_flyany_frameany,3.543432e-01,-1.035112e+00,8.462000e-01,1.538000e-01,1,3,1438080
ecc_flyfemale_frameany,3.546931e-01,-6.296909e-01,7.431000e-01,2.569000e-01,1,3,692845
ecc_flymale_frameany,3.538877e-01,-1.241029e+00,8.909000e-01,1.091000e-01,1,3,742209
fractime_flyany_frameattemptedcopulation,4.172636e-06,-6.628613e-01,8.124000e-01,1.876000e-01,1,3,1438080
fractime_flyany_framebackup,4.171560e-03,-7.923121e-01,7.949000e-01,2.051000e-01,1,3,1438080
fractime_flyany_framebackup_nearfly,2.424108e-03,-6.263339e-01,7.368000e-01,2.632000e-01,1,3,1438080
fractime_flyany_framebackup_nearwall,4.127752e-03,-7.904453e-01,7.960000e-01,2.040000e-01,1,3,1438080
fractime_flyany_framebackup_notnearfly_notnearwall,3.754926e-05,2.901150e-01,2.574000e-01,7.426000e-01,1,3,1438080
fractime_flyany_framebodyturn,9.836726e-03,-4.128110e-01,6.668000e-01,3.332000e-01,1,3,1438080
fractime_flyany_framebodyturn_nearfly,3.538755e-03,-6.302033e-01,7.369000e-01,2.631000e-01,1,3,1438080
fractime_flyany_framebodyturn_nearwall,9.370151e-03,-3.795439e-01,6.574000e-01,3.426000e-01,1,3,1438080
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.831342e-04,3.634362e-01,3.158000e-01,6.842000e-01,1,3,1438080
fractime_flyany_framechase,1.643862e-03,-6.271112e-01,7.438000e-01,2.562000e-01,1,3,1438080
fractime_flyany_framechase_notwingextension,1.591706e-03,-6.345831e-01,7.514000e-01,2.486000e-01,1,3,1438080
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.520000e-01,2.480000e-01,1,3,1438080
fractime_flyany_framecrabwalkall,1.190977e-01,1.911287e+00,2.380000e-02,9.762000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_nearfly,3.036649e-02,1.720306e-01,4.085000e-01,5.915000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_nearwall,1.185907e-01,1.936158e+00,2.290000e-02,9.771000e-01,1,3,1438080
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.977571e-04,-8.131742e-01,8.911000e-01,1.089000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme,2.689015e-03,-2.283808e-01,5.704000e-01,4.296000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_nearfly,1.447764e-03,-3.781724e-01,6.350000e-01,3.650000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_nearwall,2.591663e-03,-1.517355e-01,5.344000e-01,4.656000e-01,1,3,1438080
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.649256e-05,-1.789947e-01,5.177000e-01,4.823000e-01,1,3,1438080
fractime_flyany_framejump,2.509550e-03,1.090856e+00,1.319000e-01,8.681000e-01,1,3,1438080
fractime_flyany_framejump_nearfly,6.661469e-04,1.174919e+00,1.280000e-01,8.720000e-01,1,3,1438080
fractime_flyany_framejump_nearwall,1.275989e-03,1.533224e+00,7.830000e-02,9.217000e-01,1,3,1438080
fractime_flyany_framejump_notnearfly_notnearwall,1.125783e-03,8.180719e-01,1.910000e-01,8.090000e-01,1,3,1438080
fractime_flyany_framemove,5.397123e-01,-8.892276e-01,8.285000e-01,1.715000e-01,1,3,1438080
fractime_flyany_framemove_nearfly,1.995723e-01,-9.114503e-01,8.247000e-01,1.753000e-01,1,3,1438080
fractime_flyany_framemove_nearwall,5.030419e-01,-4.480993e-01,7.013000e-01,2.987000e-01,1,3,1438080
fractime_flyany_framemove_notnearfly_notnearwall,3.300431e-02,-1.268837e+00,9.317000e-01,6.830000e-02,1,3,1438080
fractime_flyany_framenotanybehavior,1.398253e-01,-1.315018e+00,9.129000e-01,8.710000e-02,1,3,1438080
fractime_flyany_framepivotcenter,1.000636e-03,2.329211e+00,2.580000e-02,9.742000e-01,1,3,1438080
fractime_flyany_framepivotcenter_nearfly,2.997053e-04,8.331572e-01,1.754000e-01,8.246000e-01,1,3,1438080
fractime_flyany_framepivotcenter_nearwall,5.611710e-04,2.304163e+00,3.270000e-02,9.673000e-01,1,3,1438080
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.033082e-04,2.307788e+00,2.880000e-02,9.712000e-01,1,3,1438080
fractime_flyany_framepivotcenter_stop,2.635477e-04,2.054103e+00,4.230000e-02,9.577000e-01,1,3,1438080
fractime_flyany_framepivottail,2.529408e-02,-1.075437e+00,8.531000e-01,1.469000e-01,1,3,1438080
fractime_flyany_framepivottail_nearfly,1.158147e-02,-5.230353e-01,6.946000e-01,3.054000e-01,1,3,1438080
fractime_flyany_framepivottail_nearwall,2.509243e-02,-1.050818e+00,8.491000e-01,1.509000e-01,1,3,1438080
