field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.360584e+00,9.512321e-01,244404
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.935745e+00,1.087659e+00,479420
du_tail_flyany_framepivottail,2.780022e-01,-2.205541e-01,14692
du_tail_flyfemale_frameany,5.512208e+00,1.060809e+00,234003
du_tail_flymale_frameany,6.359685e+00,9.520237e-01,244404
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359173e-01,7.368108e-01,3178
duration_flyany_framebodyturn,8.746372e-02,2.208984e+00,5465
duration_flyany_framechase,1.338625e-01,-1.302523e+00,317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.060257e-01,1.501549e+00,48483
duration_flyany_framecrabwalkextreme,1.153317e-01,-9.975101e-01,1430
duration_flyany_framejump,9.069685e-02,6.813743e-01,523
duration_flyany_framemove,1.558656e+00,1.938611e+00,270744
duration_flyany_framepivotcenter,9.194745e-02,1.045330e+00,272
duration_flyany_framepivottail,1.402675e-01,6.681807e-01,14692
duration_flyany_framerighting,4.787331e-01,1.069376e+00,312
duration_flyany_framestop,1.211296e+00,1.924013e-02,208696
duration_flyany_frametouch,1.719926e-01,-1.227825e+00,9699
duration_flyany_framewalk,6.050393e-01,1.447346e+00,169416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.264346e+00,3.417728e+00,43272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372012e-01,2.743989e-01,1753
duration_flyfemale_framebodyturn,8.835496e-02,3.275283e+00,2514
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736254e-01,1.732546e+00,20008
duration_flyfemale_framecrabwalkextreme,1.143017e-01,-8.998000e-01,618
duration_flyfemale_framejump,9.352343e-02,1.125971e+00,315
duration_flyfemale_framemove,1.634421e+00,3.090872e+00,131562
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404429e-01,1.142757e+00,7168
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.267889e+00,2.798960e-01,102423
duration_flyfemale_frametouch,1.823619e-01,-1.340860e-03,4873
duration_flyfemale_framewalk,5.944860e-01,1.766926e+00,82600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.513985e+00,3.414832e+00,20703
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351463e-01,1.074273e+00,1419
duration_flymale_framebodyturn,8.657847e-02,1.057855e+00,2945
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.359561e-01,1.003977e+00,28460
duration_flymale_framecrabwalkextreme,1.171371e-01,-5.247244e-01,804
duration_flymale_framejump,8.601833e-02,-6.443034e-01,204
duration_flymale_framemove,1.487095e+00,6.813632e-01,138877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400068e-01,8.602994e-02,7524
duration_flymale_framerighting,4.273645e-01,4.330828e-02,210
duration_flymale_framestop,1.148866e+00,-7.834905e-02,105527
duration_flymale_frametouch,1.614299e-01,-1.554868e+00,4797
duration_flymale_framewalk,6.129782e-01,9.926440e-01,86746
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.875891e+00,9.134616e-01,22198
dv_cor_flyany_frameany,-4.903737e-02,-5.548876e-01,479420
dv_cor_flyfemale_frameany,-3.756029e-03,1.547290e-01,234003
dv_cor_flymale_frameany,-9.253489e-02,-8.014922e-01,244404
dv_ctr_flyany_frameany,-6.147657e-02,-5.314660e-01,479420
dv_ctr_flyfemale_frameany,1.487693e-02,4.138559e-01,234003
dv_ctr_flymale_frameany,-1.348239e-01,-1.004990e+00,244404
dv_tail_flyany_frameany,2.579086e-02,1.352925e+00,479420
dv_tail_flyfemale_frameany,7.056449e-02,1.983462e+00,234003
dv_tail_flymale_frameany,-1.709280e-02,2.138453e-01,244404
dwing_angle_diff_flyany_frameany,-2.455630e-05,1.524622e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.068047e-03,3.687884e+00,234003
dwing_angle_diff_flymale_frameany,-5.159471e-04,-1.051677e+00,244404
dwing_angle_imbalance_flyany_frameany,-7.471041e-01,-1.397754e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.571830e+00,5.933526e-01,43271
dwing_angle_imbalance_flyfemale_frameany,-6.462929e-01,-1.842506e+00,234003
dwing_angle_imbalance_flymale_frameany,-8.421370e-01,-7.462093e-01,244404
ecc_flyany_frameany,3.605160e-01,2.637605e-01,479440
ecc_flyfemale_frameany,3.616023e-01,9.256458e-01,234012
ecc_flymale_frameany,3.594231e-01,-2.733494e-01,244415
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,6.628567e-03,2.064346e+00,479440
fractime_flyany_framebackup_nearfly,4.000501e-03,2.161659e+00,479440
fractime_flyany_framebackup_nearwall,6.601452e-03,2.044318e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.205140e+00,479440
fractime_flyany_framebodyturn,1.139872e-02,9.236960e-01,479440
fractime_flyany_framebodyturn_nearfly,4.073502e-03,2.710497e-01,479440
fractime_flyany_framebodyturn_nearwall,1.104831e-02,9.613779e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940931e-04,5.285670e-01,479440
fractime_flyany_framechase,6.903888e-04,-6.023362e-01,479440
fractime_flyany_framechase_notwingextension,6.903888e-04,-6.156118e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,1.011242e-01,5.369564e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.987861e-02,-1.799072e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.008719e-01,5.507615e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960621e-04,-2.838193e-01,479440
fractime_flyany_framecrabwalkextreme,2.982646e-03,6.948079e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.651927e-03,4.369188e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.947188e-03,7.263885e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,1.992471e-01,479440
fractime_flyany_framejump,1.092942e-03,-8.405426e-01,479440
fractime_flyany_framejump_nearfly,3.107792e-04,-7.097614e-01,479440
fractime_flyany_framejump_nearwall,6.945603e-04,-6.147611e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.670949e-04,-9.613758e-01,479440
fractime_flyany_framemove,5.647088e-01,9.293945e-01,479440
fractime_flyany_framemove_nearfly,2.289463e-01,5.354162e-01,479440
fractime_flyany_framemove_nearwall,5.363278e-01,1.109218e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.542967e-02,-1.779965e-01,479440
fractime_flyany_framenotanybehavior,1.346112e-01,-5.423678e-01,479440
fractime_flyany_framepivotcenter,6.007008e-04,-1.502790e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.337227e-04,-7.828287e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.756716e-04,-8.348925e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-2.508440e+00,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-3.390825e+00,479440
fractime_flyany_framepivottail,3.064408e-02,4.531908e-01,479440
fractime_flyany_framepivottail_nearfly,1.430419e-02,8.461118e-01,479440
fractime_flyany_framepivottail_nearwall,3.052102e-02,4.532625e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385950e-05,7.385642e-01,479440
fractime_flyany_framerighting,6.507592e-04,-5.046672e-01,479440
fractime_flyany_framerighting_nearfly,1.272318e-04,-5.659508e-01,479440
fractime_flyany_framerighting_nearwall,4.609544e-04,-4.276647e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.898048e-04,-5.036371e-01,479440
fractime_flyany_framestop,4.352912e-01,-9.293945e-01,479440
fractime_flyany_framestop_nearfly,1.554439e-01,-1.082138e+00,479440
fractime_flyany_framestop_nearwall,3.624520e-01,4.969835e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.311530e-02,-1.644248e+00,479440
fractime_flyany_framestop_notwinggrooming,3.457930e-01,-1.154411e+00,479440
fractime_flyany_frametouch,2.022985e-02,-6.497180e-01,479440
fractime_flyany_frametouch_notchase,2.011096e-02,-6.043674e-01,479440
fractime_flyany_framewalk,3.533623e-01,1.944182e+00,479440
fractime_flyany_framewalk_nearfly,1.245891e-01,1.396855e+00,479440
fractime_flyany_framewalk_nearwall,3.335558e-01,2.089649e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.804397e-02,2.532271e-01,479440
fractime_flyany_framewingextension,1.168029e-04,-5.885095e-01,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-5.771760e-01,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-6.764796e-01,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-7.470602e-01,479440
fractime_flyany_framewingflick,6.465877e-05,-7.461131e-02,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-5.226403e-02,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.385267e-01,479440
fractime_flyany_framewinggrooming,9.025530e-02,5.266782e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.362548e-02,9.060809e-01,479440
fractime_flyany_framewinggrooming_nearwall,6.263975e-02,3.285846e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.552353e-02,-1.330047e+00,479440
fractime_flyfemale_firsthalf_framechase,9.787928e-04,3.740826e-01,116470
fractime_flyfemale_firsthalf_frametouch,2.415214e-02,2.331169e-01,116470
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,234003
fractime_flyfemale_framebackup,7.491357e-03,2.417635e+00,234003
fractime_flyfemale_framebodyturn,1.074345e-02,9.365779e-01,234003
fractime_flyfemale_framechase,7.008457e-04,3.527804e-01,234003
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,234003
fractime_flyfemale_framecrabwalkall,8.550318e-02,5.078908e-01,234003
fractime_flyfemale_framecrabwalkextreme,2.640992e-03,1.639389e+00,234003
fractime_flyfemale_framejump,1.346137e-03,-9.874552e-01,234003
fractime_flyfemale_framemove,5.623005e-01,9.463562e-01,234003
fractime_flyfemale_framenotanybehavior,1.362418e-01,-9.693016e-01,234003
fractime_flyfemale_framepivotcenter,8.247758e-04,-1.263677e+00,234003
fractime_flyfemale_framepivottail,3.063209e-02,7.853426e-01,234003
fractime_flyfemale_framerighting,4.358918e-04,-6.990255e-01,234003
fractime_flyfemale_framestop,4.376995e-01,-9.463562e-01,234003
fractime_flyfemale_frametouch,2.082452e-02,4.148703e-01,234003
fractime_flyfemale_framewalk,3.529997e-01,2.228383e+00,234003
fractime_flyfemale_framewingextension,5.555484e-05,-3.830143e-01,234003
fractime_flyfemale_framewingflick,3.418760e-05,-4.880431e-01,234003
fractime_flyfemale_framewinggrooming,8.847322e-02,1.371256e-01,234003
fractime_flyfemale_secondhalf_framechase,4.249063e-04,1.782154e-01,117673
fractime_flyfemale_secondhalf_frametouch,1.750614e-02,6.367184e-01,117673
fractime_flyfirsthalf_framebackup,6.986736e-03,2.242152e+00,239740
fractime_flyfirsthalf_framebodyturn,1.185451e-02,7.823282e-01,239740
fractime_flyfirsthalf_framechase,7.132727e-04,-5.569666e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.190790e-02,-2.657610e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.907316e-03,6.302605e-01,239740
fractime_flyfirsthalf_framejump,1.176274e-03,-7.203663e-01,239740
fractime_flyfirsthalf_framemove,5.583507e-01,4.390672e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.297406e-04,-1.495650e+00,239740
fractime_flyfirsthalf_framepivottail,3.259781e-02,2.387750e-01,239740
fractime_flyfirsthalf_framerighting,4.087762e-04,-5.606961e-01,239740
fractime_flyfirsthalf_framestop,4.416493e-01,-4.390672e-01,239740
fractime_flyfirsthalf_frametouch,2.354217e-02,-6.435026e-01,239740
fractime_flyfirsthalf_framewalk,3.506716e-01,1.613471e+00,239740
fractime_flyfirsthalf_framewingextension,1.293067e-04,-4.997986e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-1.902862e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.022775e-01,9.796448e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,122878
fractime_flymale_firsthalf_framechase,4.638747e-04,-5.924550e-01,122878
fractime_flymale_firsthalf_frametouch,2.295773e-02,-7.926957e-01,122878
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,244404
fractime_flymale_framebackup,5.822327e-03,1.295415e+00,244404
fractime_flymale_framebodyturn,1.205790e-02,7.463734e-01,244404
fractime_flymale_framechase,6.832949e-04,-6.375510e-01,244404
fractime_flymale_framechase_notwingextension,6.832949e-04,-6.568466e-01,244404
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,244404
fractime_flymale_framecrabwalkall,1.164465e-01,4.431369e-01,244404
fractime_flymale_framecrabwalkextreme,3.297818e-03,5.297146e-02,244404
fractime_flymale_framejump,8.387751e-04,-4.568227e-01,244404
fractime_flymale_framemove,5.682272e-01,8.077306e-01,244404
fractime_flymale_framenotanybehavior,1.328988e-01,-4.653669e-03,244404
fractime_flymale_framepivotcenter,3.887007e-04,-1.595866e+00,244404
fractime_flymale_framepivottail,3.078509e-02,4.910016e-02,244404
fractime_flymale_framerighting,8.592331e-04,-5.113618e-02,244404
fractime_flymale_framestop,4.317728e-01,-8.077306e-01,244404
fractime_flymale_frametouch,1.962734e-02,-8.508867e-01,244404
fractime_flymale_frametouch_notchase,1.942276e-02,-8.984113e-01,244404
fractime_flymale_framewalk,3.549287e-01,1.345916e+00,244404
fractime_flymale_framewingextension,1.759382e-04,-5.783591e-01,244404
fractime_flymale_framewingflick,9.410648e-05,3.811981e-02,244404
fractime_flymale_framewinggrooming,9.082503e-02,7.528065e-01,244404
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,121794
fractime_flymale_secondhalf_framechase,9.031644e-04,-6.123497e-01,121794
fractime_flymale_secondhalf_frametouch,1.638012e-02,-8.051321e-01,121794
fractime_flysecondhalf_framebackup,6.270861e-03,1.672105e+00,239680
fractime_flysecondhalf_framebodyturn,1.094376e-02,1.027815e+00,239680
fractime_flysecondhalf_framechase,6.675567e-04,-5.836443e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.103471e-01,1.254872e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.058244e-03,7.162723e-01,239680
fractime_flysecondhalf_framejump,1.009680e-03,-8.798731e-01,239680
fractime_flysecondhalf_framemove,5.710322e-01,1.327230e+00,239680
fractime_flysecondhalf_framepivotcenter,6.717290e-04,-1.415604e+00,239680
fractime_flysecondhalf_framepivottail,2.869242e-02,6.405902e-01,239680
fractime_flysecondhalf_framerighting,8.928571e-04,-4.007267e-01,239680
fractime_flysecondhalf_framestop,4.289678e-01,-1.327230e+00,239680
fractime_flysecondhalf_frametouch,1.691839e-02,-5.570770e-01,239680
fractime_flysecondhalf_framewalk,3.560789e-01,2.142605e+00,239680
fractime_flysecondhalf_framewingextension,1.043057e-04,-6.089092e-01,239680
fractime_flysecondhalf_framewingflick,6.675567e-05,1.000438e-01,239680
fractime_flysecondhalf_framewinggrooming,7.823348e-02,-1.424672e-02,239680
magveldiff_nose2ell_flyany_framenearfly,1.150395e+01,1.295789e+00,184285
magveldiff_nose2ell_flyany_frametouch,9.618887e+00,1.638503e+00,9699
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083045e+01,1.152021e+00,95659
magveldiff_nose2ell_flyfemale_frametouch,8.264977e+00,4.278098e-01,4873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.218746e+01,1.366804e+00,88082
magveldiff_nose2ell_flymale_frametouch,1.093782e+01,2.438096e+00,4797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.426020e+00,-4.154207e-01,479420
max_absdwing_angle_flyany_framechase,1.146100e+00,-1.327578e+00,317
max_absdwing_angle_flyany_framenearfly,1.326070e+00,-3.414085e-01,184285
max_absdwing_angle_flyany_frametouch,1.185489e+00,-2.208925e+00,9699
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.979331e+00,-2.022168e+00,43271
max_absdwing_angle_flyfemale_frameany,1.327046e+00,-3.010084e-01,234003
max_absdwing_angle_flyfemale_framenearfly,1.234880e+00,-2.734715e-01,95659
max_absdwing_angle_flyfemale_frametouch,1.074359e+00,-2.358636e+00,4873
max_absdwing_angle_flymale_frameany,1.518046e+00,-4.236697e-01,244404
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.412439e+00,-3.264706e-01,88082
max_absdwing_angle_flymale_frametouch,1.295124e+00,-1.579500e+00,4797
max_absdwing_area_flyany_frameany,3.283087e+00,9.140661e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.501283e+00,2.957714e+00,43271
max_absdwing_area_flyfemale_frameany,3.391057e+00,9.697784e-01,234003
max_absdwing_area_flymale_frameany,3.175127e+00,5.411187e-01,244404
max_dwing_angle_in_flyany_frameany,1.041415e+00,1.632555e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.709278e-01,5.184109e-01,234003
max_dwing_angle_in_flymale_frameany,1.107873e+00,-2.036430e-01,244404
max_dwing_angle_out_flyany_frameany,1.041391e+00,1.634284e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.719959e-01,5.372210e-01,234003
max_dwing_angle_out_flymale_frameany,1.107357e+00,-2.083124e-01,244404
max_wing_angle_flyany_frameany,8.766207e-02,-9.080930e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.380650e-02,-1.609554e+00,317
max_wing_angle_flyany_framenearfly,7.927462e-02,-7.688707e-01,184292
max_wing_angle_flyany_frametouch,6.966962e-02,-1.344792e+00,9699
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574943e-01,-1.039777e+00,43272
max_wing_angle_flyfemale_frameany,8.677712e-02,-1.111462e+00,234012
max_wing_angle_flyfemale_framenearfly,7.972876e-02,-9.851574e-01,95662
max_wing_angle_flyfemale_frametouch,6.574629e-02,-2.648366e+00,4873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.812262e-02,-5.491092e-01,244415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.877502e-02,-4.676208e-01,88086
max_wing_angle_flymale_frametouch,7.314164e-02,-7.528307e-01,4797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021106e+00,2.650090e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.035600e-01,2.195654e+00,43272
max_wing_area_flyfemale_frameany,1.102365e+00,2.743335e+00,234012
max_wing_area_flymale_frameany,9.430514e-01,2.099199e+00,244415
mean_wing_angle_flyany_frameany,2.992657e-02,-3.245894e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.740797e-02,-5.587865e-01,234012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.204685e-02,-1.038745e-01,244415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.864605e-01,2.612435e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.445040e-01,2.004137e+00,43272
mean_wing_area_flyfemale_frameany,1.062043e+00,2.740241e+00,234012
mean_wing_area_flymale_frameany,9.141351e-01,2.046325e+00,244415
min_absdwing_angle_flyany_frameany,9.571470e-01,6.893631e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.997863e-01,1.129451e+00,234003
min_absdwing_angle_flymale_frameany,1.012820e+00,8.336982e-02,244404
min_absdwing_area_flyany_frameany,2.232403e+00,1.850168e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255617e+00,1.986531e+00,234003
min_absdwing_area_flymale_frameany,2.211476e+00,1.139604e+00,244404
min_dwing_angle_in_flyany_frameany,-1.041391e+00,-1.634284e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.719959e-01,-5.372210e-01,234003
min_dwing_angle_in_flymale_frameany,-1.107357e+00,2.083124e-01,244404
min_dwing_angle_out_flyany_frameany,-1.041415e+00,-1.632555e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.709278e-01,-5.184109e-01,234003
min_dwing_angle_out_flymale_frameany,-1.107873e+00,2.036430e-01,244404
min_wing_angle_flyany_frameany,-2.780893e-02,8.742565e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.196118e-02,5.998159e-01,234012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.402892e-02,8.506193e-01,244415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.518151e-01,2.512759e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.854479e-01,1.439563e+00,43272
min_wing_area_flyfemale_frameany,1.021721e+00,2.650940e+00,234012
min_wing_area_flymale_frameany,8.852188e-01,1.941857e+00,244415
nflies_close_flyany_frameany,4.960537e-01,-1.022840e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.342422e-01,3.511189e-01,751
nflies_close_flyany_framebodyturn,4.328965e-01,-1.209864e+00,5465
nflies_close_flyany_framebodyturnstart,4.392879e-01,-1.252706e+00,2053
nflies_close_flyany_framecrabwalkallstart,4.641068e-01,-5.399836e-01,5177
nflies_close_flyany_framecrabwalkextreme,6.967840e-01,-9.392558e-01,1430
nflies_close_flyany_framecrabwalkextremestart,6.926958e-01,-1.025806e+00,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.367629e-01,-4.578621e-01,430911
nflies_close_flyany_framepivotcenter,9.861411e-01,2.168663e+00,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.975505e-01,2.618969e-01,3450
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.532816e-01,-1.953555e-01,208696
nflies_close_flyany_frametouch,1.716871e+00,8.123064e-01,9699
nflies_close_flyany_framewalk,4.455376e-01,-1.496207e-01,169416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.130652e-01,1.149631e-01,43272
nflies_close_flyfemale_frameany,5.805642e-01,1.241924e-01,234012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.145368e-01,-3.288341e-01,244415
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070259e+00,-7.715676e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496088e+00,3.880580e-01,43272
nwingsdetected_flyfemale_frameany,1.060091e+00,-2.341221e-01,234012
nwingsdetected_flymale_frameany,1.079688e+00,2.562029e-02,244415
phi_flyany_frameany,-7.320210e-02,-7.656124e+00,479440
phisideways_flyany_framemove,4.227824e-01,-1.426077e+00,270744
phisideways_flyfemale_framemove,4.188389e-01,-2.567951e+00,131571
phisideways_flymale_framemove,4.262814e-01,-4.749364e-01,138888
theta_mm_flyany_frameany,-6.634715e-02,-3.044177e+00,479440
velmag_ctr_flyany_frameany,7.381386e+00,1.000097e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.512762e+00,5.898401e-01,3178
velmag_ctr_flyany_framebodyturn,1.061056e+01,3.213536e-01,5465
velmag_ctr_flyany_framecrabwalkall,1.402176e+01,6.492820e-01,48482
velmag_ctr_flyany_framecrabwalkextreme,6.990967e+00,-1.296428e+00,1430
velmag_ctr_flyany_framejump,4.854452e+01,-2.956556e-01,523
velmag_ctr_flyany_framemove,1.246017e+01,5.827808e-01,270724
velmag_ctr_flyany_framenearfly,6.806142e+00,8.758769e-01,184285
velmag_ctr_flyany_framenearwall,7.600626e+00,4.523785e-01,430892
velmag_ctr_flyany_framenotnearfly_notnearwall,7.091654e+00,2.364795e+00,42451
velmag_ctr_flyany_framepivotcenter,3.169577e+00,2.664190e+00,272
velmag_ctr_flyany_framepivottail,9.771150e+00,1.473231e-01,14692
velmag_ctr_flyany_framerighting,1.582496e+01,4.112599e-01,312
velmag_ctr_flyany_framestop,6.913612e-01,1.351495e+00,208696
velmag_ctr_flyany_frametouch,5.656740e+00,1.561207e+00,9699
velmag_ctr_flyany_framewalk,1.595505e+01,1.961385e-01,169415
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.396708e-01,3.374313e-01,43271
velmag_ctr_flyfemale_frameany,6.917641e+00,9.267984e-01,234003
