field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.714048e+00,1.221655e+00,271015
du_ctr_flyany_framenearwall,7.824414e+00,4.873679e-01,449089
du_ctr_flyany_framenotnearfly_notnearwall,8.145914e+00,3.620515e+00,24326
du_ctr_flyany_framepivotcenter,6.160323e-01,2.725948e-01,428
du_ctr_flyany_framerighting,4.016885e+00,-1.034078e+00,466
du_ctr_flyany_framestop,7.080460e-02,-3.252021e+00,156070
du_ctr_flyany_frametouch,1.917171e+00,-1.515648e+00,34712
du_ctr_flyany_framewalk,1.615979e+01,-3.261426e-01,203050
du_ctr_flyany_framewingextension,6.049756e+00,2.266535e+00,9978
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.262479e-01,-3.803800e-01,17397
du_ctr_flyfemale_frameany,7.418176e+00,1.534986e+00,226347
du_ctr_flymale_frameany,8.076310e+00,1.454661e+00,252895
du_ctr_flymale_framechase,1.488305e+01,-5.187895e-01,27573
du_tail_flyany_frameany,7.768510e+00,1.647014e+00,479260
du_tail_flyany_framepivottail,3.842326e-01,-1.069486e+00,11610
du_tail_flyfemale_frameany,7.422497e+00,1.542984e+00,226347
du_tail_flymale_frameany,8.078842e+00,1.458429e+00,252895
duration_flyany_frameattemptedcopulation,9.211046e-01,7.677627e-01,1024
duration_flyany_framebackup,1.454350e-01,3.284965e+00,3195
duration_flyany_framebodyturn,8.334831e-02,5.219357e-01,4353
duration_flyany_framechase,4.168612e-01,2.240608e+00,27764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.272639e-01,2.438978e+00,70008
duration_flyany_framecrabwalkextreme,1.322686e-01,4.176458e+00,2687
duration_flyany_framejump,8.455912e-02,-4.799218e-02,819
duration_flyany_framemove,1.677741e+00,1.424390e+00,323210
duration_flyany_framepivotcenter,9.417821e-02,2.247109e+00,428
duration_flyany_framepivottail,1.290204e-01,-1.153213e-01,11610
duration_flyany_framerighting,4.256802e-01,3.991002e-01,466
duration_flyany_framestop,7.992116e-01,-5.051187e-01,156070
duration_flyany_frametouch,2.076476e-01,1.627476e+00,34712
duration_flyany_framewalk,6.808249e-01,1.331513e+00,203054
duration_flyany_framewingextension,2.878766e-01,-1.500717e-01,9980
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.815805e+00,-8.876267e-01,17397
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.579138e-01,4.901260e+00,2143
duration_flyfemale_framebodyturn,8.388442e-02,1.019073e+00,2305
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.320221e-01,6.048722e+00,37984
duration_flyfemale_framecrabwalkextreme,1.306463e-01,3.534323e+00,1214
duration_flyfemale_framejump,9.027143e-02,9.736975e-01,380
duration_flyfemale_framemove,1.782125e+00,2.405679e+00,154945
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.229941e-01,-8.508874e-01,5470
duration_flyfemale_framerighting,5.276358e-01,1.964418e+00,387
duration_flyfemale_framestop,8.216395e-01,-7.378659e-01,71402
duration_flyfemale_frametouch,1.796307e-01,1.075433e+00,8789
duration_flyfemale_framewalk,6.690686e-01,1.487389e+00,98688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057694e+00,4.978399e-01,8588
duration_flymale_frameattemptedcopulation,9.210957e-01,6.506435e-01,1024
duration_flymale_framebackup,1.343985e-01,1.031469e+00,1052
duration_flymale_framebodyturn,8.280051e-02,3.394583e-02,2048
duration_flymale_framechase,6.440261e-01,3.087876e+00,27573
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.225919e-01,2.241763e-01,32021
duration_flymale_framecrabwalkextreme,1.336000e-01,2.705938e+00,1470
duration_flymale_framejump,8.004045e-02,-9.733278e-01,431
duration_flymale_framemove,1.566467e+00,3.772941e-01,168227
duration_flymale_framepivotcenter,1.089802e-01,2.494881e+00,231
duration_flymale_framepivottail,1.342968e-01,5.666110e-01,6140
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.770492e-01,-3.001204e-01,84668
duration_flymale_frametouch,2.311345e-01,1.450976e+00,25905
duration_flymale_framewalk,6.886952e-01,1.015411e+00,104362
duration_flymale_framewingextension,3.160375e-01,-1.997116e-01,9943
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581170e+00,-1.913805e+00,8809
dv_cor_flyany_frameany,-1.795299e-01,-3.468277e+00,479260
dv_cor_flyfemale_frameany,-3.737867e-01,-6.162887e+00,226347
dv_cor_flymale_frameany,-5.712497e-03,2.058077e-01,252895
dv_ctr_flyany_frameany,-2.441453e-01,-3.714506e+00,479260
dv_ctr_flyfemale_frameany,-4.825823e-01,-5.969272e+00,226347
dv_ctr_flymale_frameany,-3.086883e-02,-6.436106e-02,252895
dv_tail_flyany_frameany,-1.441327e-02,1.136077e-02,479260
dv_tail_flyfemale_frameany,-7.251521e-02,-1.333135e+00,226347
dv_tail_flymale_frameany,3.740145e-02,1.051080e+00,252895
dwing_angle_diff_flyany_frameany,9.124234e-05,2.623808e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.455763e+00,-7.345123e-01,9978
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.999520e-04,3.329038e-01,226347
dwing_angle_diff_flymale_frameany,-6.048865e-06,9.565845e-01,252895
dwing_angle_imbalance_flyany_frameany,-6.158504e-01,2.076954e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.819166e+00,-6.756573e-01,9978
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934101e+00,-2.702087e+00,17397
dwing_angle_imbalance_flyfemale_frameany,-4.802550e-01,2.552561e+00,226347
dwing_angle_imbalance_flymale_frameany,-7.371354e-01,1.435435e+00,252895
ecc_flyany_frameany,3.347106e-01,-4.032425e+00,479280
ecc_flyfemale_frameany,3.331520e-01,-4.793346e+00,226357
ecc_flymale_frameany,3.361087e-01,-2.993462e+00,252905
fractime_flyany_frameattemptedcopulation,2.136538e-03,3.304971e+00,479280
fractime_flyany_framebackup,6.666249e-03,3.595472e+00,479280
fractime_flyany_framebackup_nearfly,5.053413e-03,4.981825e+00,479280
fractime_flyany_framebackup_nearwall,6.657904e-03,3.622217e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479280
fractime_flyany_framebodyturn,9.082374e-03,3.834790e-02,479280
fractime_flyany_framebodyturn_nearfly,4.794692e-03,2.111175e+00,479280
fractime_flyany_framebodyturn_nearwall,8.882073e-03,2.986728e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418795e-04,-2.057825e+00,479280
fractime_flyany_framechase,5.793482e-02,7.399339e+00,479280
fractime_flyany_framechase_notwingextension,4.673886e-02,6.847841e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479280
fractime_flyany_framecrabwalkall,1.460691e-01,4.000573e+00,479280
fractime_flyany_framecrabwalkall_nearfly,6.018611e-02,6.267948e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.459377e-01,4.038887e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.676682e-05,-1.722307e+00,479280
fractime_flyany_framecrabwalkextreme,5.606326e-03,5.012525e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.344016e-03,7.228019e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,5.575029e-03,5.227550e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259389e-06,-7.388772e-01,479280
fractime_flyany_framejump,1.708813e-03,-9.338401e-02,479280
fractime_flyany_framejump_nearfly,5.570856e-04,5.330377e-01,479280
fractime_flyany_framejump_nearwall,9.076114e-04,5.829961e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.989651e-04,-6.759449e-01,479280
fractime_flyany_framemove,6.743657e-01,2.098662e+00,479280
fractime_flyany_framemove_nearfly,3.926953e-01,6.253749e+00,479280
fractime_flyany_framemove_nearwall,6.524558e-01,3.145491e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.678977e-02,-2.694521e+00,479280
fractime_flyany_framenotanybehavior,1.347396e-01,-1.074395e+00,479280
fractime_flyany_framepivotcenter,9.096979e-04,1.931159e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.678184e-04,6.051263e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.658822e-04,4.910541e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921048e-05,-1.579957e+00,479280
fractime_flyany_framepivotcenter_stop,1.836087e-04,8.977156e-01,479280
fractime_flyany_framepivottail,2.422384e-02,2.562550e-01,479280
fractime_flyany_framepivottail_nearfly,1.467201e-02,2.345744e+00,479280
fractime_flyany_framepivottail_nearwall,2.418837e-02,3.144835e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345852e-06,-1.760160e+00,479280
fractime_flyany_framerighting,9.764647e-04,-1.589710e+00,479280
fractime_flyany_framerighting_nearfly,4.006009e-04,-1.207126e+00,479280
fractime_flyany_framerighting_nearwall,7.532132e-04,-1.437902e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.856952e-04,-1.604277e+00,479280
fractime_flyany_framestop,3.256343e-01,-2.098662e+00,479280
fractime_flyany_framestop_nearfly,1.727883e-01,1.491780e+00,479280
fractime_flyany_framestop_nearwall,2.845915e-01,9.183822e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,3.396762e-02,-3.531815e+00,479280
fractime_flyany_framestop_notwinggrooming,2.898514e-01,-1.037909e+00,479280
fractime_flyany_frametouch,7.242530e-02,6.765370e+00,479280
fractime_flyany_frametouch_notchase,6.167793e-02,7.106947e+00,479280
fractime_flyany_framewalk,4.236647e-01,2.695653e+00,479280
fractime_flyany_framewalk_nearfly,2.166437e-01,7.001091e+00,479280
fractime_flyany_framewalk_nearwall,4.088925e-01,3.667608e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.194917e-02,-1.962098e+00,479280
fractime_flyany_framewingextension,2.084377e-02,7.012098e+00,479280
fractime_flyany_framewingextension_nearfly,2.052245e-02,6.959332e+00,479280
fractime_flyany_framewingextension_notchase,9.647805e-03,5.251097e+00,479280
fractime_flyany_framewingextension_notnearfly,3.213153e-04,4.314266e+00,479280
fractime_flyany_framewingflick,3.275747e-04,2.447769e+00,479280
fractime_flyany_framewingflick_nearfly,3.108830e-04,2.897087e+00,479280
fractime_flyany_framewingflick_notnearfly,1.669170e-05,-1.291147e+00,479280
fractime_flyany_framewinggrooming,3.629820e-02,-3.761865e+00,479280
fractime_flyany_framewinggrooming_nearfly,9.457937e-03,-2.105199e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.050993e-02,-1.104600e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.422133e-02,-3.739227e+00,479280
fractime_flyfemale_firsthalf_framechase,1.016777e-03,4.525773e-02,114086
fractime_flyfemale_firsthalf_frametouch,4.354610e-02,4.371122e+00,114086
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,226347
fractime_flyfemale_framebackup,9.467764e-03,6.013073e+00,226347
fractime_flyfemale_framebodyturn,1.018348e-02,9.662703e-01,226347
fractime_flyfemale_framechase,8.438371e-04,1.841475e-01,226347
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,226347
fractime_flyfemale_framecrabwalkall,1.678131e-01,7.601644e+00,226347
fractime_flyfemale_framecrabwalkextreme,5.363446e-03,7.549581e+00,226347
fractime_flyfemale_framejump,1.678838e-03,-4.379509e-01,226347
fractime_flyfemale_framemove,6.845463e-01,2.135081e+00,226347
fractime_flyfemale_framenotanybehavior,1.538788e-01,-7.653038e-01,226347
fractime_flyfemale_framepivotcenter,8.615091e-04,6.660242e-01,226347
fractime_flyfemale_framepivottail,2.416643e-02,6.569704e-01,226347
fractime_flyfemale_framerighting,1.709764e-03,-1.158666e+00,226347
fractime_flyfemale_framestop,3.154537e-01,-2.135081e+00,226347
fractime_flyfemale_frametouch,3.882976e-02,5.535679e+00,226347
fractime_flyfemale_framewalk,4.360031e-01,3.065272e+00,226347
fractime_flyfemale_framewingextension,1.767198e-04,7.841433e-02,226347
fractime_flyfemale_framewingflick,3.092597e-05,-9.595865e-01,226347
fractime_flyfemale_framewinggrooming,3.794174e-02,-3.252204e+00,226347
fractime_flyfemale_secondhalf_framechase,6.680860e-04,2.739911e-01,112261
fractime_flyfemale_secondhalf_frametouch,3.403675e-02,6.429586e+00,112261
fractime_flyfirsthalf_framebackup,7.594725e-03,4.481043e+00,239640
fractime_flyfirsthalf_framebodyturn,1.037807e-02,4.637233e-01,239640
fractime_flyfirsthalf_framechase,4.068603e-02,3.271954e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.548281e-01,4.787593e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.416458e-03,4.762042e+00,239640
fractime_flyfirsthalf_framejump,2.086463e-03,2.502949e-01,239640
fractime_flyfirsthalf_framemove,7.035845e-01,2.385711e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.676682e-04,1.054409e+00,239640
fractime_flyfirsthalf_framepivottail,2.897680e-02,9.604308e-01,239640
fractime_flyfirsthalf_framerighting,1.235186e-03,-1.391357e+00,239640
fractime_flyfirsthalf_framestop,2.964155e-01,-2.385711e+00,239640
fractime_flyfirsthalf_frametouch,6.501002e-02,3.719827e+00,239640
fractime_flyfirsthalf_framewalk,4.496578e-01,3.314611e+00,239640
fractime_flyfirsthalf_framewingextension,1.296111e-02,2.854662e+00,239640
fractime_flyfirsthalf_framewingflick,2.462026e-04,6.825921e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.281422e-02,-3.363075e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.612422e-03,8.746952e-01,125554
fractime_flymale_firsthalf_framechase,7.673192e-02,3.150672e+00,125554
fractime_flymale_firsthalf_frametouch,8.451344e-02,2.588458e+00,125554
fractime_flymale_frameattemptedcopulation,4.049111e-03,3.129794e+00,252895
fractime_flymale_framebackup,4.159829e-03,5.451197e-01,252895
fractime_flymale_framebodyturn,8.098223e-03,-7.032545e-01,252895
fractime_flymale_framechase,1.090413e-01,7.226923e+00,252895
fractime_flymale_framechase_notwingextension,8.782301e-02,6.673450e+00,252895
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,252895
fractime_flymale_framecrabwalkall,1.266178e-01,9.612678e-01,252895
fractime_flymale_framecrabwalkextreme,5.824552e-03,2.920077e+00,252895
fractime_flymale_framejump,1.735898e-03,4.074698e-01,252895
fractime_flymale_framemove,6.652049e-01,1.815000e+00,252895
fractime_flymale_framenotanybehavior,1.175824e-01,-1.263126e+00,252895
fractime_flymale_framepivotcenter,9.411020e-04,3.797443e+00,252895
fractime_flymale_framepivottail,2.427885e-02,-2.144178e-01,252895
fractime_flymale_framerighting,3.202910e-04,-2.019101e+00,252895
fractime_flymale_framestop,3.347951e-01,-1.815000e+00,252895
fractime_flymale_frametouch,1.024338e-01,5.600716e+00,252895
fractime_flymale_frametouch_notchase,8.210918e-02,5.877928e+00,252895
fractime_flymale_framewalk,4.126693e-01,1.887329e+00,252895
fractime_flymale_framewingextension,3.932462e-02,6.867441e+00,252895
fractime_flymale_framewingflick,5.931315e-04,2.941945e+00,252895
fractime_flymale_framewinggrooming,3.483264e-02,-3.099250e+00,252895
fractime_flymale_secondhalf_frameattemptedcopulation,5.465640e-03,6.379423e+00,127341
fractime_flymale_secondhalf_framechase,1.408973e-01,1.233579e+01,127341
fractime_flymale_secondhalf_frametouch,1.201027e-01,9.218010e+00,127341
fractime_flysecondhalf_framebackup,5.738252e-03,2.334096e+00,239620
fractime_flysecondhalf_framebodyturn,7.787330e-03,-3.800789e-01,239620
fractime_flysecondhalf_framechase,7.518988e-02,1.252531e+01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.373091e-01,2.959941e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.796678e-03,4.958602e+00,239620
fractime_flysecondhalf_framejump,1.331275e-03,-4.459490e-01,239620
fractime_flysecondhalf_framemove,6.451173e-01,1.732068e+00,239620
fractime_flysecondhalf_framepivotcenter,1.151824e-03,2.466989e+00,239620
fractime_flysecondhalf_framepivottail,1.947250e-02,-4.838316e-01,239620
fractime_flysecondhalf_framerighting,7.178032e-04,-1.739262e+00,239620
fractime_flysecondhalf_framestop,3.548827e-01,-1.732068e+00,239620
fractime_flysecondhalf_frametouch,7.984726e-02,1.015953e+01,239620
fractime_flysecondhalf_framewalk,3.976880e-01,2.002165e+00,239620
fractime_flysecondhalf_framewingextension,2.872047e-02,1.136483e+01,239620
fractime_flysecondhalf_framewingflick,4.089809e-04,4.570088e+00,239620
fractime_flysecondhalf_framewinggrooming,2.978466e-02,-3.751098e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.108871e+01,-5.527885e-01,271015
magveldiff_nose2ell_flyany_frametouch,8.225499e+00,-1.320834e+00,34712
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.104548e+01,-2.448915e-01,130234
magveldiff_nose2ell_flyfemale_frametouch,8.556890e+00,-3.012228e-01,8789
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.389127e+00,-1.477010e+00,27573
magveldiff_nose2ell_flymale_framenearfly,1.113424e+01,-8.235074e-01,140763
magveldiff_nose2ell_flymale_frametouch,7.936530e+00,-2.021930e+00,25905
magveldiff_nose2ell_flymale_framewingextension,6.662741e+00,-1.167033e-01,9943
max_absdwing_angle_flyany_frameany,1.586595e+00,-2.651103e-01,479260
max_absdwing_angle_flyany_framechase,1.862119e+00,2.186450e+00,27764
max_absdwing_angle_flyany_framenearfly,1.571051e+00,9.629762e-01,271015
max_absdwing_angle_flyany_frametouch,1.776131e+00,1.831248e+00,34712
max_absdwing_angle_flyany_framewingextension,5.437375e+00,6.005800e-01,9978
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.724097e+00,3.307150e+00,17397
max_absdwing_angle_flyfemale_frameany,1.346485e+00,-1.365410e+00,226347
max_absdwing_angle_flyfemale_framenearfly,1.347226e+00,-2.678787e-01,130234
max_absdwing_angle_flyfemale_frametouch,1.566575e+00,1.312291e+00,8789
max_absdwing_angle_flymale_frameany,1.801348e+00,5.745538e-01,252895
max_absdwing_angle_flymale_framechase,2.314679e+00,2.660065e+00,27573
max_absdwing_angle_flymale_framenearfly,1.769733e+00,1.623138e+00,140763
max_absdwing_angle_flymale_frametouch,1.967957e+00,1.857491e+00,25905
max_absdwing_area_flyany_frameany,3.787396e+00,1.233549e+00,479260
max_absdwing_area_flyany_framewingextension,6.411362e+00,2.281364e-01,9978
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.840757e+00,5.071301e+00,17397
max_absdwing_area_flyfemale_frameany,3.792098e+00,6.239337e-01,226347
max_absdwing_area_flymale_frameany,3.782852e+00,1.406780e+00,252895
max_dwing_angle_in_flyany_frameany,1.108620e+00,-4.053534e-02,479260
max_dwing_angle_in_flyany_framewingextension,3.574704e+00,8.142249e-01,9978
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.803233e-01,-8.259917e-01,226347
max_dwing_angle_in_flymale_frameany,1.223388e+00,4.689942e-01,252895
max_dwing_angle_out_flyany_frameany,1.108712e+00,-3.761703e-02,479260
max_dwing_angle_out_flyany_framewingextension,2.118941e+00,9.509146e-02,9978
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.805233e-01,-8.230634e-01,226347
max_dwing_angle_out_flymale_frameany,1.223382e+00,4.731897e-01,252895
max_wing_angle_flyany_frameany,1.273795e-01,2.608395e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,4.647686e-01,9.195294e-01,1024
max_wing_angle_flyany_framechase,1.240708e-01,2.978585e+00,27764
max_wing_angle_flyany_framenearfly,1.266462e-01,3.915770e+00,271025
max_wing_angle_flyany_frametouch,1.418933e-01,3.201183e+00,34712
max_wing_angle_flyany_framewingextension,6.434777e-01,-1.810445e+00,9980
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.661839e-01,-1.860388e-01,17397
max_wing_angle_flyfemale_frameany,9.677233e-02,-9.166761e-01,226357
max_wing_angle_flyfemale_framenearfly,9.758434e-02,5.529461e-01,130238
max_wing_angle_flyfemale_frametouch,1.001686e-01,1.740377e+00,8789
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.547691e-01,4.103837e+00,252905
max_wing_angle_flymale_frameattemptedcopulation,4.647814e-01,7.812762e-01,1024
max_wing_angle_flymale_framechase,1.626986e-01,3.936100e+00,27573
max_wing_angle_flymale_framenearfly,1.524895e-01,4.904009e+00,140769
max_wing_angle_flymale_frametouch,1.797451e-01,3.219772e+00,25905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029970e+00,1.885949e+00,479280
max_wing_area_flyany_framewingextension,1.216987e+00,-1.388626e+00,9980
max_wing_area_flyany_framewinggrooming,9.752750e-01,2.214003e+00,17397
max_wing_area_flyfemale_frameany,1.080543e+00,1.351509e+00,226357
max_wing_area_flymale_frameany,9.847095e-01,2.313624e+00,252905
mean_wing_angle_flyany_frameany,4.375338e-02,1.414154e+00,479280
mean_wing_angle_flyany_framewingextension,3.784519e-01,-7.925699e-01,9980
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.027834e-02,-2.230994e+00,226357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.475958e-02,3.300648e+00,252905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.775326e-01,1.589415e+00,479280
mean_wing_area_flyany_framewingextension,9.516119e-01,-5.572254e-01,9980
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.048538e-01,2.902483e+00,17397
mean_wing_area_flyfemale_frameany,1.034172e+00,1.480669e+00,226357
mean_wing_area_flymale_frameany,9.268449e-01,1.571714e+00,252905
min_absdwing_angle_flyany_frameany,1.001554e+00,8.981750e-01,479260
min_absdwing_angle_flyany_framewingextension,1.833699e+00,1.425942e+00,9978
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.856934e-01,1.584125e-01,226347
min_absdwing_angle_flymale_frameany,1.105254e+00,1.192616e+00,252895
min_absdwing_area_flyany_frameany,2.246209e+00,-5.629905e-02,479260
min_absdwing_area_flyany_framewingextension,2.678154e+00,5.502983e-01,9978
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209650e+00,-2.017633e-01,226347
min_absdwing_area_flymale_frameany,2.278755e+00,5.437618e-02,252895
min_dwing_angle_in_flyany_frameany,-1.108712e+00,3.761703e-02,479260
min_dwing_angle_in_flyany_framewingextension,-2.118941e+00,-9.509146e-02,9978
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.805233e-01,8.230634e-01,226347
min_dwing_angle_in_flymale_frameany,-1.223382e+00,-4.731897e-01,252895
min_dwing_angle_out_flyany_frameany,-1.108620e+00,4.053534e-02,479260
min_dwing_angle_out_flyany_framewingextension,-3.574704e+00,-8.142249e-01,9978
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.803233e-01,8.259917e-01,226347
min_dwing_angle_out_flymale_frameany,-1.223388e+00,-4.689942e-01,252895
min_wing_angle_flyany_frameany,-3.987277e-02,-1.260540e+00,479280
min_wing_angle_flyany_framewingextension,1.134261e-01,2.160715e+00,9980
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.621564e-02,-3.739520e+00,226357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.524990e-02,8.317329e-01,252905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250947e-01,1.260890e+00,479280
min_wing_area_flyany_framewingextension,6.862364e-01,8.498755e-01,9980
min_wing_area_flyany_framewinggrooming,4.344326e-01,3.648577e+00,17397
min_wing_area_flyfemale_frameany,9.878009e-01,1.562326e+00,226357
min_wing_area_flymale_frameany,8.689803e-01,8.175228e-01,252905
nflies_close_flyany_frameany,8.472855e-01,6.726996e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.178075e+00,-7.077716e-01,1024
nflies_close_flyany_framebackupstart,1.211637e+00,5.209430e+00,700
nflies_close_flyany_framebodyturn,7.421821e-01,4.986111e+00,4353
nflies_close_flyany_framebodyturnstart,7.631998e-01,5.118638e+00,1718
nflies_close_flyany_framecrabwalkallstart,7.616217e-01,4.447090e+00,6910
nflies_close_flyany_framecrabwalkextreme,1.317335e+00,6.298043e+00,2687
nflies_close_flyany_framecrabwalkextremestart,1.305589e+00,6.401119e+00,666
nflies_close_flyany_framejumpstart,6.058088e-01,1.756123e+00,315
nflies_close_flyany_framenearwall,8.903017e-01,6.172406e+00,449108
nflies_close_flyany_framepivotcenter,1.557580e+00,5.560785e+00,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.774014e-01,6.106383e+00,2940
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.656271e-01,6.193412e+00,156070
nflies_close_flyany_frametouch,2.038630e+00,4.653103e+00,34712
nflies_close_flyany_framewalk,7.353028e-01,6.142932e+00,203054
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.729791e-01,2.613369e+00,17397
nflies_close_flyfemale_frameany,9.567409e-01,6.947808e+00,226357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.490243e-01,6.204983e+00,252905
nflies_close_flymale_framechase,1.422910e+00,1.603067e+00,27573
nflies_close_flymale_framewingextension,1.427964e+00,2.277612e+00,9945
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094147e+00,1.422802e+00,479280
nwingsdetected_flyany_framewingextension,1.926935e+00,-1.400586e+00,9980
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485938e+00,7.914270e-01,17397
nwingsdetected_flyfemale_frameany,1.031737e+00,-2.377866e+00,226357
nwingsdetected_flymale_frameany,1.149997e+00,3.148572e+00,252905
phi_flyany_frameany,-2.615560e-02,-2.719599e+00,479280
phisideways_flyany_framemove,4.139874e-01,1.355136e-01,323210
phisideways_flyfemale_framemove,4.420469e-01,2.004736e+00,154955
phisideways_flymale_framemove,3.887546e-01,-9.187709e-01,168237
theta_mm_flyany_frameany,4.472018e-03,5.684166e-02,479280
velmag_ctr_flyany_frameany,9.448724e+00,1.773834e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,2.487350e+00,-1.252228e+00,1024
