field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.066370e+00,-8.475778e-01,10849
du_ctr_flyany_framewalk,1.331460e+01,-2.817832e+00,148566
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.053943e+01,-2.361785e+00,238
du_ctr_flyany_framewinggrooming,7.271358e-02,-2.325199e+00,27306
du_ctr_flyfemale_frameany,4.847420e+00,-1.547616e+00,231515
du_ctr_flymale_frameany,5.554693e+00,-1.572193e+00,247115
du_ctr_flymale_framechase,1.123866e+01,-2.596754e+00,604
du_tail_flyany_frameany,5.209098e+00,-1.670353e+00,479400
du_tail_flyany_framepivottail,3.573735e-01,-2.560620e-01,7987
du_tail_flyfemale_frameany,4.843966e+00,-1.551130e+00,231515
du_tail_flymale_frameany,5.554997e+00,-1.571336e+00,247115
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215927e-01,-2.338731e+00,1297
duration_flyany_framebodyturn,8.541382e-02,1.755660e+00,5850
duration_flyany_framechase,2.133352e-01,1.183362e-01,678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.421463e-01,-2.347011e+00,37021
duration_flyany_framecrabwalkextreme,1.112317e-01,-2.158734e+00,946
duration_flyany_framejump,7.846302e-02,-2.696178e+00,718
duration_flyany_framemove,1.200042e+00,-2.020029e+00,290232
duration_flyany_framepivotcenter,9.506214e-02,3.061998e+00,996
duration_flyany_framepivottail,1.232845e-01,-1.754909e+00,7987
duration_flyany_framerighting,4.154052e-01,3.023204e-01,6355
duration_flyany_framestop,8.036194e-01,-5.700486e-01,189188
duration_flyany_frametouch,1.943834e-01,9.508707e-01,10849
duration_flyany_framewalk,5.154645e-01,-1.073508e+00,148568
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.332533e-02,-1.405559e+00,238
duration_flyany_framewinggrooming,1.651318e+00,-3.948289e+00,27307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230392e-01,-2.381366e+00,542
duration_flyfemale_framebodyturn,8.344190e-02,5.742680e-01,2263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.322112e-01,-1.184387e+00,15526
duration_flyfemale_framecrabwalkextreme,1.119293e-01,-9.686088e-01,574
duration_flyfemale_framejump,8.092316e-02,-2.379097e+00,497
duration_flyfemale_framemove,9.409008e-01,-3.237501e+00,140374
duration_flyfemale_framepivotcenter,8.663021e-02,-2.041970e-01,544
duration_flyfemale_framepivottail,1.144982e-01,-3.014034e+00,2602
duration_flyfemale_framerighting,4.601341e-01,8.184722e-01,5373
duration_flyfemale_framestop,6.147497e-01,-1.163101e+00,91141
duration_flyfemale_frametouch,1.933085e-01,1.821536e+00,5020
duration_flyfemale_framewalk,4.672998e-01,-1.528500e+00,66775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.688528e+00,-3.521459e+00,15359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198283e-01,-1.737220e+00,755
duration_flymale_framebodyturn,8.722479e-02,2.474923e+00,3582
duration_flymale_framechase,2.676083e-01,-3.412138e-02,604
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.508440e-01,-2.399886e+00,21426
duration_flymale_framecrabwalkextreme,1.105546e-01,-2.299945e+00,358
duration_flymale_framejump,7.485051e-02,-2.945469e+00,214
duration_flymale_framemove,1.433452e+00,-7.772641e-01,149230
duration_flymale_framepivotcenter,1.041117e-01,1.764369e+00,445
duration_flymale_framepivottail,1.316628e-01,-2.496607e-01,5381
duration_flymale_framerighting,3.653866e-01,-2.111836e-01,968
duration_flymale_framestop,9.803742e-01,-2.328868e-01,97885
duration_flymale_frametouch,1.948387e-01,3.047439e-01,5813
duration_flymale_framewalk,5.602311e-01,-5.932556e-01,81689
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597953e+00,-2.281913e+00,11880
dv_cor_flyany_frameany,-9.743975e-02,-1.496721e+00,479400
dv_cor_flyfemale_frameany,-1.427554e-01,-2.133138e+00,231515
dv_cor_flymale_frameany,-5.491857e-02,-2.470687e-01,247115
dv_ctr_flyany_frameany,-1.358583e-01,-1.691774e+00,479400
dv_ctr_flyfemale_frameany,-1.941563e-01,-2.179625e+00,231515
dv_ctr_flymale_frameany,-8.146229e-02,-4.026883e-01,247115
dv_tail_flyany_frameany,-4.852832e-02,-6.904427e-01,479400
dv_tail_flyfemale_frameany,-1.335019e-01,-2.455535e+00,231515
dv_tail_flymale_frameany,3.026097e-02,1.042708e+00,247115
dwing_angle_diff_flyany_frameany,-1.795822e-04,-3.063730e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.762052e+01,2.444272e-01,238
dwing_angle_diff_flyfemale_frameany,1.086336e-04,-6.742668e-01,231515
dwing_angle_diff_flymale_frameany,-3.626632e-04,3.444515e-03,247115
dwing_angle_imbalance_flyany_frameany,-9.015532e-01,-3.038318e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.266370e+00,8.193932e-01,238
dwing_angle_imbalance_flyany_framewinggrooming,-2.012674e+00,-4.788472e+00,27306
dwing_angle_imbalance_flyfemale_frameany,-8.562822e-01,-4.505393e+00,231515
dwing_angle_imbalance_flymale_frameany,-9.428715e-01,-1.337368e+00,247115
ecc_flyany_frameany,3.546000e-01,-4.529484e-01,479420
ecc_flyfemale_frameany,3.493981e-01,-1.933754e+00,231525
ecc_flymale_frameany,3.594496e-01,6.914407e-01,247125
fractime_flyany_frameattemptedcopulation,1.752117e-04,-6.656129e-02,479420
fractime_flyany_framebackup,2.705352e-03,-3.133189e+00,479420
fractime_flyany_framebackup_nearfly,1.314088e-03,-3.077319e+00,479420
fractime_flyany_framebackup_nearwall,2.701181e-03,-3.069895e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.813982e+00,479420
fractime_flyany_framebodyturn,1.220224e-02,1.257800e+00,479420
fractime_flyany_framebodyturn_nearfly,3.858829e-03,-1.820357e-01,479420
fractime_flyany_framebodyturn_nearwall,1.165992e-02,1.348838e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587668e-04,-2.535329e-01,479420
fractime_flyany_framechase,1.439239e-03,-5.814823e-01,479420
fractime_flyany_framechase_notwingextension,1.270285e-03,-6.130240e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,7.722039e-02,-1.632894e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.343665e-02,-1.415814e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.606066e-02,-1.603273e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.613366e-04,1.091702e-01,479420
fractime_flyany_framecrabwalkextreme,1.973218e-03,-1.836330e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.738517e-04,-2.472947e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.937758e-03,-1.635354e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-2.242866e+00,479420
fractime_flyany_framejump,1.503901e-03,-6.680290e-01,479420
fractime_flyany_framejump_nearfly,3.253932e-04,-9.959294e-01,479420
fractime_flyany_framejump_nearwall,7.550791e-04,-1.246454e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.779025e-04,-9.789059e-01,479420
fractime_flyany_framemove,6.053815e-01,2.721667e-01,479420
fractime_flyany_framemove_nearfly,2.160068e-01,-4.103209e-01,479420
fractime_flyany_framemove_nearwall,5.477264e-01,4.513782e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.913646e-02,-2.740636e-01,479420
fractime_flyany_framenotanybehavior,2.110196e-01,1.730884e+00,479420
fractime_flyany_framepivotcenter,2.085854e-03,8.593002e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.426849e-04,7.872492e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.464269e-03,1.119142e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214634e-04,3.736572e+00,479420
fractime_flyany_framepivotcenter_stop,7.050186e-04,1.158414e+01,479420
fractime_flyany_framepivottail,1.665971e-02,-4.080893e+00,479420
fractime_flyany_framepivottail_nearfly,5.996830e-03,-4.196463e+00,479420
fractime_flyany_framepivottail_nearwall,1.661800e-02,-3.994282e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-05,-3.449509e+00,479420
fractime_flyany_framerighting,1.325560e-02,9.050954e+00,479420
fractime_flyany_framerighting_nearfly,4.192566e-03,9.669493e+00,479420
fractime_flyany_framerighting_nearwall,1.184974e-02,1.210605e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.161821e-03,7.466632e-01,479420
fractime_flyany_framestop,3.946185e-01,-2.721667e-01,479420
fractime_flyany_framestop_nearfly,1.345772e-01,3.155738e-01,479420
fractime_flyany_framestop_nearwall,2.694235e-01,8.735728e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.033916e-01,-1.314684e+00,479420
fractime_flyany_framestop_notwinggrooming,3.383901e-01,3.872022e-01,479420
fractime_flyany_frametouch,2.262943e-02,-5.518235e-01,479420
fractime_flyany_frametouch_notchase,2.199324e-02,-5.130764e-01,479420
fractime_flyany_framewalk,3.098911e-01,-8.577500e-01,479420
fractime_flyany_framewalk_nearfly,9.045096e-02,-1.257430e+00,479420
fractime_flyany_framewalk_nearwall,2.732260e-01,-9.894828e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.276668e-02,3.782327e-01,479420
fractime_flyany_framewingextension,3.900546e-04,-4.583963e-01,479420
fractime_flyany_framewingextension_nearfly,3.504234e-04,-4.417044e-01,479420
fractime_flyany_framewingextension_notchase,2.211005e-04,-5.324014e-01,479420
fractime_flyany_framewingextension_notnearfly,3.963122e-05,-1.020340e+00,479420
fractime_flyany_framewingflick,5.193776e-04,4.599017e+00,479420
fractime_flyany_framewingflick_nearfly,2.711610e-04,2.274508e+00,479420
fractime_flyany_framewingflick_notnearfly,2.482166e-04,1.321260e+01,479420
fractime_flyany_framewinggrooming,5.695841e-02,-2.153787e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.246298e-02,-9.426434e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.222269e-02,-5.552356e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.988194e-02,-2.296186e+00,479420
fractime_flyfemale_firsthalf_framechase,3.822468e-04,-4.449809e-01,117725
fractime_flyfemale_firsthalf_frametouch,2.358038e-02,-2.437740e-01,117725
fractime_flyfemale_frameattemptedcopulation,8.638749e-06,-2.434052e-01,231515
fractime_flyfemale_framebackup,2.341101e-03,-3.267068e+00,231515
fractime_flyfemale_framebodyturn,9.774745e-03,-1.070431e-01,231515
fractime_flyfemale_framechase,3.541887e-04,-4.034025e-01,231515
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,231515
fractime_flyfemale_framecrabwalkall,6.706261e-02,-1.307278e+00,231515
fractime_flyfemale_framecrabwalkextreme,2.479321e-03,4.555607e-01,231515
fractime_flyfemale_framejump,2.146729e-03,-2.321039e-01,231515
fractime_flyfemale_framemove,6.063279e-01,4.543926e-01,231515
fractime_flyfemale_framenotanybehavior,2.338337e-01,1.846145e+00,231515
fractime_flyfemale_framepivotcenter,2.349740e-03,6.456633e+00,231515
fractime_flyfemale_framepivottail,1.123901e-02,-4.740313e+00,231515
fractime_flyfemale_framerighting,2.320800e-02,1.227032e+01,231515
fractime_flyfemale_framestop,3.936721e-01,-4.543926e-01,231515
fractime_flyfemale_frametouch,2.168326e-02,1.841454e-01,231515
fractime_flyfemale_framewalk,2.884262e-01,-9.855026e-01,231515
fractime_flyfemale_framewingextension,8.638749e-05,-1.900211e-01,231515
fractime_flyfemale_framewingflick,6.392674e-04,1.558197e+01,231515
fractime_flyfemale_framewinggrooming,6.634127e-02,-1.674682e+00,231515
fractime_flyfemale_secondhalf_framechase,3.251604e-04,-3.277578e-01,113790
fractime_flyfemale_secondhalf_frametouch,1.972054e-02,8.586107e-01,113790
fractime_flyfirsthalf_framebackup,2.740926e-03,-3.047888e+00,239700
fractime_flyfirsthalf_framebodyturn,1.256988e-02,9.697518e-01,239700
fractime_flyfirsthalf_framechase,2.031706e-03,-5.392747e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.092616e-02,-1.963832e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.785565e-03,-2.014304e+00,239700
fractime_flyfirsthalf_framejump,1.802253e-03,-3.509072e-01,239700
fractime_flyfirsthalf_framemove,5.752023e-01,-7.235420e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.856487e-03,8.496632e+00,239700
fractime_flyfirsthalf_framepivottail,1.797664e-02,-4.172786e+00,239700
fractime_flyfirsthalf_framerighting,1.153108e-02,6.366739e+00,239700
fractime_flyfirsthalf_framestop,4.247977e-01,7.235420e-01,239700
fractime_flyfirsthalf_frametouch,2.585315e-02,-6.752489e-01,239700
fractime_flyfirsthalf_framewalk,2.900626e-01,-1.798682e+00,239700
fractime_flyfirsthalf_framewingextension,3.462662e-04,-4.833422e-01,239700
fractime_flyfirsthalf_framewingflick,5.173133e-04,3.356272e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.472257e-02,-1.114833e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.105832e-05,-3.839882e-01,121778
fractime_flymale_firsthalf_framechase,3.629555e-03,-5.278525e-01,121778
fractime_flymale_firsthalf_frametouch,2.797714e-02,-6.735501e-01,121778
fractime_flymale_frameattemptedcopulation,3.318293e-04,-5.460863e-02,247115
fractime_flymale_framebackup,3.055258e-03,-2.358910e+00,247115
fractime_flymale_framebodyturn,1.449528e-02,2.117170e+00,247115
fractime_flymale_framechase,2.460393e-03,-5.784365e-01,247115
fractime_flymale_framechase_notwingextension,2.132610e-03,-6.096546e-01,247115
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,247115
fractime_flymale_framecrabwalkall,8.670457e-02,-1.579940e+00,247115
fractime_flymale_framecrabwalkextreme,1.468952e-03,-2.850513e+00,247115
fractime_flymale_framejump,8.943205e-04,-1.094977e+00,247115
fractime_flymale_framemove,6.038889e-01,1.200094e-02,247115
fractime_flymale_framenotanybehavior,1.885317e-01,1.463280e+00,247115
fractime_flymale_framepivotcenter,1.845295e-03,1.104359e+01,247115
fractime_flymale_framepivottail,2.177529e-02,-2.744345e+00,247115
fractime_flymale_framerighting,3.917205e-03,2.079110e+00,247115
fractime_flymale_framestop,3.961111e-01,-1.200094e-02,247115
fractime_flymale_frametouch,2.352346e-02,-6.698207e-01,247115
fractime_flymale_frametouch_notchase,2.234587e-02,-6.902375e-01,247115
fractime_flymale_framewalk,3.305708e-01,-6.229581e-01,247115
fractime_flymale_framewingextension,6.757987e-04,-4.549657e-01,247115
fractime_flymale_framewingflick,4.087166e-04,1.384998e+00,247115
fractime_flymale_framewinggrooming,4.807478e-02,-1.927034e+00,247115
fractime_flymale_secondhalf_frameattemptedcopulation,6.131940e-04,4.890952e-01,125572
fractime_flymale_secondhalf_framechase,1.321951e-03,-5.600534e-01,125572
fractime_flymale_secondhalf_frametouch,1.904883e-02,-5.627469e-01,125572
fractime_flysecondhalf_framebackup,2.670004e-03,-2.890663e+00,239700
fractime_flysecondhalf_framebodyturn,1.183563e-02,1.497184e+00,239700
fractime_flysecondhalf_framechase,8.468919e-04,-5.545011e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.352107e-02,-1.203436e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.161035e-03,-1.566439e+00,239700
fractime_flysecondhalf_framejump,1.205674e-03,-9.339425e-01,239700
fractime_flysecondhalf_framemove,6.355277e-01,1.164808e+00,239700
fractime_flysecondhalf_framepivotcenter,2.315394e-03,8.110925e+00,239700
fractime_flysecondhalf_framepivottail,1.534418e-02,-3.640543e+00,239700
fractime_flysecondhalf_framerighting,1.498123e-02,1.188367e+01,239700
fractime_flysecondhalf_framestop,3.644723e-01,-1.164808e+00,239700
fractime_flysecondhalf_frametouch,1.940759e-02,-2.747534e-01,239700
fractime_flysecondhalf_framewalk,3.297372e-01,3.816727e-02,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-3.423372e-01,239700
fractime_flysecondhalf_framewingflick,5.214852e-04,5.666959e+00,239700
fractime_flysecondhalf_framewinggrooming,3.919483e-02,-3.006177e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.665696e+00,-2.002274e+00,168067
magveldiff_nose2ell_flyany_frametouch,7.936628e+00,-2.211507e+00,10849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.424349e+00,-1.798462e+00,79352
magveldiff_nose2ell_flyfemale_frametouch,7.713989e+00,-1.810532e+00,5020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043949e+01,1.309904e+00,604
magveldiff_nose2ell_flymale_framenearfly,9.910087e+00,-2.106594e+00,88439
magveldiff_nose2ell_flymale_frametouch,8.136656e+00,-2.339158e+00,5813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.900714e+00,3.495432e+00,479400
max_absdwing_angle_flyany_framechase,3.917144e+00,1.463102e+01,678
max_absdwing_angle_flyany_framenearfly,1.778662e+00,4.216134e+00,168067
max_absdwing_angle_flyany_frametouch,1.714480e+00,1.668302e+00,10849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.130144e+01,-5.621273e-01,238
max_absdwing_angle_flyany_framewinggrooming,4.753931e+00,4.623115e+00,27306
max_absdwing_angle_flyfemale_frameany,1.953864e+00,4.586397e+00,231515
max_absdwing_angle_flyfemale_framenearfly,1.798111e+00,4.928973e+00,79352
max_absdwing_angle_flyfemale_frametouch,1.485034e+00,2.829314e-01,5020
max_absdwing_angle_flymale_frameany,1.849623e+00,1.744280e+00,247115
max_absdwing_angle_flymale_framechase,5.205114e+00,1.649723e+01,604
max_absdwing_angle_flymale_framenearfly,1.756517e+00,2.655822e+00,88439
max_absdwing_angle_flymale_frametouch,1.930053e+00,2.467089e+00,5813
max_absdwing_area_flyany_frameany,4.182264e+00,5.230143e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.194236e+01,1.617652e+00,238
max_absdwing_area_flyany_framewinggrooming,7.609198e+00,-2.965000e+00,27306
max_absdwing_area_flyfemale_frameany,4.541190e+00,5.266282e+00,231515
max_absdwing_area_flymale_frameany,3.845423e+00,3.438879e+00,247115
max_dwing_angle_in_flyany_frameany,1.196446e+00,2.360070e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.110980e+01,-5.039805e-01,238
max_dwing_angle_in_flyfemale_frameany,1.181584e+00,3.608439e+00,231515
max_dwing_angle_in_flymale_frameany,1.209610e+00,7.973809e-01,247115
max_dwing_angle_out_flyany_frameany,1.196266e+00,2.356708e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.510717e+00,-5.417594e-02,238
max_dwing_angle_out_flyfemale_frameany,1.181693e+00,3.599779e+00,231515
max_dwing_angle_out_flymale_frameany,1.209247e+00,7.972511e-01,247115
max_wing_angle_flyany_frameany,1.021426e-01,9.835305e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.911998e-01,9.670471e+00,678
max_wing_angle_flyany_framenearfly,9.594612e-02,1.703299e+00,168077
max_wing_angle_flyany_frametouch,9.622206e-02,8.169643e-01,10849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.021560e-01,-1.303365e+00,238
max_wing_angle_flyany_framewinggrooming,3.927925e-01,2.659800e+00,27307
max_wing_angle_flyfemale_frameany,1.128221e-01,2.198800e+00,231525
max_wing_angle_flyfemale_framenearfly,1.060602e-01,3.210256e+00,79358
max_wing_angle_flyfemale_frametouch,8.983043e-02,1.155595e+00,5020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.213607e-02,-3.753853e-02,247125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.409505e-01,9.591861e+00,604
max_wing_angle_flymale_framenearfly,8.620346e-02,5.046497e-01,88443
max_wing_angle_flymale_frametouch,1.022501e-01,6.564733e-01,5813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299575e-01,4.363514e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.030694e-01,-2.169257e+00,27307
max_wing_area_flyfemale_frameany,9.777380e-01,5.448468e-02,231525
max_wing_area_flymale_frameany,8.853338e-01,8.875154e-01,247125
mean_wing_angle_flyany_frameany,3.794128e-02,1.369889e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.312701e-01,-1.063304e+00,238
mean_wing_angle_flyfemale_frameany,4.439919e-02,2.728399e+00,231525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.188859e-02,1.527359e-01,247125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.999281e-01,5.399617e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.913862e-01,-4.573842e-01,238
mean_wing_area_flyany_framewinggrooming,6.070665e-01,-9.182471e-02,27307
mean_wing_area_flyfemale_frameany,9.387939e-01,9.667985e-02,231525
mean_wing_area_flymale_frameany,8.636630e-01,1.026127e+00,247125
min_absdwing_angle_flyany_frameany,1.185988e+00,6.332191e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.089506e+00,-2.739360e-01,238
min_absdwing_angle_flyfemale_frameany,1.153336e+00,6.776308e+00,231515
min_absdwing_angle_flymale_frameany,1.216446e+00,4.417204e+00,247115
min_absdwing_area_flyany_frameany,2.848829e+00,9.378282e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.151579e+00,1.858280e+00,238
min_absdwing_area_flyfemale_frameany,2.969567e+00,9.076104e+00,231515
min_absdwing_area_flymale_frameany,2.735969e+00,6.745894e+00,247115
min_dwing_angle_in_flyany_frameany,-1.196266e+00,-2.356708e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.510717e+00,5.417594e-02,238
min_dwing_angle_in_flyfemale_frameany,-1.181693e+00,-3.599779e+00,231515
min_dwing_angle_in_flymale_frameany,-1.209247e+00,-7.972511e-01,247115
min_dwing_angle_out_flyany_frameany,-1.196446e+00,-2.360070e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.110980e+01,5.039805e-01,238
min_dwing_angle_out_flyfemale_frameany,-1.181584e+00,-3.608439e+00,231515
min_dwing_angle_out_flymale_frameany,-1.209610e+00,-7.973809e-01,247115
min_wing_angle_flyany_frameany,-2.626002e-02,1.696485e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.603841e-01,-7.818350e-01,238
min_wing_angle_flyfemale_frameany,-2.402367e-02,2.695541e+00,231525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.835889e-02,5.133445e-01,247125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.698987e-01,6.284145e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110635e-01,3.283270e+00,27307
min_wing_area_flyfemale_frameany,8.998498e-01,1.355356e-01,231525
min_wing_area_flymale_frameany,8.419922e-01,1.132429e+00,247125
nflies_close_flyany_frameany,4.262526e-01,-3.291972e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.603814e-01,-2.125966e+00,351
nflies_close_flyany_framebodyturn,3.704769e-01,-2.019558e+00,5850
nflies_close_flyany_framebodyturnstart,3.824361e-01,-1.958792e+00,2259
nflies_close_flyany_framecrabwalkallstart,4.205896e-01,-1.254815e+00,4967
nflies_close_flyany_framecrabwalkextreme,5.591746e-01,-2.555224e+00,946
nflies_close_flyany_framecrabwalkextremestart,5.382681e-01,-2.837739e+00,281
nflies_close_flyany_framejumpstart,3.708713e-01,-6.390409e-01,286
nflies_close_flyany_framenearwall,4.823308e-01,-7.105114e-01,391758
nflies_close_flyany_framepivotcenter,6.147506e-01,4.262029e-01,996
nflies_close_flyany_framepivotcenterstart,6.264397e-01,4.674558e-01,344
nflies_close_flyany_framepivottailstart,4.484067e-01,-1.998923e+00,2079
nflies_close_flyany_framerightingstart,5.049296e-01,8.005698e-01,462
nflies_close_flyany_framestop,4.093172e-01,5.374442e-01,189188
nflies_close_flyany_frametouch,1.552538e+00,-4.251377e-01,10849
nflies_close_flyany_framewalk,3.535030e-01,-1.057317e+00,148568
nflies_close_flyany_framewingflick,6.631065e-01,-1.939532e+00,238
nflies_close_flyany_framewinggrooming,2.223984e-01,8.476430e-04,27307
nflies_close_flyfemale_frameany,4.772444e-01,-3.327835e-01,231525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.787395e-01,-2.640372e-01,247125
nflies_close_flymale_framechase,1.539708e+00,2.113180e+00,604
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110738e+00,3.756758e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.853752e+00,5.171215e-01,238
nwingsdetected_flyany_framewinggrooming,1.632843e+00,9.668892e+00,27307
nwingsdetected_flyfemale_frameany,1.120091e+00,5.494128e+00,231525
nwingsdetected_flymale_frameany,1.102276e+00,1.773873e+00,247125
phi_flyany_frameany,-4.801829e-02,-4.591665e+00,479420
phisideways_flyany_framemove,4.417669e-01,8.004427e-01,290232
phisideways_flyfemale_framemove,4.656029e-01,2.219428e+00,140384
phisideways_flymale_framemove,4.187705e-01,-1.914579e-01,149240
theta_mm_flyany_frameany,-3.054505e-02,-1.087813e+00,479420
velmag_ctr_flyany_frameany,6.642166e+00,-1.744738e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.024811e+00,-5.754606e-01,1297
velmag_ctr_flyany_framebodyturn,9.358346e+00,-2.296370e+00,5850
velmag_ctr_flyany_framecrabwalkall,1.170893e+01,-2.656260e+00,37021
velmag_ctr_flyany_framecrabwalkextreme,7.539276e+00,-4.505149e-01,946
velmag_ctr_flyany_framejump,4.560299e+01,-1.532571e+00,718
