field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.830227e+00,3.425702e-01,203723
du_ctr_flyany_framenearwall,7.033172e+00,2.478384e-01,422791
du_ctr_flyany_framenotnearfly_notnearwall,9.822044e+00,5.777888e+00,49914
du_ctr_flyany_framepivotcenter,-4.505775e-01,-3.176313e+00,364
du_ctr_flyany_framerighting,5.747382e+00,2.088678e+00,276
du_ctr_flyany_framestop,9.238629e-02,-6.040210e-01,163304
du_ctr_flyany_frametouch,1.633129e+00,-2.897065e+00,24486
du_ctr_flyany_framewalk,1.484533e+01,-1.474150e+00,200808
du_ctr_flyany_framewingextension,6.044849e+00,1.702805e+00,8353
du_ctr_flyany_framewingflick,1.409815e+01,-6.146576e-01,1327
du_ctr_flyany_framewinggrooming,9.263070e-03,-6.205255e+00,380
du_ctr_flyfemale_frameany,5.895323e+00,1.937876e-01,239366
du_ctr_flymale_frameany,8.499119e+00,2.459668e+00,239176
du_ctr_flymale_framechase,1.329945e+01,-1.457977e+00,9649
du_tail_flyany_frameany,7.198913e+00,1.522648e+00,479483
du_tail_flyany_framepivottail,-4.697609e-01,-4.448559e+00,16594
du_tail_flyfemale_frameany,5.899307e+00,2.006181e-01,239366
du_tail_flymale_frameany,8.501440e+00,2.462884e+00,239176
duration_flyany_frameattemptedcopulation,7.164973e-01,-1.442390e-01,587
duration_flyany_framebackup,1.191140e-01,-3.358073e+00,2474
duration_flyany_framebodyturn,8.325823e-02,-5.205508e-01,5787
duration_flyany_framechase,2.370432e-01,-3.450557e-01,9727
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.697987e-01,4.671846e+00,83832
duration_flyany_framecrabwalkextreme,1.268046e-01,2.575657e+00,3339
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.719947e+00,2.342536e+00,316200
duration_flyany_framepivotcenter,9.041532e-02,1.225470e+00,364
duration_flyany_framepivottail,1.294222e-01,-1.190804e+00,16594
duration_flyany_framerighting,3.344185e-01,-2.329463e+00,276
duration_flyany_framestop,9.253319e-01,-3.516909e-01,163304
duration_flyany_frametouch,2.054366e-01,1.609138e+00,24486
duration_flyany_framewalk,5.664198e-01,-2.502092e-01,200810
duration_flyany_framewingextension,3.660697e-01,8.718445e-01,8353
duration_flyany_framewingflick,3.425850e-02,-4.165711e-01,1327
duration_flyany_framewinggrooming,4.479226e-01,-1.652460e+01,380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211333e-01,-3.173693e+00,1056
duration_flyfemale_framebodyturn,8.333252e-02,-1.145845e-01,2776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.224947e-01,5.140669e+00,36966
duration_flyfemale_framecrabwalkextreme,1.319603e-01,3.462750e+00,1698
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510453e+00,1.339985e+00,146162
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244253e-01,-1.741120e+00,7219
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.006383e+00,-2.640588e-01,93204
duration_flyfemale_frametouch,1.977884e-01,2.595494e+00,7093
duration_flyfemale_framewalk,5.207816e-01,-6.956039e-01,90789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.459101e-02,NaN,641
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,7.164973e-01,-2.469167e-01,587
duration_flymale_framebackup,1.169691e-01,-2.615263e+00,1412
duration_flymale_framebodyturn,8.318513e-02,-7.981145e-01,3006
duration_flymale_framechase,2.634143e-01,-9.246788e-01,9649
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.170912e-01,3.490084e+00,46759
duration_flymale_framecrabwalkextreme,1.215927e-01,5.212907e-01,1641
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.930699e+00,2.622850e+00,169353
duration_flymale_framepivotcenter,9.002853e-02,-3.488080e-01,212
duration_flymale_framepivottail,1.344380e-01,-4.408366e-01,9364
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.453489e-01,-2.866501e-01,69823
duration_flymale_frametouch,2.103356e-01,6.637702e-01,17177
duration_flymale_framewalk,6.118792e-01,2.049876e-01,109703
duration_flymale_framewingextension,3.658708e-01,3.743074e-01,8347
duration_flymale_framewingflick,3.388602e-02,-9.555528e-01,684
duration_flymale_framewinggrooming,1.198778e+00,-5.947354e+00,291
dv_cor_flyany_frameany,-1.445769e-01,-2.689862e+00,479483
dv_cor_flyfemale_frameany,-1.658515e-01,-2.454547e+00,239366
dv_cor_flymale_frameany,-1.235730e-01,-1.461376e+00,239176
dv_ctr_flyany_frameany,-2.069607e-01,-3.044029e+00,479483
dv_ctr_flyfemale_frameany,-2.218109e-01,-2.451342e+00,239366
dv_ctr_flymale_frameany,-1.920981e-01,-1.876948e+00,239176
dv_tail_flyany_frameany,4.973604e-03,4.081796e-01,479483
dv_tail_flyfemale_frameany,2.100776e-02,7.066052e-01,239366
dv_tail_flymale_frameany,-7.870288e-03,1.642197e-02,239176
dwing_angle_diff_flyany_frameany,6.124851e-05,1.688200e+00,479483
dwing_angle_diff_flyany_framewingextension,-3.509537e-01,2.231624e+00,8353
dwing_angle_diff_flyany_framewingflick,-9.089212e+00,2.611479e+00,1327
dwing_angle_diff_flyfemale_frameany,7.719837e-05,-3.472670e-01,239366
dwing_angle_diff_flymale_frameany,-1.936404e-04,4.035811e-01,239176
dwing_angle_imbalance_flyany_frameany,-7.645646e-01,-1.777197e-01,479483
dwing_angle_imbalance_flyany_framewingextension,-5.724628e-01,2.100799e+00,8353
dwing_angle_imbalance_flyany_framewingflick,-1.931614e+00,2.805131e+00,1327
dwing_angle_imbalance_flyany_framewinggrooming,-1.072958e+00,8.200911e+00,380
dwing_angle_imbalance_flyfemale_frameany,-7.904601e-01,-3.426980e+00,239366
dwing_angle_imbalance_flymale_frameany,-7.357106e-01,2.271181e+00,239176
ecc_flyany_frameany,3.674125e-01,3.759797e+00,479504
ecc_flyfemale_frameany,3.722707e-01,6.143314e+00,239377
ecc_flymale_frameany,3.625672e-01,1.480099e+00,239186
fractime_flyany_frameattemptedcopulation,1.224182e-03,2.004586e+00,479504
fractime_flyany_framebackup,5.159498e-03,5.839746e-01,479504
fractime_flyany_framebackup_nearfly,3.380577e-03,1.091477e+00,479504
fractime_flyany_framebackup_nearwall,5.159498e-03,6.112127e-01,479504
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479504
fractime_flyany_framebodyturn,1.206872e-02,1.512025e+00,479504
fractime_flyany_framebodyturn_nearfly,4.125096e-03,3.361155e-01,479504
fractime_flyany_framebodyturn_nearwall,1.163911e-02,1.634288e+00,479504
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524475e-04,3.857905e-01,479504
fractime_flyany_framechase,2.030431e-02,2.017680e+00,479504
fractime_flyany_framechase_notwingextension,1.055674e-02,7.078902e-01,479504
fractime_flyany_framecopulation,1.042744e-04,8.033149e+00,479504
fractime_flyany_framecrabwalkall,1.748307e-01,6.415266e+00,479504
fractime_flyany_framecrabwalkall_nearfly,5.412468e-02,5.075583e+00,479504
fractime_flyany_framecrabwalkall_nearwall,1.742363e-01,6.349825e+00,479504
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795589e-04,-5.169907e-02,479504
fractime_flyany_framecrabwalkextreme,6.963446e-03,7.348887e+00,479504
fractime_flyany_framecrabwalkextreme_nearfly,4.183490e-03,6.880344e+00,479504
fractime_flyany_framecrabwalkextreme_nearwall,6.936334e-03,7.577354e+00,479504
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294037e-05,-2.299389e-01,479504
fractime_flyany_framejump,1.710100e-04,-3.195909e+00,479504
fractime_flyany_framejump_nearfly,1.209583e-04,-2.791589e+00,479504
fractime_flyany_framejump_nearwall,1.418132e-04,-2.685640e+00,479504
fractime_flyany_framejump_notnearfly_notnearwall,1.876940e-05,-3.413203e+00,479504
fractime_flyany_framemove,6.594314e-01,2.350938e+00,479504
fractime_flyany_framemove_nearfly,2.820331e-01,2.385961e+00,479504
fractime_flyany_framemove_nearwall,6.125580e-01,2.560388e+00,479504
fractime_flyany_framemove_notnearfly_notnearwall,3.961802e-02,5.024818e-02,479504
fractime_flyany_framenotanybehavior,1.261595e-01,-1.159690e+00,479504
fractime_flyany_framepivotcenter,7.716307e-04,8.312804e-01,479504
fractime_flyany_framepivotcenter_nearfly,5.589109e-04,3.855042e+00,479504
fractime_flyany_framepivotcenter_nearwall,7.361774e-04,3.639978e+00,479504
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545330e-05,-2.227231e+00,479504
fractime_flyany_framepivotcenter_stop,1.418132e-04,-5.866350e-01,479504
fractime_flyany_framepivottail,3.460659e-02,1.721688e+00,479504
fractime_flyany_framepivottail_nearfly,1.557860e-02,1.441174e+00,479504
fractime_flyany_framepivottail_nearwall,3.457323e-02,1.779655e+00,479504
fractime_flyany_framepivottail_notnearfly_notnearwall,1.876940e-05,-1.344942e+00,479504
fractime_flyany_framerighting,6.006206e-04,-1.511685e+00,479504
fractime_flyany_framerighting_nearfly,1.543261e-04,-1.514758e+00,479504
fractime_flyany_framerighting_nearwall,5.755948e-04,-1.211005e+00,479504
fractime_flyany_framerighting_notnearfly_notnearwall,2.502586e-05,-1.896887e+00,479504
fractime_flyany_framestop,3.405686e-01,-2.350938e+00,479504
fractime_flyany_framestop_nearfly,1.428476e-01,-1.130854e-02,479504
fractime_flyany_framestop_nearwall,2.692032e-01,-3.963020e-01,479504
fractime_flyany_framestop_notnearfly_notnearwall,6.448121e-02,-2.412495e+00,479504
fractime_flyany_framestop_notwinggrooming,3.397803e-01,-2.218272e-01,479504
fractime_flyany_frametouch,5.106527e-02,3.708057e+00,479504
fractime_flyany_frametouch_notchase,4.205596e-02,3.452070e+00,479504
fractime_flyany_framewalk,4.187869e-01,3.339754e+00,479504
fractime_flyany_framewalk_nearfly,1.471083e-01,2.662736e+00,479504
fractime_flyany_framewalk_nearwall,3.757612e-01,3.050973e+00,479504
fractime_flyany_framewalk_notnearfly_notnearwall,3.705496e-02,1.839391e+00,479504
fractime_flyany_framewingextension,1.742634e-02,6.143251e+00,479504
fractime_flyany_framewingextension_nearfly,1.738463e-02,6.182779e+00,479504
fractime_flyany_framewingextension_notchase,7.678768e-03,4.443118e+00,479504
fractime_flyany_framewingextension_notnearfly,4.170977e-05,-1.001446e+00,479504
fractime_flyany_framewingflick,2.782041e-03,3.445372e+01,479504
fractime_flyany_framewingflick_nearfly,1.445243e-03,1.863217e+01,479504
fractime_flyany_framewingflick_notnearfly,1.336798e-03,9.112276e+01,479504
fractime_flyany_framewinggrooming,8.070840e-04,-7.209305e+00,479504
fractime_flyany_framewinggrooming_nearfly,5.630819e-05,-5.332666e+00,479504
fractime_flyany_framewinggrooming_nearwall,2.231473e-04,-5.077639e+00,479504
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.839367e-04,-5.445769e+00,479504
fractime_flyfemale_firsthalf_framechase,3.213515e-04,-6.610806e-01,130698
fractime_flyfemale_firsthalf_frametouch,3.751396e-02,2.931213e+00,130698
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,239366
fractime_flyfemale_framebackup,4.411654e-03,-7.286075e-01,239366
fractime_flyfemale_framebodyturn,1.159730e-02,1.499894e+00,239366
fractime_flyfemale_framechase,1.838189e-04,-7.367632e-01,239366
fractime_flyfemale_framecopulation,1.921743e-04,1.457891e+01,239366
fractime_flyfemale_framecrabwalkall,1.544330e-01,6.433747e+00,239366
fractime_flyfemale_framecrabwalkextreme,7.093739e-03,1.109015e+01,239366
fractime_flyfemale_framejump,1.044426e-04,-2.928104e+00,239366
fractime_flyfemale_framemove,6.106214e-01,1.240303e+00,239366
fractime_flyfemale_framenotanybehavior,1.351362e-01,-1.222981e+00,239366
fractime_flyfemale_framepivotcenter,6.224777e-04,-6.520858e-01,239366
fractime_flyfemale_framepivottail,3.015884e-02,5.775145e-01,239366
fractime_flyfemale_framerighting,8.230074e-04,-1.243871e+00,239366
fractime_flyfemale_framestop,3.893786e-01,-1.240303e+00,239366
fractime_flyfemale_frametouch,2.963245e-02,2.745585e+00,239366
fractime_flyfemale_framewalk,3.792895e-01,2.214495e+00,239366
fractime_flyfemale_framewingextension,0.000000e+00,-6.583738e-01,239366
fractime_flyfemale_framewingflick,2.682085e-03,7.661406e+01,239366
fractime_flyfemale_framewinggrooming,4.010595e-04,-6.254265e+00,239366
fractime_flyfemale_secondhalf_framechase,1.834021e-05,-8.321524e-01,109050
fractime_flyfemale_secondhalf_frametouch,2.022925e-02,1.411532e+00,109050
fractime_flyfirsthalf_framebackup,4.637186e-03,-7.688782e-02,250583
fractime_flyfirsthalf_framebodyturn,1.370005e-02,2.390041e+00,250583
fractime_flyfirsthalf_framechase,1.200800e-02,2.097157e-01,250583
fractime_flyfirsthalf_framecopulation,1.835719e-04,7.571524e+00,250583
fractime_flyfirsthalf_framecrabwalkall,1.781685e-01,6.951551e+00,250583
fractime_flyfirsthalf_framecrabwalkextreme,6.788170e-03,7.256130e+00,250583
fractime_flyfirsthalf_framejump,1.237115e-04,-2.769909e+00,250583
fractime_flyfirsthalf_framemove,6.793118e-01,2.716965e+00,250583
fractime_flyfirsthalf_framepivotcenter,8.699712e-04,1.951567e+00,250583
fractime_flyfirsthalf_framepivottail,3.743670e-02,2.022408e+00,250583
fractime_flyfirsthalf_framerighting,6.145668e-04,-1.354220e+00,250583
fractime_flyfirsthalf_framestop,3.206882e-01,-2.716965e+00,250583
fractime_flyfirsthalf_frametouch,4.891792e-02,1.871157e+00,250583
fractime_flyfirsthalf_framewalk,4.327668e-01,3.790203e+00,250583
fractime_flyfirsthalf_framewingextension,7.562365e-03,1.455749e+00,250583
fractime_flyfirsthalf_framewingflick,2.953113e-03,2.906486e+01,250583
fractime_flyfirsthalf_framewinggrooming,2.673765e-04,-6.916899e+00,250583
fractime_flymale_firsthalf_frameattemptedcopulation,2.313597e-03,1.249173e+00,119727
fractime_flymale_firsthalf_framechase,2.478138e-02,3.338278e-01,119727
fractime_flymale_firsthalf_frametouch,6.042914e-02,1.135403e+00,119727
fractime_flymale_frameattemptedcopulation,2.454260e-03,2.098970e+00,239176
fractime_flymale_framebackup,5.903602e-03,1.872453e+00,239176
fractime_flymale_framebodyturn,1.256815e-02,1.265807e+00,239176
fractime_flymale_framechase,4.035522e-02,2.152151e+00,239176
fractime_flymale_framechase_notwingextension,2.081313e-02,7.848508e-01,239176
fractime_flymale_framecopulation,1.672409e-05,1.306943e+00,239176
fractime_flymale_framecrabwalkall,1.955004e-01,5.223123e+00,239176
fractime_flymale_framecrabwalkextreme,6.861056e-03,4.315232e+00,239176
fractime_flymale_framejump,2.383182e-04,-2.848193e+00,239176
fractime_flymale_framemove,7.080685e-01,3.269085e+00,239176
fractime_flymale_framenotanybehavior,1.167550e-01,-1.014991e+00,239176
fractime_flymale_framepivotcenter,8.947386e-04,3.275985e+00,239176
fractime_flymale_framepivottail,3.915109e-02,2.614120e+00,239176
fractime_flymale_framerighting,3.804730e-04,-1.710852e+00,239176
fractime_flymale_framestop,2.919315e-01,-3.269085e+00,239176
fractime_flymale_frametouch,7.181741e-02,3.279022e+00,239176
fractime_flymale_frametouch_notchase,5.383901e-02,2.883510e+00,239176
fractime_flymale_framewalk,4.586706e-01,3.814937e+00,239176
fractime_flymale_framewingextension,3.491153e-02,6.476102e+00,239176
fractime_flymale_framewingflick,2.884905e-03,2.051518e+01,239176
fractime_flymale_framewinggrooming,1.216677e-03,-5.904376e+00,239176
fractime_flymale_secondhalf_frameattemptedcopulation,2.588856e-03,3.185936e+00,119744
fractime_flymale_secondhalf_framechase,5.582743e-02,4.599397e+00,119744
fractime_flymale_secondhalf_frametouch,8.302712e-02,5.955745e+00,119744
fractime_flysecondhalf_framebackup,5.731761e-03,1.247264e+00,228900
fractime_flysecondhalf_framebodyturn,1.028397e-02,4.680660e-01,228900
fractime_flysecondhalf_framechase,2.938838e-02,4.583446e+00,228900
fractime_flysecondhalf_framecopulation,1.747488e-05,2.527527e+00,228900
fractime_flysecondhalf_framecrabwalkall,1.711796e-01,5.405629e+00,228900
fractime_flysecondhalf_framecrabwalkextreme,7.155963e-03,7.037913e+00,228900
fractime_flysecondhalf_framejump,2.228047e-04,-3.307717e+00,228900
fractime_flysecondhalf_framemove,6.376365e-01,1.856279e+00,228900
fractime_flysecondhalf_framepivotcenter,6.640454e-04,-1.129131e-01,228900
fractime_flysecondhalf_framepivottail,3.151158e-02,1.192812e+00,228900
fractime_flysecondhalf_framerighting,5.854085e-04,-1.613675e+00,228900
fractime_flysecondhalf_framestop,3.623635e-01,-1.856279e+00,228900
fractime_flysecondhalf_frametouch,5.342071e-02,5.853468e+00,228900
fractime_flysecondhalf_framewalk,4.035125e-01,2.719703e+00,228900
fractime_flysecondhalf_framewingextension,2.822630e-02,1.174379e+01,228900
fractime_flysecondhalf_framewingflick,2.595020e-03,3.666545e+01,228900
fractime_flysecondhalf_framewinggrooming,1.397990e-03,-6.682942e+00,228900
magveldiff_nose2ell_flyany_framenearfly,1.185012e+01,1.712662e-01,203723
magveldiff_nose2ell_flyany_frametouch,9.243140e+00,-2.531581e-01,24486
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075568e+01,-4.089910e-01,99384
magveldiff_nose2ell_flyfemale_frametouch,8.873246e+00,-6.713448e-02,7093
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.571223e+00,-1.974842e-01,9649
magveldiff_nose2ell_flymale_framenearfly,1.295691e+01,7.160957e-01,103833
magveldiff_nose2ell_flymale_frametouch,9.676445e+00,-3.319846e-01,17177
magveldiff_nose2ell_flymale_framewingextension,6.909057e+00,1.510985e-01,8347
max_absdwing_angle_flyany_frameany,2.324100e+00,7.161335e+00,479483
max_absdwing_angle_flyany_framechase,2.447826e+00,5.415762e+00,9727
max_absdwing_angle_flyany_framenearfly,2.440539e+00,1.121332e+01,203723
max_absdwing_angle_flyany_frametouch,2.461729e+00,7.923306e+00,24486
max_absdwing_angle_flyany_framewingextension,2.515141e+00,-5.186685e+00,8353
max_absdwing_angle_flyany_framewingflick,7.302906e+00,-2.689332e+00,1327
max_absdwing_angle_flyany_framewinggrooming,4.686674e+00,3.959454e+00,380
max_absdwing_angle_flyfemale_frameany,2.459244e+00,9.225859e+00,239366
max_absdwing_angle_flyfemale_framenearfly,2.562808e+00,1.312542e+01,99384
max_absdwing_angle_flyfemale_frametouch,2.513655e+00,9.379350e+00,7093
max_absdwing_angle_flymale_frameany,2.186213e+00,3.621687e+00,239176
max_absdwing_angle_flymale_framechase,2.498428e+00,3.391523e+00,9649
max_absdwing_angle_flymale_framenearfly,2.314695e+00,7.008842e+00,103833
max_absdwing_angle_flymale_frametouch,2.426901e+00,5.258210e+00,17177
max_absdwing_area_flyany_frameany,6.152958e+00,1.545151e+01,479483
max_absdwing_area_flyany_framewingextension,5.889800e+00,-6.572659e-01,8353
max_absdwing_area_flyany_framewingflick,1.564183e+01,4.645814e+00,1327
max_absdwing_area_flyany_framewinggrooming,1.032164e+01,8.304802e+00,380
max_absdwing_area_flyfemale_frameany,7.165042e+00,1.689686e+01,239366
max_absdwing_area_flymale_frameany,5.144715e+00,8.507201e+00,239176
max_dwing_angle_in_flyany_frameany,1.086627e+00,-4.253446e-01,479483
max_dwing_angle_in_flyany_framewingextension,1.457067e+00,-4.705714e+00,8353
max_dwing_angle_in_flyany_framewingflick,6.675169e+00,-2.798213e+00,1327
max_dwing_angle_in_flyfemale_frameany,1.027094e+00,3.919081e-01,239366
max_dwing_angle_in_flymale_frameany,1.144471e+00,-9.979517e-01,239176
max_dwing_angle_out_flyany_frameany,1.086688e+00,-4.234748e-01,479483
max_dwing_angle_out_flyany_framewingextension,1.106113e+00,-3.446838e+00,8353
max_dwing_angle_out_flyany_framewingflick,-2.414042e+00,2.327012e+00,1327
max_dwing_angle_out_flyfemale_frameany,1.027171e+00,3.895156e-01,239366
max_dwing_angle_out_flymale_frameany,1.144277e+00,-9.959639e-01,239176
max_wing_angle_flyany_frameany,1.931243e-01,1.115146e+01,479504
max_wing_angle_flyany_frameattemptedcopulation,9.842245e-01,8.000803e+00,587
max_wing_angle_flyany_framechase,2.227162e-01,1.192661e+01,9727
max_wing_angle_flyany_framenearfly,2.011926e-01,1.432980e+01,203732
max_wing_angle_flyany_frametouch,2.067060e-01,9.900488e+00,24486
max_wing_angle_flyany_framewingextension,5.672085e-01,-3.647392e+00,8353
max_wing_angle_flyany_framewingflick,2.890563e-01,-2.774437e+00,1327
max_wing_angle_flyany_framewinggrooming,2.591005e-01,-7.362279e+00,380
max_wing_angle_flyfemale_frameany,1.592244e-01,7.323591e+00,239377
max_wing_angle_flyfemale_framenearfly,1.680518e-01,1.164082e+01,99388
max_wing_angle_flyfemale_frametouch,1.636490e-01,1.281814e+01,7093
max_wing_angle_flyfemale_framewingflick,2.367059e-01,NaN,641
max_wing_angle_flymale_frameany,2.268219e-01,1.091928e+01,239186
max_wing_angle_flymale_frameattemptedcopulation,9.842245e-01,7.772028e+00,587
max_wing_angle_flymale_framechase,2.146199e-01,7.685493e+00,9649
max_wing_angle_flymale_framenearfly,2.340908e-01,1.313083e+01,103838
max_wing_angle_flymale_frametouch,2.510445e-01,7.959088e+00,17177
max_wing_angle_flymale_framewingflick,3.475477e-01,-2.287698e+00,684
max_wing_area_flyany_frameany,1.006061e+00,2.316618e+00,479504
max_wing_area_flyany_framewingextension,1.174073e+00,-1.536193e+00,8353
max_wing_area_flyany_framewinggrooming,6.345620e-01,-8.268453e+00,380
max_wing_area_flyfemale_frameany,1.049760e+00,1.621049e+00,239377
max_wing_area_flymale_frameany,9.631465e-01,2.751118e+00,239186
mean_wing_angle_flyany_frameany,1.153607e-01,1.416312e+01,479504
mean_wing_angle_flyany_framewingextension,3.180125e-01,-3.821448e+00,8353
mean_wing_angle_flyany_framewingflick,2.284767e-01,-2.470496e+00,1327
mean_wing_angle_flyfemale_frameany,1.014924e-01,1.246885e+01,239377
mean_wing_angle_flyfemale_framewingflick,1.938749e-01,NaN,641
mean_wing_angle_flymale_frameany,1.290229e-01,1.174400e+01,239186
mean_wing_angle_flymale_framewingflick,2.670505e-01,-2.217170e+00,684
mean_wing_area_flyany_frameany,9.353355e-01,1.304866e+00,479504
mean_wing_area_flyany_framewingextension,9.243101e-01,-8.183350e-01,8353
mean_wing_area_flyany_framewingflick,6.983603e-01,-3.829101e+00,1327
mean_wing_area_flyany_framewinggrooming,5.220416e-01,-3.931868e+00,380
mean_wing_area_flyfemale_frameany,9.979563e-01,1.484292e+00,239377
mean_wing_area_flymale_frameany,8.734090e-01,8.321321e-01,239186
min_absdwing_angle_flyany_frameany,1.349094e+00,1.069327e+01,479483
min_absdwing_angle_flyany_framewingextension,1.083274e+00,-3.063223e+00,8353
min_absdwing_angle_flyany_framewingflick,3.719917e+00,-2.581757e+00,1327
min_absdwing_angle_flyfemale_frameany,1.414431e+00,1.359585e+01,239366
min_absdwing_angle_flymale_frameany,1.283458e+00,5.363562e+00,239176
min_absdwing_area_flyany_frameany,4.075492e+00,2.702260e+01,479483
min_absdwing_area_flyany_framewingextension,3.050724e+00,2.051361e+00,8353
min_absdwing_area_flyany_framewingflick,9.737793e+00,6.757128e+00,1327
min_absdwing_area_flyfemale_frameany,4.764768e+00,3.134819e+01,239366
min_absdwing_area_flymale_frameany,3.389032e+00,1.395882e+01,239176
min_dwing_angle_in_flyany_frameany,-1.086688e+00,4.234748e-01,479483
min_dwing_angle_in_flyany_framewingextension,-1.106113e+00,3.446838e+00,8353
min_dwing_angle_in_flyany_framewingflick,2.414042e+00,-2.327012e+00,1327
min_dwing_angle_in_flyfemale_frameany,-1.027171e+00,-3.895156e-01,239366
min_dwing_angle_in_flymale_frameany,-1.144277e+00,9.959639e-01,239176
min_dwing_angle_out_flyany_frameany,-1.086627e+00,4.253446e-01,479483
min_dwing_angle_out_flyany_framewingextension,-1.457067e+00,4.705714e+00,8353
min_dwing_angle_out_flyany_framewingflick,-6.675169e+00,2.798213e+00,1327
min_dwing_angle_out_flyfemale_frameany,-1.027094e+00,-3.919081e-01,239366
min_dwing_angle_out_flymale_frameany,-1.144471e+00,9.979517e-01,239176
min_wing_angle_flyany_frameany,3.759712e-02,1.568162e+01,479504
min_wing_angle_flyany_framewingextension,6.881662e-02,-7.288235e-01,8353
min_wing_angle_flyany_framewingflick,1.678972e-01,-2.093222e+00,1327
min_wing_angle_flyfemale_frameany,4.376050e-02,1.706630e+01,239377
min_wing_angle_flyfemale_framewingflick,1.510439e-01,NaN,641
min_wing_angle_flymale_frameany,3.122386e-02,1.064784e+01,239186
min_wing_angle_flymale_framewingflick,1.865533e-01,-2.083827e+00,684
min_wing_area_flyany_frameany,8.646099e-01,2.829776e-01,479504
min_wing_area_flyany_framewingextension,6.745471e-01,5.220073e-01,8353
min_wing_area_flyany_framewinggrooming,4.095212e-01,3.588508e+00,380
min_wing_area_flyfemale_frameany,9.461521e-01,1.301791e+00,239377
min_wing_area_flymale_frameany,7.836715e-01,-1.033847e+00,239186
nflies_close_flyany_frameany,5.639786e-01,1.935402e+00,479504
nflies_close_flyany_frameattemptedcopulation,1.494037e+00,1.052055e+00,587
nflies_close_flyany_framebackupstart,8.568496e-01,1.348044e+00,681
nflies_close_flyany_framebodyturn,4.268646e-01,-1.223324e+00,5787
nflies_close_flyany_framebodyturnstart,4.344744e-01,-1.225782e+00,2276
nflies_close_flyany_framecrabwalkallstart,5.401416e-01,8.435189e-01,7205
nflies_close_flyany_framecrabwalkextreme,8.203828e-01,4.391769e-01,3339
nflies_close_flyany_framecrabwalkextremestart,8.135722e-01,3.881632e-01,832
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.210432e-01,1.672318e+00,422808
nflies_close_flyany_framepivotcenter,1.242792e+00,4.504910e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.785813e-01,-2.192133e-01,4238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.084287e-01,3.820361e+00,163304
nflies_close_flyany_frametouch,1.672524e+00,1.116027e+00,24486
nflies_close_flyany_framewalk,4.379019e-01,1.778773e-01,200810
nflies_close_flyany_framewingflick,8.149602e-01,-1.322634e+00,1327
nflies_close_flyany_framewinggrooming,2.275025e-01,-3.127957e-01,380
nflies_close_flyfemale_frameany,6.031407e-01,1.470184e+00,239377
nflies_close_flyfemale_framewingflick,7.367089e-01,NaN,641
nflies_close_flymale_frameany,5.234838e-01,2.309992e+00,239186
nflies_close_flymale_framechase,1.485032e+00,1.776683e+00,9649
nflies_close_flymale_framewingextension,1.403759e+00,2.152277e+00,8347
nflies_close_flymale_framewingflick,9.031138e-01,-1.440348e+00,684
nwingsdetected_flyany_frameany,1.373667e+00,2.283850e+01,479504
nwingsdetected_flyany_framewingextension,1.799731e+00,-7.599193e+00,8353
nwingsdetected_flyany_framewingflick,1.828685e+00,2.988617e-01,1327
nwingsdetected_flyany_framewinggrooming,1.517227e+00,3.476695e+00,380
nwingsdetected_flyfemale_frameany,1.394027e+00,2.748501e+01,239377
nwingsdetected_flymale_frameany,1.354063e+00,1.417754e+01,239186
phi_flyany_frameany,-5.815367e-02,-5.824516e+00,479504
phisideways_flyany_framemove,4.640608e-01,2.136314e+00,316200
