field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.299478e+00,2.897011e+00,2581
du_ctr_flyany_framejump,3.294867e+01,2.262493e-01,546
du_ctr_flyany_framemove,1.159257e+01,3.391258e-01,375239
du_ctr_flyany_framenearfly,8.471694e+00,3.309177e+00,237234
du_ctr_flyany_framenearwall,9.286842e+00,2.052841e+00,437618
du_ctr_flyany_framenotnearfly_notnearwall,7.899006e+00,2.272805e+00,35192
du_ctr_flyany_framepivotcenter,1.992323e+00,5.694883e+00,387
du_ctr_flyany_framerighting,3.886115e+00,-1.077656e+00,221
du_ctr_flyany_framestop,1.254213e-01,9.857557e-01,104181
du_ctr_flyany_frametouch,3.674792e+00,6.863723e+00,37418
du_ctr_flyany_framewalk,1.559840e+01,-7.168307e-01,244371
du_ctr_flyany_framewingextension,5.588578e+00,2.071490e+00,8156
du_ctr_flyany_framewingflick,1.380215e+01,-7.599759e-01,341
du_ctr_flyany_framewinggrooming,1.413385e-01,7.588820e-01,12001
du_ctr_flyfemale_frameany,8.957664e+00,2.892626e+00,236687
du_ctr_flymale_frameany,9.277605e+00,2.110700e+00,241339
du_ctr_flymale_framechase,1.429569e+01,-3.303735e-01,21131
du_tail_flyany_frameany,9.098544e+00,2.645274e+00,479420
du_tail_flyany_framepivottail,6.795819e-01,2.403409e-01,13308
du_tail_flyfemale_frameany,8.957528e+00,2.893578e+00,236687
du_tail_flymale_frameany,9.277747e+00,2.111139e+00,241339
duration_flyany_frameattemptedcopulation,8.146885e-01,2.934311e-01,649
duration_flyany_framebackup,1.248671e-01,-2.291108e+00,2051
duration_flyany_framebodyturn,8.291039e-02,7.491565e-01,5735
duration_flyany_framechase,3.398250e-01,1.390599e+00,21969
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081166e-01,1.144134e+00,71280
duration_flyany_framecrabwalkextreme,1.270738e-01,2.334105e+00,2581
duration_flyany_framejump,7.713265e-02,-1.920868e+00,546
duration_flyany_framemove,3.006224e+00,9.933101e+00,375259
duration_flyany_framepivotcenter,9.757169e-02,3.729948e+00,387
duration_flyany_framepivottail,1.236723e-01,-4.748491e-01,13308
duration_flyany_framerighting,3.648044e-01,-1.284508e+00,221
duration_flyany_framestop,7.743901e-01,-2.523753e-01,104181
duration_flyany_frametouch,2.156330e-01,2.868006e+00,37418
duration_flyany_framewalk,7.031862e-01,1.375434e+00,244374
duration_flyany_framewingextension,4.156898e-01,1.944406e+00,8156
duration_flyany_framewingflick,3.386636e-02,-8.321618e-01,341
duration_flyany_framewinggrooming,1.941116e+00,-1.739202e-01,12001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363476e-01,-3.453396e-01,1234
duration_flyfemale_framebodyturn,8.194051e-02,4.095745e-01,2798
duration_flyfemale_framechase,1.045369e-01,-1.523728e-01,725
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.938821e-01,2.693108e+00,33366
duration_flyfemale_framecrabwalkextreme,1.206351e-01,1.148740e+00,928
duration_flyfemale_framejump,8.224832e-02,-1.111097e+00,504
duration_flyfemale_framemove,2.295031e+00,5.406799e+00,178176
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224782e-01,-4.097361e-02,6587
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.295565e-01,-5.017372e-01,58511
duration_flyfemale_frametouch,1.658246e-01,3.891599e-02,9413
duration_flyfemale_framewalk,6.860507e-01,1.629539e+00,116993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.122023e+00,5.088928e-01,8535
duration_flymale_frameattemptedcopulation,8.146387e-01,1.836233e-01,648
duration_flymale_framebackup,1.137400e-01,-3.532319e+00,815
duration_flymale_framebodyturn,8.388604e-02,9.807410e-01,2933
duration_flymale_framechase,5.752761e-01,2.546288e+00,21131
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.209910e-01,1.557702e-01,37870
duration_flymale_framecrabwalkextreme,1.333458e-01,2.308099e+00,1649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.709062e+00,1.125437e+01,196633
duration_flymale_framepivotcenter,9.920671e-02,1.028375e+00,221
duration_flymale_framepivottail,1.248508e-01,-8.558664e-01,6716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.035535e-01,-1.228879e-01,44706
duration_flymale_frametouch,2.626156e-01,3.668597e+00,27761
duration_flymale_framewalk,7.186239e-01,1.029318e+00,127259
duration_flymale_framewingextension,5.573645e-01,3.183487e+00,7867
duration_flymale_framewingflick,3.436312e-02,-4.895388e-01,230
duration_flymale_framewinggrooming,1.536302e+00,-3.131611e+00,3144
dv_cor_flyany_frameany,-1.536546e-01,-2.961937e+00,479420
dv_cor_flyfemale_frameany,-1.373808e-01,-2.367538e+00,236687
dv_cor_flymale_frameany,-1.713883e-01,-1.892239e+00,241339
dv_ctr_flyany_frameany,-2.166774e-01,-3.307303e+00,479420
dv_ctr_flyfemale_frameany,-2.056061e-01,-2.645336e+00,236687
dv_ctr_flymale_frameany,-2.302114e-01,-2.083928e+00,241339
dv_tail_flyany_frameany,-8.829970e-02,-1.873516e+00,479420
dv_tail_flyfemale_frameany,-1.607267e-02,-2.023370e-01,236687
dv_tail_flymale_frameany,-1.591543e-01,-2.423507e+00,241339
dwing_angle_diff_flyany_frameany,-9.719650e-05,-1.375489e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.051597e+00,5.449386e-01,8156
dwing_angle_diff_flyany_framewingflick,-1.610349e+01,6.653337e-01,341
dwing_angle_diff_flyfemale_frameany,-2.241217e-05,-3.299182e-01,236687
dwing_angle_diff_flymale_frameany,-3.318845e-04,-8.159179e-01,241339
dwing_angle_imbalance_flyany_frameany,-5.232235e-01,2.288177e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.763745e+00,-3.711362e-01,8156
dwing_angle_imbalance_flyany_framewingflick,-3.780404e+00,5.465629e-02,341
dwing_angle_imbalance_flyany_framewinggrooming,-2.168454e+00,-5.116767e+00,12001
dwing_angle_imbalance_flyfemale_frameany,-4.674803e-01,1.781962e+00,236687
dwing_angle_imbalance_flymale_frameany,-5.744873e-01,2.224641e+00,241339
ecc_flyany_frameany,3.445538e-01,1.354707e+00,479440
ecc_flyfemale_frameany,3.403113e-01,-2.742377e-01,236697
ecc_flymale_frameany,3.485959e-01,2.427079e+00,241349
fractime_flyany_frameattemptedcopulation,1.362006e-03,1.997368e+00,479440
fractime_flyany_framebackup,4.277908e-03,7.136050e-01,479440
fractime_flyany_framebackup_nearfly,3.022276e-03,1.172875e+00,479440
fractime_flyany_framebackup_nearwall,4.257050e-03,7.152960e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.641275e-01,479440
fractime_flyany_framebodyturn,1.196187e-02,2.182507e+00,479440
fractime_flyany_framebodyturn_nearfly,5.915234e-03,3.905185e+00,479440
fractime_flyany_framebodyturn_nearwall,1.170324e-02,2.386012e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-04,-1.122881e+00,479440
fractime_flyany_framechase,4.582221e-02,5.351240e+00,479440
fractime_flyany_framechase_notwingextension,3.639663e-02,4.726220e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.486735e-01,2.986786e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.504672e-02,6.066143e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.483960e-01,3.012897e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-05,-1.388185e+00,479440
fractime_flyany_framecrabwalkextreme,5.383364e-03,3.312728e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.572918e-03,3.871396e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.375021e-03,3.552109e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-8.817332e-01,479440
fractime_flyany_framejump,1.159686e-03,-8.682389e-01,479440
fractime_flyany_framejump_nearfly,4.463541e-04,-7.373417e-02,479440
fractime_flyany_framejump_nearwall,5.527282e-04,-4.847557e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.068413e-04,-1.241978e+00,479440
fractime_flyany_framemove,7.827027e-01,3.308345e+00,479440
fractime_flyany_framemove_nearfly,4.062364e-01,5.770721e+00,479440
fractime_flyany_framemove_nearwall,7.498957e-01,4.165482e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.695228e-02,-1.888092e+00,479440
fractime_flyany_framenotanybehavior,1.503129e-01,-9.943354e-01,479440
fractime_flyany_framepivotcenter,8.322209e-04,2.327162e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.278158e-04,5.079407e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.112465e-04,4.090654e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.442973e-01,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,1.889116e-01,479440
fractime_flyany_framepivottail,2.775738e-02,1.866645e+00,479440
fractime_flyany_framepivottail_nearfly,1.593734e-02,3.336445e+00,479440
fractime_flyany_framepivottail_nearwall,2.770315e-02,1.906847e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.402597e+00,479440
fractime_flyany_framerighting,4.692975e-04,-1.860211e+00,479440
fractime_flyany_framerighting_nearfly,2.336059e-04,-1.546571e+00,479440
fractime_flyany_framerighting_nearwall,4.150676e-04,-1.780130e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.380110e-05,-1.745366e+00,479440
fractime_flyany_framestop,2.172973e-01,-3.308345e+00,479440
fractime_flyany_framestop_nearfly,8.860754e-02,-1.738235e+00,479440
fractime_flyany_framestop_nearwall,1.629151e-01,-1.932707e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.645003e-02,-2.065839e+00,479440
fractime_flyany_framestop_notwinggrooming,1.924912e-01,-2.524041e+00,479440
fractime_flyany_frametouch,7.804522e-02,7.606056e+00,479440
fractime_flyany_frametouch_notchase,6.199107e-02,7.092385e+00,479440
fractime_flyany_framewalk,5.097072e-01,4.334159e+00,479440
fractime_flyany_framewalk_nearfly,2.353704e-01,7.348219e+00,479440
fractime_flyany_framewalk_nearwall,4.849157e-01,5.166477e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.126856e-02,-1.162748e+00,479440
fractime_flyany_framewingextension,1.701986e-02,5.668666e+00,479440
fractime_flyany_framewingextension_nearfly,1.691140e-02,5.704377e+00,479440
fractime_flyany_framewingextension_notchase,7.594277e-03,3.988524e+00,479440
fractime_flyany_framewingextension_notnearfly,1.084599e-04,-8.815049e-01,479440
fractime_flyany_framewingflick,7.175038e-04,6.404906e+00,479440
fractime_flyany_framewingflick_nearfly,6.653596e-04,7.058315e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-8.008112e-01,479440
fractime_flyany_framewinggrooming,2.503129e-02,-3.075934e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.995411e-03,-2.001891e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.759303e-03,-1.838422e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.392249e-02,-2.548239e+00,479440
fractime_flyfemale_firsthalf_framechase,2.921946e-03,2.264917e+00,118072
fractime_flyfemale_firsthalf_frametouch,4.249102e-02,3.763649e+00,118072
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,236687
fractime_flyfemale_framebackup,5.213637e-03,1.110101e+00,236687
fractime_flyfemale_framebodyturn,1.182152e-02,2.172093e+00,236687
fractime_flyfemale_framechase,3.063117e-03,3.613431e+00,236687
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,236687
fractime_flyfemale_framecrabwalkall,1.409710e-01,4.226716e+00,236687
fractime_flyfemale_framecrabwalkextreme,3.920790e-03,3.207790e+00,236687
fractime_flyfemale_framejump,2.129395e-03,4.185463e-02,236687
fractime_flyfemale_framemove,7.527917e-01,2.405957e+00,236687
fractime_flyfemale_framenotanybehavior,1.658519e-01,-1.028557e+00,236687
fractime_flyfemale_framepivotcenter,7.435981e-04,1.102711e+00,236687
fractime_flyfemale_framepivottail,2.783000e-02,2.217072e+00,236687
fractime_flyfemale_framerighting,5.281236e-04,-1.962255e+00,236687
fractime_flyfemale_framestop,2.472083e-01,-2.405957e+00,236687
fractime_flyfemale_frametouch,3.976982e-02,5.235775e+00,236687
fractime_flyfemale_framewalk,4.942942e-01,3.881071e+00,236687
fractime_flyfemale_framewingextension,4.985487e-04,1.063236e+00,236687
fractime_flyfemale_framewingflick,4.774238e-04,1.052721e+01,236687
fractime_flyfemale_framewinggrooming,3.606028e-02,-2.452126e+00,236687
fractime_flyfemale_secondhalf_framechase,3.203642e-03,5.028883e+00,118615
fractime_flyfemale_secondhalf_frametouch,3.706108e-02,6.720795e+00,118615
fractime_flyfirsthalf_framebackup,3.987986e-03,7.427020e-02,239720
fractime_flyfirsthalf_framebodyturn,1.273986e-02,2.131977e+00,239720
fractime_flyfirsthalf_framechase,5.234440e-02,4.734948e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.464333e-01,2.952314e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-03,2.125307e+00,239720
fractime_flyfirsthalf_framejump,1.072084e-03,-1.240983e+00,239720
fractime_flyfirsthalf_framemove,7.917487e-01,3.239972e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.133322e-04,2.074621e+00,239720
fractime_flyfirsthalf_framepivottail,2.943851e-02,1.541597e+00,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-1.468599e+00,239720
fractime_flyfirsthalf_framestop,2.082513e-01,-3.239972e+00,239720
fractime_flyfirsthalf_frametouch,8.510345e-02,6.297240e+00,239720
fractime_flyfirsthalf_framewalk,5.160229e-01,4.289475e+00,239720
fractime_flyfirsthalf_framewingextension,1.972718e-02,5.384709e+00,239720
fractime_flyfirsthalf_framewingflick,9.636242e-04,7.392926e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.807025e-02,-2.888139e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.643183e-03,2.221950e+00,121048
fractime_flymale_firsthalf_framechase,1.004891e-01,4.688835e+00,121048
fractime_flymale_firsthalf_frametouch,1.263631e-01,5.721485e+00,121048
fractime_flymale_frameattemptedcopulation,2.701594e-03,2.023374e+00,241339
fractime_flymale_framebackup,3.385280e-03,1.596950e-01,241339
fractime_flymale_framebodyturn,1.216960e-02,1.861995e+00,241339
fractime_flymale_framechase,8.755734e-02,5.326255e+00,241339
fractime_flymale_framechase_notwingextension,6.896938e-02,4.650004e+00,241339
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241339
fractime_flymale_framecrabwalkall,1.569162e-01,1.655621e+00,241339
fractime_flymale_framecrabwalkextreme,6.841000e-03,2.980547e+00,241339
fractime_flymale_framejump,2.154646e-04,-1.959608e+00,241339
fractime_flymale_framemove,8.147585e-01,3.949559e+00,241339
fractime_flymale_framenotanybehavior,1.353946e-01,-8.630979e-01,241339
fractime_flymale_framepivotcenter,9.240115e-04,4.199749e+00,241339
fractime_flymale_framepivottail,2.782808e-02,1.216972e+00,241339
fractime_flymale_framerighting,3.646323e-04,-1.370155e+00,241339
fractime_flymale_framestop,1.852415e-01,-3.949559e+00,241339
fractime_flymale_frametouch,1.150291e-01,6.842467e+00,241339
fractime_flymale_frametouch_notchase,8.367897e-02,6.208361e+00,241339
fractime_flymale_framewalk,5.273039e-01,4.068006e+00,241339
fractime_flymale_framewingextension,3.259730e-02,5.662295e+00,241339
fractime_flymale_framewingflick,9.530163e-04,4.799299e+00,241339
fractime_flymale_framewinggrooming,1.302732e-02,-2.884099e+00,241339
fractime_flymale_secondhalf_frameattemptedcopulation,1.748353e-03,1.400359e+00,120685
fractime_flymale_secondhalf_framechase,7.430087e-02,5.506520e+00,120685
fractime_flymale_secondhalf_frametouch,1.032854e-01,7.491093e+00,120685
fractime_flysecondhalf_framebackup,4.568210e-03,1.278939e+00,239700
fractime_flysecondhalf_framebodyturn,1.118481e-02,2.144044e+00,239700
fractime_flysecondhalf_framechase,3.930330e-02,5.543853e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.509178e-01,2.797701e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.178557e-03,4.232928e+00,239700
fractime_flysecondhalf_framejump,1.247393e-03,-3.836655e-01,239700
fractime_flysecondhalf_framemove,7.736379e-01,3.199555e+00,239700
fractime_flysecondhalf_framepivotcenter,9.511890e-04,2.367855e+00,239700
fractime_flysecondhalf_framepivottail,2.607843e-02,2.050072e+00,239700
fractime_flysecondhalf_framerighting,3.170630e-04,-2.238254e+00,239700
fractime_flysecondhalf_framestop,2.263621e-01,-3.199555e+00,239700
fractime_flysecondhalf_frametouch,7.099291e-02,8.383397e+00,239700
fractime_flysecondhalf_framewalk,5.034209e-01,4.152200e+00,239700
fractime_flysecondhalf_framewingextension,1.431373e-02,5.132263e+00,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,4.088206e+00,239700
fractime_flysecondhalf_framewinggrooming,2.199416e-02,-2.918928e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.351406e+01,1.019209e+00,237234
magveldiff_nose2ell_flyany_frametouch,1.038832e+01,1.833883e+00,37418
magveldiff_nose2ell_flyfemale_framechase,9.661763e+00,3.071360e-01,725
magveldiff_nose2ell_flyfemale_framenearfly,1.389631e+01,1.664384e+00,111905
magveldiff_nose2ell_flyfemale_frametouch,1.119890e+01,3.506083e+00,9413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.351006e+00,-1.389923e+00,21131
magveldiff_nose2ell_flymale_framenearfly,1.316836e+01,3.840926e-01,124636
magveldiff_nose2ell_flymale_frametouch,9.617231e+00,1.679017e-01,27761
magveldiff_nose2ell_flymale_framewingextension,6.475058e+00,-3.822909e-01,7867
max_absdwing_angle_flyany_frameany,1.229039e+00,-1.898863e+00,479420
max_absdwing_angle_flyany_framechase,1.768093e+00,2.961406e+00,21969
max_absdwing_angle_flyany_framenearfly,1.332827e+00,4.525500e-01,237234
max_absdwing_angle_flyany_frametouch,1.625275e+00,2.351043e+00,37418
max_absdwing_angle_flyany_framewingextension,4.490549e+00,-1.797854e+00,8156
max_absdwing_angle_flyany_framewingflick,1.122496e+01,-6.028116e-01,341
max_absdwing_angle_flyany_framewinggrooming,4.984162e+00,6.156509e+00,12001
max_absdwing_angle_flyfemale_frameany,1.178822e+00,-1.805503e+00,236687
max_absdwing_angle_flyfemale_framenearfly,1.183959e+00,-4.635894e-01,111905
max_absdwing_angle_flyfemale_frametouch,1.230970e+00,-1.187600e-01,9413
max_absdwing_angle_flymale_frameany,1.269547e+00,-1.545815e+00,241339
max_absdwing_angle_flymale_framechase,2.477573e+00,4.627165e+00,21131
max_absdwing_angle_flymale_framenearfly,1.467056e+00,1.027779e+00,124636
max_absdwing_angle_flymale_frametouch,1.989972e+00,3.787143e+00,27761
max_absdwing_area_flyany_frameany,2.646085e+00,-2.902081e+00,479420
max_absdwing_area_flyany_framewingextension,6.129749e+00,-6.928635e-01,8156
max_absdwing_area_flyany_framewingflick,9.345071e+00,-5.083266e-01,341
max_absdwing_area_flyany_framewinggrooming,8.900130e+00,4.979616e-01,12001
max_absdwing_area_flyfemale_frameany,2.798101e+00,-2.539871e+00,236687
max_absdwing_area_flymale_frameany,2.483191e+00,-2.316827e+00,241339
max_dwing_angle_in_flyany_frameany,9.627750e-01,-1.585276e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.900173e+00,-1.362435e+00,8156
max_dwing_angle_in_flyany_framewingflick,1.097186e+01,-5.753458e-01,341
max_dwing_angle_in_flyfemale_frameany,8.954957e-01,-1.581513e+00,236687
max_dwing_angle_in_flymale_frameany,1.025254e+00,-1.274658e+00,241339
max_dwing_angle_out_flyany_frameany,9.626778e-01,-1.586838e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.848576e+00,-1.143550e+00,8156
max_dwing_angle_out_flyany_framewingflick,-5.131635e+00,7.474145e-01,341
max_dwing_angle_out_flyfemale_frameany,8.954733e-01,-1.581032e+00,236687
max_dwing_angle_out_flymale_frameany,1.024923e+00,-1.278078e+00,241339
max_wing_angle_flyany_frameany,8.479857e-02,-8.319573e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.875446e-01,-1.331954e-01,649
max_wing_angle_flyany_framechase,1.268254e-01,4.057360e+00,21969
max_wing_angle_flyany_framenearfly,9.495767e-02,1.385012e+00,237248
max_wing_angle_flyany_frametouch,1.340960e-01,3.440696e+00,37418
max_wing_angle_flyany_framewingextension,6.337135e-01,-1.963632e+00,8156
max_wing_angle_flyany_framewingflick,4.727937e-01,-3.845902e-01,341
max_wing_angle_flyany_framewinggrooming,3.387108e-01,-4.148996e-01,12001
max_wing_angle_flyfemale_frameany,8.190596e-02,-1.703768e+00,236697
max_wing_angle_flyfemale_framenearfly,8.182553e-02,-6.916299e-01,111912
max_wing_angle_flyfemale_frametouch,8.566559e-02,2.760278e-02,9413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.688773e-02,-8.435410e-02,241349
max_wing_angle_flymale_frameattemptedcopulation,3.866560e-01,-2.701491e-01,648
max_wing_angle_flymale_framechase,1.809657e-01,6.009521e+00,21131
max_wing_angle_flymale_framenearfly,1.066260e-01,2.239729e+00,124643
max_wing_angle_flymale_frametouch,1.791559e-01,4.075211e+00,27761
max_wing_angle_flymale_framewingflick,4.345388e-01,-1.071036e+00,230
max_wing_area_flyany_frameany,9.515702e-01,-1.682904e-01,479440
max_wing_area_flyany_framewingextension,1.284538e+00,1.721893e-01,8156
max_wing_area_flyany_framewinggrooming,8.623738e-01,-2.030731e+00,12001
max_wing_area_flyfemale_frameany,9.877494e-01,-7.068416e-01,236697
max_wing_area_flymale_frameany,9.158200e-01,5.028384e-01,241349
mean_wing_angle_flyany_frameany,1.890489e-02,-9.747103e-01,479440
mean_wing_angle_flyany_framewingextension,3.649145e-01,-1.215577e+00,8156
mean_wing_angle_flyany_framewingflick,3.744028e-01,-4.728376e-01,341
mean_wing_angle_flyfemale_frameany,1.667575e-02,-1.508080e+00,236697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.057616e-02,-4.187318e-01,241349
mean_wing_angle_flymale_framewingflick,3.283436e-01,-1.315066e+00,230
mean_wing_area_flyany_frameany,9.292569e-01,1.549071e-01,479440
mean_wing_area_flyany_framewingextension,9.564997e-01,-3.474987e-01,8156
mean_wing_area_flyany_framewingflick,9.575773e-01,6.988204e-01,341
mean_wing_area_flyany_framewinggrooming,6.082343e-01,-1.812228e+00,12001
mean_wing_area_flyfemale_frameany,9.593549e-01,-3.822728e-01,236697
mean_wing_area_flymale_frameany,8.998700e-01,7.701382e-01,241349
min_absdwing_angle_flyany_frameany,9.107537e-01,-5.940897e-01,479420
min_absdwing_angle_flyany_framewingextension,1.493217e+00,-6.934783e-01,8156
min_absdwing_angle_flyany_framewingflick,6.218706e+00,-8.703442e-01,341
min_absdwing_angle_flyfemale_frameany,8.525113e-01,-1.523847e-01,236687
min_absdwing_angle_flymale_frameany,9.664759e-01,-8.951520e-01,241339
min_absdwing_area_flyany_frameany,1.904770e+00,-2.701551e+00,479420
min_absdwing_area_flyany_framewingextension,2.379143e+00,-7.936222e-01,8156
min_absdwing_area_flyany_framewingflick,4.261342e+00,-7.238253e-01,341
min_absdwing_area_flyfemale_frameany,1.906224e+00,-2.438573e+00,236687
min_absdwing_area_flymale_frameany,1.899057e+00,-2.150018e+00,241339
min_dwing_angle_in_flyany_frameany,-9.626778e-01,1.586838e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.848576e+00,1.143550e+00,8156
min_dwing_angle_in_flyany_framewingflick,5.131635e+00,-7.474145e-01,341
min_dwing_angle_in_flyfemale_frameany,-8.954733e-01,1.581032e+00,236687
min_dwing_angle_in_flymale_frameany,-1.024923e+00,1.278078e+00,241339
min_dwing_angle_out_flyany_frameany,-9.627750e-01,1.585276e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.900173e+00,1.362435e+00,8156
min_dwing_angle_out_flyany_framewingflick,-1.097186e+01,5.753458e-01,341
min_dwing_angle_out_flyfemale_frameany,-8.954957e-01,1.581513e+00,236687
min_dwing_angle_out_flymale_frameany,-1.025254e+00,1.274658e+00,241339
min_wing_angle_flyany_frameany,-4.698880e-02,-9.572516e-01,479440
min_wing_angle_flyany_framewingextension,9.611545e-02,1.530455e+00,8156
min_wing_angle_flyany_framewingflick,2.760119e-01,-5.602462e-01,341
min_wing_angle_flyfemale_frameany,-4.855446e-02,-6.389734e-01,236697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.573541e-02,-1.016375e+00,241349
min_wing_angle_flymale_framewingflick,2.221484e-01,-1.545662e+00,230
min_wing_area_flyany_frameany,9.069435e-01,4.675959e-01,479440
min_wing_area_flyany_framewingextension,6.284615e-01,-9.682761e-01,8156
min_wing_area_flyany_framewinggrooming,3.540948e-01,-1.228334e+00,12001
min_wing_area_flyfemale_frameany,9.309605e-01,-4.796086e-02,236697
min_wing_area_flymale_frameany,8.839200e-01,1.006822e+00,241349
nflies_close_flyany_frameany,6.859294e-01,3.867276e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.479003e+00,9.683185e-01,649
nflies_close_flyany_framebackupstart,1.056814e+00,3.017027e+00,530
nflies_close_flyany_framebodyturn,6.916706e-01,3.939856e+00,5735
nflies_close_flyany_framebodyturnstart,7.105630e-01,4.042985e+00,2274
nflies_close_flyany_framecrabwalkallstart,7.127029e-01,3.699105e+00,7552
nflies_close_flyany_framecrabwalkextreme,1.089474e+00,3.575762e+00,2581
nflies_close_flyany_framecrabwalkextremestart,1.099818e+00,3.871349e+00,651
nflies_close_flyany_framejumpstart,1.026277e+00,6.839867e+00,222
nflies_close_flyany_framenearwall,7.372198e-01,3.562861e+00,437638
nflies_close_flyany_framepivotcenter,1.228998e+00,3.214673e+00,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.467116e-01,3.806219e+00,3542
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.472822e-01,2.391669e+00,104181
nflies_close_flyany_frametouch,1.853578e+00,2.831681e+00,37418
nflies_close_flyany_framewalk,6.267642e-01,4.226954e+00,244374
nflies_close_flyany_framewingflick,1.555646e+00,1.686363e+00,341
nflies_close_flyany_framewinggrooming,3.881476e-01,3.547457e+00,12001
nflies_close_flyfemale_frameany,7.241959e-01,3.338362e+00,236697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.486582e-01,4.229288e+00,241349
nflies_close_flymale_framechase,1.391682e+00,1.447373e+00,21131
nflies_close_flymale_framewingextension,1.423906e+00,2.553383e+00,7867
nflies_close_flymale_framewingflick,1.501144e+00,1.265249e+00,230
nwingsdetected_flyany_frameany,1.034980e+00,-1.080908e+00,479440
nwingsdetected_flyany_framewingextension,1.816735e+00,-6.445508e+00,8156
nwingsdetected_flyany_framewingflick,1.759268e+00,-3.055490e-01,341
