field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713646e+00,-1.884097e+00,3298
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.207835e-01,-1.071722e+01,230
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.129675e-01,-6.401108e+00,1929
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.074407e+02,6.336066e+02,237668
duration_flyfemale_frametouch,7.905491e-01,5.336447e+01,19910
duration_flyfemale_framewalk,3.214128e-01,-4.360548e+00,782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.658093e+00,1.271626e+01,346
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723050e-01,-6.345065e+00,291
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.937241e+02,1.979454e+02,239271
duration_flymale_frametouch,3.192169e-01,6.187773e+00,3786
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.414230e-01,-1.081380e+01,2952
dv_cor_flyany_frameany,9.977374e-04,3.891805e-01,479200
dv_cor_flyfemale_frameany,1.562354e-03,1.631388e-01,239600
dv_cor_flymale_frameany,4.331212e-04,3.581237e-01,239600
dv_ctr_flyany_frameany,1.778488e-03,3.919358e-01,479200
dv_ctr_flyfemale_frameany,2.672677e-03,1.833022e-01,239600
dv_ctr_flymale_frameany,8.842981e-04,3.492214e-01,239600
dv_tail_flyany_frameany,6.886959e-04,6.445009e-01,479200
dv_tail_flyfemale_frameany,1.472701e-03,4.351238e-01,239600
dv_tail_flymale_frameany,-9.530904e-05,5.200374e-01,239600
dwing_angle_diff_flyany_frameany,-3.336229e-19,6.529582e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.001738e-19,-3.879769e-01,239600
dwing_angle_diff_flymale_frameany,-4.670721e-19,7.345727e-01,239600
dwing_angle_imbalance_flyany_frameany,-3.631066e-01,6.026677e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.266787e+00,4.870133e+00,3298
dwing_angle_imbalance_flyfemale_frameany,-2.846711e-01,5.297011e+00,239600
dwing_angle_imbalance_flymale_frameany,-4.415421e-01,5.300528e+00,239600
ecc_flyany_frameany,3.696218e-01,3.724450e+00,479220
ecc_flyfemale_frameany,3.593841e-01,4.883096e-01,239610
ecc_flymale_frameany,3.798596e-01,5.864580e+00,239610
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479220
fractime_flyany_framebackup,1.252035e-05,-7.328474e+00,479220
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.841329e+00,479220
fractime_flyany_framebackup_nearwall,1.252035e-05,-7.327296e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479220
fractime_flyany_framebodyturn,3.547431e-05,-7.652991e+00,479220
fractime_flyany_framebodyturn_nearfly,1.252035e-05,-6.848410e+00,479220
fractime_flyany_framebodyturn_nearwall,3.547431e-05,-7.664293e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.891704e+00,479220
fractime_flyany_framechase,2.921414e-05,-3.395834e-01,479220
fractime_flyany_framechase_notwingextension,2.921414e-05,-3.598791e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479220
fractime_flyany_framecrabwalkall,7.199199e-04,-7.957195e+00,479220
fractime_flyany_framecrabwalkall_nearfly,4.507324e-04,-6.323757e+00,479220
fractime_flyany_framecrabwalkall_nearwall,6.176704e-04,-7.823128e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086724e-05,-9.311805e-01,479220
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.406223e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.799203e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.401865e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479220
fractime_flyany_framejump,1.252035e-05,-2.676762e+00,479220
fractime_flyany_framejump_nearfly,2.086724e-06,-2.576399e+00,479220
fractime_flyany_framejump_nearwall,6.260173e-06,-2.723951e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,4.173449e-06,-2.471475e+00,479220
fractime_flyany_framemove,4.759818e-03,-1.201143e+01,479220
fractime_flyany_framemove_nearfly,2.324611e-03,-8.207170e+00,479220
fractime_flyany_framemove_nearwall,4.273611e-03,-1.206608e+01,479220
fractime_flyany_framemove_notnearfly_notnearwall,1.544176e-04,-2.676103e+00,479220
fractime_flyany_framenotanybehavior,2.161846e-03,-6.403322e+00,479220
fractime_flyany_framepivotcenter,9.598932e-05,-4.281792e+00,479220
fractime_flyany_framepivotcenter_nearfly,7.512207e-05,-3.930905e+00,479220
fractime_flyany_framepivotcenter_nearwall,8.346897e-05,-4.542275e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.173449e-06,-2.890709e+00,479220
fractime_flyany_framepivotcenter_stop,4.590793e-05,-3.781560e+00,479220
fractime_flyany_framepivottail,7.094862e-05,-9.313563e+00,479220
fractime_flyany_framepivottail_nearfly,2.295397e-05,-7.990295e+00,479220
fractime_flyany_framepivottail_nearwall,6.051500e-05,-9.290527e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.281635e+00,479220
fractime_flyany_framerighting,4.382121e-05,-7.914887e-01,479220
fractime_flyany_framerighting_nearfly,3.964776e-05,-5.874121e-01,479220
fractime_flyany_framerighting_nearwall,4.382121e-05,-6.200304e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.055752e+00,479220
fractime_flyany_framestop,9.952402e-01,1.201143e+01,479220
fractime_flyany_framestop_nearfly,5.631380e-01,1.801312e+01,479220
fractime_flyany_framestop_nearwall,6.271587e-01,7.558414e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.196006e-01,4.017022e-01,479220
fractime_flyany_framestop_notwinggrooming,9.883999e-01,1.448164e+01,479220
fractime_flyany_frametouch,4.944702e-02,4.339395e+00,479220
fractime_flyany_frametouch_notchase,4.944493e-02,5.673393e+00,479220
fractime_flyany_framewalk,1.635992e-03,-1.003306e+01,479220
fractime_flyany_framewalk_nearfly,5.863695e-04,-7.250539e+00,479220
fractime_flyany_framewalk_nearwall,1.481574e-03,-1.028241e+01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,3.964776e-05,-2.107664e+00,479220
fractime_flyany_framewingextension,2.420600e-04,-2.153606e-01,479220
fractime_flyany_framewingextension_nearfly,2.420600e-04,-1.787389e-01,479220
fractime_flyany_framewingextension_notchase,2.420600e-04,-2.268992e-01,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479220
fractime_flyany_framewingflick,0.000000e+00,-6.902518e-01,479220
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.498718e-01,479220
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479220
fractime_flyany_framewinggrooming,6.882017e-03,-5.856624e+00,479220
fractime_flyany_framewinggrooming_nearfly,6.105755e-03,-4.016966e+00,479220
fractime_flyany_framewinggrooming_nearwall,4.782772e-03,-4.953973e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.340386e-04,-4.038241e+00,479220
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,119790
fractime_flyfemale_firsthalf_frametouch,1.019200e-01,1.660019e+01,119790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239600
fractime_flyfemale_framebackup,2.504174e-05,-6.399406e+00,239600
fractime_flyfemale_framebodyturn,7.095159e-05,-6.829239e+00,239600
fractime_flyfemale_framechase,5.425710e-05,-5.439633e-01,239600
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239600
fractime_flyfemale_framecrabwalkall,9.724541e-04,-7.233301e+00,239600
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.988787e+00,239600
fractime_flyfemale_framejump,1.669449e-05,-2.679683e+00,239600
fractime_flyfemale_framemove,8.063439e-03,-1.051625e+01,239600
fractime_flyfemale_framenotanybehavior,3.080134e-03,-6.169960e+00,239600
fractime_flyfemale_framepivotcenter,1.836394e-04,-3.728022e+00,239600
fractime_flyfemale_framepivottail,1.419032e-04,-7.710261e+00,239600
fractime_flyfemale_framerighting,5.008347e-05,-6.868073e-01,239600
fractime_flyfemale_framestop,9.919366e-01,1.051625e+01,239600
fractime_flyfemale_frametouch,8.309683e-02,1.792960e+01,239600
fractime_flyfemale_framewalk,3.263773e-03,-8.862943e+00,239600
fractime_flyfemale_framewingextension,0.000000e+00,-4.227304e-01,239600
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,239600
fractime_flyfemale_framewinggrooming,1.444073e-03,-4.969336e+00,239600
fractime_flyfemale_secondhalf_framechase,1.085051e-04,-2.341039e-01,119810
fractime_flyfemale_secondhalf_frametouch,6.427677e-02,1.690361e+01,119810
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.174406e+00,239580
fractime_flyfirsthalf_framebodyturn,2.504383e-05,-8.043748e+00,239580
fractime_flyfirsthalf_framechase,4.173971e-06,-3.365760e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239580
fractime_flyfirsthalf_framecrabwalkall,7.680107e-04,-7.956561e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.380010e+00,239580
fractime_flyfirsthalf_framejump,2.086986e-05,-2.447470e+00,239580
fractime_flyfirsthalf_framemove,4.466149e-03,-1.266834e+01,239580
fractime_flyfirsthalf_framepivotcenter,2.921780e-05,-4.450585e+00,239580
fractime_flyfirsthalf_framepivottail,2.504383e-05,-9.643151e+00,239580
fractime_flyfirsthalf_framerighting,5.426162e-05,-5.865254e-01,239580
fractime_flyfirsthalf_framestop,9.955339e-01,1.266834e+01,239580
fractime_flyfirsthalf_frametouch,6.397446e-02,4.757157e+00,239580
fractime_flyfirsthalf_framewalk,1.072711e-03,-1.066913e+01,239580
fractime_flyfirsthalf_framewingextension,2.337424e-04,-2.233122e-01,239580
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.460904e-01,239580
fractime_flyfirsthalf_framewinggrooming,9.445697e-03,-5.529460e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119790
fractime_flymale_firsthalf_framechase,8.347942e-06,-3.080924e-01,119790
fractime_flymale_firsthalf_frametouch,2.602888e-02,-2.438863e-01,119790
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239600
fractime_flymale_framebackup,0.000000e+00,-6.804884e+00,239600
fractime_flymale_framebodyturn,0.000000e+00,-7.048639e+00,239600
fractime_flymale_framechase,4.173623e-06,-3.208902e-01,239600
fractime_flymale_framechase_notwingextension,4.173623e-06,-3.376401e-01,239600
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239600
fractime_flymale_framecrabwalkall,4.674457e-04,-6.956316e+00,239600
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.026406e+00,239600
fractime_flymale_framejump,8.347245e-06,-2.076655e+00,239600
fractime_flymale_framemove,1.373122e-03,-1.217626e+01,239600
fractime_flymale_framenotanybehavior,1.160267e-03,-6.164003e+00,239600
fractime_flymale_framepivotcenter,8.347245e-06,-4.497182e+00,239600
fractime_flymale_framepivottail,0.000000e+00,-9.296252e+00,239600
fractime_flymale_framerighting,3.756260e-05,-8.330903e-01,239600
fractime_flymale_framestop,9.986269e-01,1.217626e+01,239600
fractime_flymale_frametouch,1.580134e-02,-7.808751e-01,239600
fractime_flymale_frametouch_notchase,1.580134e-02,-9.292084e-01,239600
fractime_flymale_framewalk,8.347245e-06,-9.383968e+00,239600
fractime_flymale_framewingextension,4.841402e-04,-1.929267e-01,239600
fractime_flymale_framewingflick,0.000000e+00,-5.121670e-01,239600
fractime_flymale_framewinggrooming,1.232053e-02,-4.932229e+00,239600
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,119810
fractime_flymale_secondhalf_frametouch,5.575495e-03,-1.459902e+00,119810
fractime_flysecondhalf_framebackup,2.503965e-05,-6.716364e+00,239620
fractime_flysecondhalf_framebodyturn,4.590602e-05,-6.947179e+00,239620
fractime_flysecondhalf_framechase,5.425257e-05,-2.972943e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.718972e-04,-7.371490e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.177671e+00,239620
fractime_flysecondhalf_framejump,4.173274e-06,-2.640586e+00,239620
fractime_flysecondhalf_framemove,4.970370e-03,-1.078450e+01,239620
fractime_flysecondhalf_framepivotcenter,1.627577e-04,-3.883395e+00,239620
fractime_flysecondhalf_framepivottail,1.168517e-04,-8.204316e+00,239620
fractime_flysecondhalf_framerighting,3.338619e-05,-1.001788e+00,239620
fractime_flysecondhalf_framestop,9.950296e-01,1.078450e+01,239620
fractime_flysecondhalf_frametouch,3.492613e-02,3.110275e+00,239620
fractime_flysecondhalf_framewalk,2.199316e-03,-8.938730e+00,239620
fractime_flysecondhalf_framewingextension,2.503965e-04,-1.702704e-01,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.491034e-01,239620
fractime_flysecondhalf_framewinggrooming,4.319339e-03,-5.527060e+00,239620
magveldiff_nose2ell_flyany_framenearfly,4.576254e-01,-8.725319e+00,270970
magveldiff_nose2ell_flyany_frametouch,1.165787e+00,-1.086787e+01,23696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.815429e-01,-8.180006e+00,162739
magveldiff_nose2ell_flyfemale_frametouch,1.231226e+00,-9.787833e+00,19910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.268742e-01,-8.833865e+00,108231
magveldiff_nose2ell_flymale_frametouch,1.013096e+00,-1.058393e+01,3786
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.931318e-01,-7.652448e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.347721e-01,-5.778014e+00,270970
max_absdwing_angle_flyany_frametouch,6.846738e-01,-6.488452e+00,23696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.969587e+00,-2.635813e+00,3298
max_absdwing_angle_flyfemale_frameany,5.238456e-01,-7.690552e+00,239600
max_absdwing_angle_flyfemale_framenearfly,6.546120e-01,-6.327469e+00,162739
max_absdwing_angle_flyfemale_frametouch,6.764271e-01,-5.776089e+00,19910
max_absdwing_angle_flymale_frameany,8.624181e-01,-5.623363e+00,239600
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.066406e+00,-3.452705e+00,108231
max_absdwing_angle_flymale_frametouch,7.039161e-01,-5.627838e+00,3786
max_absdwing_area_flyany_frameany,1.407645e+00,-9.359666e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.722986e+00,-4.009788e+00,3298
max_absdwing_area_flyfemale_frameany,1.263105e+00,-8.418347e+00,239600
max_absdwing_area_flymale_frameany,1.552185e+00,-6.993311e+00,239600
max_dwing_angle_in_flyany_frameany,5.809997e-01,-1.004330e+01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.862583e-01,-9.655020e+00,239600
max_dwing_angle_in_flymale_frameany,6.757411e-01,-8.090570e+00,239600
max_dwing_angle_out_flyany_frameany,5.809997e-01,-1.004277e+01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.862583e-01,-9.643466e+00,239600
max_dwing_angle_out_flymale_frameany,6.757411e-01,-8.085810e+00,239600
max_wing_angle_flyany_frameany,4.933329e-02,-5.585246e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.203508e-02,-4.118070e+00,270981
max_wing_angle_flyany_frametouch,4.147660e-02,-3.566202e+00,23696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.441329e-01,-2.601253e+00,3298
max_wing_angle_flyfemale_frameany,3.763654e-02,-7.206401e+00,239610
max_wing_angle_flyfemale_framenearfly,4.262740e-02,-6.265220e+00,162747
max_wing_angle_flyfemale_frametouch,3.869543e-02,-6.937778e+00,19910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.103005e-02,-2.996692e+00,239610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.413067e-02,-1.748314e+00,108234
max_wing_angle_flymale_frametouch,4.796600e-02,-1.839840e+00,3786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.654322e-01,-1.954196e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.318694e-01,-4.241706e+00,3298
max_wing_area_flyfemale_frameany,8.861284e-01,-2.588329e+00,239610
max_wing_area_flymale_frameany,8.447359e-01,-8.450502e-01,239610
mean_wing_angle_flyany_frameany,6.321346e-03,-4.575577e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.181922e-03,-5.315194e+00,239610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.146077e-02,-2.872069e+00,239610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.610134e-01,-1.080388e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.642729e-01,-2.112502e+00,3298
mean_wing_area_flyfemale_frameany,8.849659e-01,-1.681713e+00,239610
mean_wing_area_flymale_frameany,8.370608e-01,-1.943662e-01,239610
min_absdwing_angle_flyany_frameany,5.549977e-01,-1.093856e+01,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.747632e-01,-9.752042e+00,239600
min_absdwing_angle_flymale_frameany,6.352321e-01,-9.535585e+00,239600
min_absdwing_area_flyany_frameany,1.209614e+00,-1.292346e+01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.183128e+00,-1.086042e+01,239600
min_absdwing_area_flymale_frameany,1.236101e+00,-1.083741e+01,239600
min_dwing_angle_in_flyany_frameany,-5.809997e-01,1.004277e+01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.862583e-01,9.643466e+00,239600
min_dwing_angle_in_flymale_frameany,-6.757411e-01,8.085810e+00,239600
min_dwing_angle_out_flyany_frameany,-5.809997e-01,1.004330e+01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.862583e-01,9.655020e+00,239600
min_dwing_angle_out_flymale_frameany,-6.757411e-01,8.090570e+00,239600
min_wing_angle_flyany_frameany,-3.669060e-02,-1.317846e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.527269e-02,-1.587125e-01,239610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.810851e-02,-1.922714e+00,239610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.565946e-01,-1.989452e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.966764e-01,1.603013e+00,3298
min_wing_area_flyfemale_frameany,8.838035e-01,-7.285629e-01,239610
min_wing_area_flymale_frameany,8.293858e-01,4.360428e-01,239610
nflies_close_flyany_frameany,9.874150e-01,8.680256e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.715696e-01,7.171986e+00,302595
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.881933e-01,9.098100e+00,476939
nflies_close_flyany_frametouch,2.230324e+00,6.020779e+00,23696
nflies_close_flyany_framewalk,1.413811e+00,1.956364e+01,782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.448486e+00,2.380449e+01,3298
nflies_close_flyfemale_frameany,1.295025e+00,1.152799e+01,239610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.798047e-01,4.705714e+00,239610
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015431e+00,-4.406284e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417759e+00,-4.750225e+00,3298
nwingsdetected_flyfemale_frameany,1.004144e+00,-4.963503e+00,239610
nwingsdetected_flymale_frameany,1.026718e+00,-2.917964e+00,239610
phi_flyany_frameany,-1.850112e-01,-1.832915e+01,479220
phisideways_flyany_framemove,4.869285e-01,2.903902e+00,2230
phisideways_flyfemale_framemove,4.211250e-01,-2.075899e+00,1936
phisideways_flymale_framemove,6.404700e-01,9.697350e+00,294
theta_mm_flyany_frameany,-2.836041e-01,-1.093391e+01,479220
velmag_ctr_flyany_frameany,3.436490e-01,-8.389795e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.891541e+00,-1.321563e+01,332
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.311008e+00,-7.457325e+00,2246
velmag_ctr_flyany_framenearfly,3.353614e-01,-8.044186e+00,270970
velmag_ctr_flyany_framenearwall,3.510563e-01,-8.842135e+00,302582
velmag_ctr_flyany_framenotnearfly_notnearwall,3.598108e-01,-4.439172e+00,57382
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.171977e-01,-9.254556e+00,476939
velmag_ctr_flyany_frametouch,9.394177e-01,-1.124575e+01,23696
velmag_ctr_flyany_framewalk,1.014785e+01,-5.751875e+00,782
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.302494e-01,-6.183415e+00,3298
velmag_ctr_flyfemale_frameany,3.497367e-01,-7.525017e+00,239600
velmag_ctr_flymale_frameany,3.375614e-01,-8.089413e+00,239600
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.492914e-01,-7.910689e+00,479200
velmag_flyfemale_frameany,1.703259e-01,-7.082199e+00,239600
velmag_flymale_frameany,1.282568e-01,-7.626966e+00,239600
velmag_nose_flyany_frameany,5.397083e-01,-8.582373e+00,479200
velmag_nose_flyfemale_frameany,5.235295e-01,-7.729367e+00,239600
velmag_nose_flymale_frameany,5.558872e-01,-8.262534e+00,239600
velmag_tail_flyany_frameany,5.383580e-01,-8.560851e+00,479200
velmag_tail_flyfemale_frameany,5.184247e-01,-7.719650e+00,239600
velmag_tail_flymale_frameany,5.582914e-01,-8.227423e+00,239600
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.264543e-03,-1.240674e-01,205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.255444e-05,-1.694911e-01,270970
veltoward_nose2ell_flyany_frametouch,7.511015e-04,-1.068220e-01,23696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.858460e-04,-2.075591e-02,162739
veltoward_nose2ell_flyfemale_frametouch,3.473600e-03,-8.670544e-02,19910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.024898e-05,-8.042901e-02,108231
veltoward_nose2ell_flymale_frametouch,-5.601395e-03,-9.870169e-02,3786
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
