field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.924851e+00,1.441982e+00,479440
du_tail_flyany_framepivottail,-9.939451e-02,-2.460538e+00,19079
du_tail_flyfemale_frameany,7.178073e+00,2.359523e+00,226627
du_tail_flymale_frameany,6.738862e+00,5.131331e-01,250414
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.148494e-01,-4.192147e+00,2898
duration_flyany_framebodyturn,8.236909e-02,-6.634800e-01,6811
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.462928e-01,-2.273864e+00,34907
duration_flyany_framecrabwalkextreme,1.244454e-01,1.971231e+00,1567
duration_flyany_framejump,9.078445e-02,9.861348e-01,1763
duration_flyany_framemove,1.005961e+00,-3.006209e+00,273743
duration_flyany_framepivotcenter,7.788050e-02,-2.219735e+00,275
duration_flyany_framepivottail,1.342728e-01,5.149276e-01,19079
duration_flyany_framerighting,3.763207e-01,-8.504815e-01,1036
duration_flyany_framestop,1.049384e+01,1.795756e+01,205712
duration_flyany_frametouch,1.494236e-01,-2.465793e+00,5858
duration_flyany_framewalk,4.927777e-01,-1.344749e+00,163709
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104628e+00,1.256291e+00,26671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.157079e-01,-4.053479e+00,1550
duration_flyfemale_framebodyturn,8.262949e-02,-1.542069e-01,3079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.420720e-01,-3.048880e-01,16603
duration_flyfemale_framecrabwalkextreme,1.256219e-01,2.309398e+00,783
duration_flyfemale_framejump,9.000733e-02,5.084942e-01,745
duration_flyfemale_framemove,1.059758e+00,-2.173270e+00,136348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319620e-01,3.757658e-01,8502
duration_flyfemale_framerighting,4.260188e-01,-4.709230e-02,751
duration_flyfemale_framestop,6.946906e-01,-1.102385e+00,90279
duration_flyfemale_frametouch,1.589011e-01,-1.133830e+00,3264
duration_flyfemale_framewalk,5.134741e-01,-2.740488e-01,83244
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.611200e+00,3.620820e+00,12419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138869e-01,-3.179915e+00,1341
duration_flymale_framebodyturn,8.205568e-02,-1.056890e+00,3721
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.501391e-01,-2.685126e+00,18237
duration_flymale_framecrabwalkextreme,1.236714e-01,8.267603e-01,770
duration_flymale_framejump,9.088178e-02,8.872566e-01,985
duration_flymale_framemove,9.518397e-01,-2.971222e+00,136716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364695e-01,6.217858e-01,10561
duration_flymale_framerighting,3.125482e-01,-1.360087e+00,274
duration_flymale_framestop,1.945299e+01,1.888306e+01,113694
duration_flymale_frametouch,1.403225e-01,-2.516950e+00,2586
duration_flymale_framewalk,4.715890e-01,-2.137583e+00,80266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462666e+00,-3.429823e+00,13503
dv_cor_flyany_frameany,4.181223e-02,1.438971e+00,479440
dv_cor_flyfemale_frameany,2.592884e-02,5.823959e-01,226627
dv_cor_flymale_frameany,5.330683e-02,1.305364e+00,250414
dv_ctr_flyany_frameany,5.484258e-02,1.428248e+00,479440
dv_ctr_flyfemale_frameany,2.472636e-02,4.699349e-01,226627
dv_ctr_flymale_frameany,7.943492e-02,1.401568e+00,250414
dv_tail_flyany_frameany,-5.754118e-02,-8.700369e-01,479440
dv_tail_flyfemale_frameany,-5.594656e-02,-8.440032e-01,226627
dv_tail_flymale_frameany,-5.970894e-02,-4.957777e-01,250414
dwing_angle_diff_flyany_frameany,2.804827e-04,6.457181e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.142732e-03,3.691505e+00,226627
dwing_angle_diff_flymale_frameany,-6.197762e-04,-1.179767e+00,250414
dwing_angle_imbalance_flyany_frameany,-7.268063e-01,1.559586e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719405e+00,-8.870573e-01,26669
dwing_angle_imbalance_flyfemale_frameany,-6.044109e-01,3.468072e-01,226627
dwing_angle_imbalance_flymale_frameany,-8.330730e-01,1.524532e-01,250414
ecc_flyany_frameany,3.698237e-01,4.199570e+00,479460
ecc_flyfemale_frameany,3.517351e-01,-1.602352e+00,226636
ecc_flymale_frameany,3.862193e-01,7.839274e+00,250424
fractime_flyany_frameattemptedcopulation,2.919952e-05,-6.738779e-01,479460
fractime_flyany_framebackup,6.044300e-03,1.758211e+00,479460
fractime_flyany_framebackup_nearfly,2.636299e-03,-2.222840e-01,479460
fractime_flyany_framebackup_nearwall,6.000501e-03,1.760407e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,9.788262e-01,479460
fractime_flyany_framebodyturn,1.420556e-02,3.144914e+00,479460
fractime_flyany_framebodyturn_nearfly,4.325700e-03,9.668968e-01,479460
fractime_flyany_framebodyturn_nearwall,1.325241e-02,2.919229e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.050724e-04,5.183074e+00,479460
fractime_flyany_framechase,1.147124e-04,-8.852856e-01,479460
fractime_flyany_framechase_notwingextension,1.105410e-04,-9.239316e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,7.280482e-02,-1.916699e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.911108e-02,-2.140902e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.207692e-02,-1.863232e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.713636e-04,-5.306477e-01,479460
fractime_flyany_framecrabwalkextreme,3.268260e-03,8.210513e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.562174e-03,-3.773927e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.172319e-03,9.104661e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,-7.438680e-01,479460
fractime_flyany_framejump,3.681225e-03,3.154819e+00,479460
fractime_flyany_framejump_nearfly,1.005298e-03,3.338040e+00,479460
fractime_flyany_framejump_nearwall,1.989738e-03,3.954882e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.445376e-03,2.090705e+00,479460
fractime_flyany_framemove,5.709507e-01,-7.161072e-02,479460
fractime_flyany_framemove_nearfly,1.757060e-01,-1.779349e+00,479460
fractime_flyany_framemove_nearwall,5.105932e-01,-1.782376e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.342260e-02,7.355373e-01,479460
fractime_flyany_framenotanybehavior,1.484253e-01,-9.275401e-01,479460
fractime_flyany_framepivotcenter,5.881617e-04,1.009849e-01,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-1.677133e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-6.541444e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.509290e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-2.964757e-02,479460
fractime_flyany_framepivottail,3.979268e-02,3.537646e+00,479460
fractime_flyany_framepivottail_nearfly,1.396988e-02,9.809223e-01,479460
fractime_flyany_framepivottail_nearwall,3.954657e-02,3.552796e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772828e-04,3.358648e-01,479460
fractime_flyany_framerighting,2.169107e-03,-5.858338e-01,479460
fractime_flyany_framerighting_nearfly,4.609352e-04,-1.080846e+00,479460
fractime_flyany_framerighting_nearwall,9.156134e-04,-1.035537e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.109582e-03,8.497285e-01,479460
fractime_flyany_framestop,4.290493e-01,7.161072e-02,479460
fractime_flyany_framestop_nearfly,9.848371e-02,-1.783568e+00,479460
fractime_flyany_framestop_nearwall,2.288762e-01,-7.727853e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.836045e-01,1.571710e+00,479460
fractime_flyany_framestop_notwinggrooming,3.746944e-01,8.384429e-01,479460
fractime_flyany_frametouch,1.221791e-02,-2.183087e+00,479460
fractime_flyany_frametouch_notchase,1.218454e-02,-2.431393e+00,479460
fractime_flyany_framewalk,3.414445e-01,7.506293e-01,479460
fractime_flyany_framewalk_nearfly,8.949652e-02,-1.112931e+00,479460
fractime_flyany_framewalk_nearwall,3.082676e-01,6.969386e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.953740e-02,5.599363e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-6.664722e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-6.615444e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-7.207292e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-4.051863e-01,479460
fractime_flyany_framewingflick,3.357944e-04,2.272467e+00,479460
fractime_flyany_framewingflick_nearfly,2.148250e-04,1.503639e+00,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,4.654394e+00,479460
fractime_flyany_framewinggrooming,5.562716e-02,-2.395582e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.099654e-03,-2.660945e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.427439e-02,-2.040099e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.894173e-02,-1.305081e+00,479460
fractime_flyfemale_firsthalf_framechase,6.258382e-05,-8.487006e-01,111850
fractime_flyfemale_firsthalf_frametouch,1.717479e-02,-1.435543e+00,111850
fractime_flyfemale_frameattemptedcopulation,2.206268e-05,-7.564333e-02,226627
fractime_flyfemale_framebackup,6.839432e-03,2.176546e+00,226627
fractime_flyfemale_framebodyturn,1.358620e-02,2.968944e+00,226627
fractime_flyfemale_framechase,1.412012e-04,-6.742305e-01,226627
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,226627
fractime_flyfemale_framecrabwalkall,7.326135e-02,-5.318063e-01,226627
fractime_flyfemale_framecrabwalkextreme,3.455016e-03,3.029234e+00,226627
fractime_flyfemale_framejump,3.287340e-03,1.450695e+00,226627
fractime_flyfemale_framemove,6.016406e-01,7.134891e-01,226627
fractime_flyfemale_framenotanybehavior,1.557096e-01,-1.133982e+00,226627
fractime_flyfemale_framepivotcenter,6.707056e-04,-2.870069e-01,226627
fractime_flyfemale_framepivottail,3.751539e-02,2.782020e+00,226627
fractime_flyfemale_framerighting,3.313815e-03,-1.530086e-01,226627
fractime_flyfemale_framestop,3.983594e-01,-7.134891e-01,226627
fractime_flyfemale_frametouch,1.440252e-02,-1.594653e+00,226627
fractime_flyfemale_framewalk,3.673172e-01,1.922799e+00,226627
fractime_flyfemale_framewingextension,1.588513e-04,8.894060e-02,226627
fractime_flyfemale_framewingflick,4.147785e-04,9.371872e+00,226627
fractime_flyfemale_framewinggrooming,5.479930e-02,-2.407892e+00,226627
fractime_flyfemale_secondhalf_framechase,2.171722e-04,-4.031257e-01,115116
fractime_flyfemale_secondhalf_frametouch,1.166649e-02,-1.547131e+00,115116
fractime_flyfirsthalf_framebackup,5.747894e-03,1.156534e+00,239740
fractime_flyfirsthalf_framebodyturn,1.374406e-02,2.203141e+00,239740
fractime_flyfirsthalf_framechase,7.091015e-05,-9.092703e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.214899e-02,-1.786450e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.057479e-03,6.097400e-01,239740
fractime_flyfirsthalf_framejump,3.232669e-03,2.102068e+00,239740
fractime_flyfirsthalf_framemove,5.674898e-01,-4.511112e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,-4.010506e-01,239740
fractime_flyfirsthalf_framepivottail,4.041462e-02,2.858329e+00,239740
fractime_flyfirsthalf_framerighting,2.310837e-03,-5.919574e-01,239740
fractime_flyfirsthalf_framestop,4.325102e-01,4.511112e-01,239740
fractime_flyfirsthalf_frametouch,1.431968e-02,-2.172721e+00,239740
fractime_flyfirsthalf_framewalk,3.418745e-01,5.521384e-01,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-6.919896e-01,239740
fractime_flyfirsthalf_framewingflick,3.378660e-04,1.500605e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.848419e-02,-2.382959e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.570352e-05,-6.694561e-01,127360
fractime_flymale_firsthalf_framechase,7.851759e-05,-8.838475e-01,127360
fractime_flymale_firsthalf_frametouch,1.184830e-02,-1.915754e+00,127360
fractime_flymale_frameattemptedcopulation,3.594048e-05,-6.632950e-01,250414
fractime_flymale_framebackup,5.355132e-03,1.036352e+00,250414
fractime_flymale_framebodyturn,1.487537e-02,2.775499e+00,250414
fractime_flymale_framechase,9.184790e-05,-8.704253e-01,250414
fractime_flymale_framechase_notwingextension,8.386113e-05,-9.061320e-01,250414
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,250414
fractime_flymale_framecrabwalkall,7.282740e-02,-2.454816e+00,250414
fractime_flymale_framecrabwalkextreme,3.082895e-03,-4.996543e-01,250414
fractime_flymale_framejump,3.961440e-03,4.657293e+00,250414
fractime_flymale_framemove,5.459759e-01,-8.119497e-01,250414
fractime_flymale_framenotanybehavior,1.418052e-01,-5.824318e-01,250414
fractime_flymale_framepivotcenter,4.991734e-04,7.423738e-01,250414
fractime_flymale_framepivottail,4.219013e-02,3.705692e+00,250414
fractime_flymale_framerighting,1.114155e-03,-1.176927e+00,250414
fractime_flymale_framestop,4.540241e-01,8.119497e-01,250414
fractime_flymale_frametouch,1.032690e-02,-1.911440e+00,250414
fractime_flymale_frametouch_notchase,1.027498e-02,-2.188900e+00,250414
fractime_flymale_framewalk,3.205332e-01,-3.760871e-01,250414
fractime_flymale_framewingextension,5.191403e-05,-6.819975e-01,250414
fractime_flymale_framewingflick,2.675569e-04,2.947242e-01,250414
fractime_flymale_framewinggrooming,5.393468e-02,-1.743722e+00,250414
fractime_flymale_secondhalf_frameattemptedcopulation,5.637750e-05,-5.516275e-01,124163
fractime_flymale_secondhalf_framechase,1.047011e-04,-7.198875e-01,124163
fractime_flymale_secondhalf_frametouch,8.714351e-03,-1.640947e+00,124163
fractime_flysecondhalf_framebackup,6.341260e-03,2.177830e+00,239700
fractime_flysecondhalf_framebodyturn,1.466834e-02,3.949377e+00,239700
fractime_flysecondhalf_framechase,1.585315e-04,-7.215516e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.346683e-02,-1.900905e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.479349e-03,9.679759e-01,239700
fractime_flysecondhalf_framejump,4.130163e-03,3.934773e+00,239700
fractime_flysecondhalf_framemove,5.743763e-01,2.793215e-01,239700
fractime_flysecondhalf_framepivotcenter,7.175636e-04,4.690337e-01,239700
fractime_flysecondhalf_framepivottail,3.917397e-02,3.951291e+00,239700
fractime_flysecondhalf_framerighting,2.027534e-03,-5.385737e-01,239700
fractime_flysecondhalf_framestop,4.256237e-01,-2.793215e-01,239700
fractime_flysecondhalf_frametouch,1.011681e-02,-1.864832e+00,239700
fractime_flysecondhalf_framewalk,3.410388e-01,8.931759e-01,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-5.205086e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-04,3.022052e+00,239700
fractime_flysecondhalf_framewinggrooming,5.276596e-02,-2.129642e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.459838e+01,2.974834e+00,131459
magveldiff_nose2ell_flyany_frametouch,1.081866e+01,2.289556e+00,5858
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.436846e+01,3.169253e+00,65203
magveldiff_nose2ell_flyfemale_frametouch,1.056180e+01,2.553368e+00,3264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.487305e+01,2.676277e+00,65592
magveldiff_nose2ell_flymale_frametouch,1.105349e+01,1.728549e+00,2586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361512e+00,-1.832874e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.231509e+00,-2.084347e+00,131459
max_absdwing_angle_flyany_frametouch,1.411268e+00,-8.634812e-01,5858
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.067093e+00,-1.845215e+00,26669
max_absdwing_angle_flyfemale_frameany,1.240478e+00,-1.930919e+00,226627
max_absdwing_angle_flyfemale_framenearfly,1.177273e+00,-1.735104e+00,65203
max_absdwing_angle_flyfemale_frametouch,1.390756e+00,-3.127008e-01,3264
max_absdwing_angle_flymale_frameany,1.459954e+00,-1.410341e+00,250414
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.273469e+00,-1.975814e+00,65592
max_absdwing_angle_flymale_frametouch,1.425954e+00,-1.134663e+00,2586
max_absdwing_area_flyany_frameany,2.750131e+00,-2.918360e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.272299e+00,-9.921055e-02,26669
max_absdwing_area_flyfemale_frameany,2.743926e+00,-2.928911e+00,226627
max_absdwing_area_flymale_frameany,2.736591e+00,-1.963836e+00,250414
max_dwing_angle_in_flyany_frameany,1.000916e+00,-1.834750e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.362187e-01,-1.345186e+00,226627
max_dwing_angle_in_flymale_frameany,1.056134e+00,-1.951327e+00,250414
max_dwing_angle_out_flyany_frameany,1.001197e+00,-1.827602e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.373614e-01,-1.323730e+00,226627
max_dwing_angle_out_flymale_frameany,1.055514e+00,-1.956252e+00,250414
max_wing_angle_flyany_frameany,1.484896e-01,6.510314e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.395194e-01,7.210959e+00,131463
max_wing_angle_flyany_frametouch,1.445165e-01,4.995914e+00,5858
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216948e-01,-2.427617e+00,26671
max_wing_angle_flyfemale_frameany,7.319501e-02,-2.715751e+00,226636
max_wing_angle_flyfemale_framenearfly,6.903823e-02,-2.283154e+00,65204
max_wing_angle_flyfemale_frametouch,7.397982e-02,-1.354593e+00,3264
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.165838e-01,1.060305e+01,250424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.034181e-01,1.095225e+01,65594
max_wing_angle_flymale_frametouch,2.091291e-01,6.253427e+00,2586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001764e+00,2.539828e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.176502e-01,-1.515918e+00,26671
max_wing_area_flyfemale_frameany,1.024944e+00,1.129439e+00,226636
max_wing_area_flymale_frameany,9.810660e-01,3.865043e+00,250424
mean_wing_angle_flyany_frameany,5.724654e-02,4.693415e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.651520e-02,-2.336320e+00,226636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.385146e-02,7.901152e+00,250424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.452567e-01,1.834710e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.776315e-01,-1.457907e+00,26671
mean_wing_area_flyfemale_frameany,1.003802e+00,1.655456e+00,226636
mean_wing_area_flymale_frameany,8.927513e-01,1.864821e+00,250424
min_absdwing_angle_flyany_frameany,9.649654e-01,1.074911e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206332e-01,1.043993e+00,226627
min_absdwing_angle_flymale_frameany,1.003787e+00,-9.302247e-01,250414
min_absdwing_area_flyany_frameany,2.013569e+00,-2.909654e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056542e+00,-2.056166e+00,226627
min_absdwing_area_flymale_frameany,1.972615e+00,-2.818974e+00,250414
min_dwing_angle_in_flyany_frameany,-1.001197e+00,1.827602e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.373614e-01,1.323730e+00,226627
min_dwing_angle_in_flymale_frameany,-1.055514e+00,1.956252e+00,250414
min_dwing_angle_out_flyany_frameany,-1.000916e+00,1.834750e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.362187e-01,1.345186e+00,226627
min_dwing_angle_out_flymale_frameany,-1.056134e+00,1.951327e+00,250414
min_wing_angle_flyany_frameany,-3.399654e-02,-1.251828e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.016461e-02,-8.570174e-01,226636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.888087e-02,3.641756e-01,250424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.887498e-01,1.100281e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.376128e-01,-1.178849e+00,26671
min_wing_area_flyfemale_frameany,9.826598e-01,2.125675e+00,226636
min_wing_area_flymale_frameany,8.044366e-01,-1.063048e-01,250424
nflies_close_flyany_frameany,2.896613e-01,-2.806918e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.747681e-01,-2.995024e+00,813
nflies_close_flyany_framebodyturn,3.258366e-01,-2.993173e+00,6811
nflies_close_flyany_framebodyturnstart,3.309812e-01,-3.022065e+00,2724
nflies_close_flyany_framecrabwalkallstart,3.499265e-01,-2.318652e+00,4547
nflies_close_flyany_framecrabwalkextreme,5.531431e-01,-2.599912e+00,1567
nflies_close_flyany_framecrabwalkextremestart,5.728645e-01,-2.350741e+00,404
nflies_close_flyany_framejumpstart,3.736151e-01,-6.580056e-01,637
nflies_close_flyany_framenearwall,3.651105e-01,-2.742905e+00,354546
nflies_close_flyany_framepivotcenter,2.256648e-01,-2.130152e+00,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.960365e-01,-2.827155e+00,4670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.450541e-01,-2.445764e+00,205712
nflies_close_flyany_frametouch,1.341848e+00,-2.569104e+00,5858
nflies_close_flyany_framewalk,2.820047e-01,-2.659338e+00,163709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.758976e-01,-1.120218e+00,26671
nflies_close_flyfemale_frameany,3.470322e-01,-2.481219e+00,226636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.376370e-01,-2.936044e+00,250424
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039269e+00,-1.849522e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402583e+00,-2.312308e+00,26671
nwingsdetected_flyfemale_frameany,1.031504e+00,-1.881884e+00,226636
nwingsdetected_flymale_frameany,1.045088e+00,-1.437795e+00,250424
phi_flyany_frameany,6.811135e-02,6.438240e+00,479460
phisideways_flyany_framemove,4.041842e-01,-2.117209e+00,273743
phisideways_flyfemale_framemove,4.034465e-01,-2.987255e+00,136357
phisideways_flymale_framemove,4.042611e-01,-1.204054e+00,136725
theta_mm_flyany_frameany,1.342733e-01,5.021715e+00,479460
velmag_ctr_flyany_frameany,8.667716e+00,1.572051e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.051955e+01,4.327614e+00,2898
velmag_ctr_flyany_framebodyturn,1.174708e+01,1.701282e+00,6811
velmag_ctr_flyany_framecrabwalkall,1.484368e+01,1.126646e+00,34907
velmag_ctr_flyany_framecrabwalkextreme,9.480767e+00,5.631268e+00,1567
velmag_ctr_flyany_framejump,5.721639e+01,2.741055e+00,1763
velmag_ctr_flyany_framemove,1.471119e+01,2.481888e+00,273724
velmag_ctr_flyany_framenearfly,8.292015e+00,1.704148e+00,131459
velmag_ctr_flyany_framenearwall,1.025634e+01,2.258264e+00,354533
velmag_ctr_flyany_framenotnearfly_notnearwall,5.163004e+00,6.274242e-01,113638
velmag_ctr_flyany_framepivotcenter,2.382608e+00,-1.499445e-01,275
velmag_ctr_flyany_framepivottail,1.143012e+01,2.356076e+00,19079
velmag_ctr_flyany_framerighting,1.824351e+01,2.636943e+00,1036
velmag_ctr_flyany_framestop,6.806780e-01,2.624154e-01,205712
velmag_ctr_flyany_frametouch,5.956942e+00,9.995260e-01,5858
velmag_ctr_flyany_framewalk,1.879472e+01,2.316865e+00,163708
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.090930e-01,1.766427e+00,26669
velmag_ctr_flyfemale_frameany,8.865836e+00,2.298445e+00,226627
