field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.533643e+01,-6.729624e-03,345
du_ctr_flyany_framewinggrooming,6.114261e-01,2.689921e+01,18719
du_ctr_flyfemale_frameany,1.055512e+01,7.686635e+00,231828
du_ctr_flymale_frameany,1.154358e+01,6.963744e+00,247382
du_ctr_flymale_framechase,2.104435e+01,4.721380e+00,993
du_tail_flyany_frameany,1.106083e+01,7.923371e+00,479440
du_tail_flyany_framepivottail,9.148920e-01,2.521250e+00,37760
du_tail_flyfemale_frameany,1.055529e+01,7.689940e+00,231828
du_tail_flymale_frameany,1.153963e+01,6.960176e+00,247382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295391e-01,-5.779475e-01,8449
duration_flyany_framebodyturn,8.789891e-02,3.319868e+00,11038
duration_flyany_framechase,9.761508e-02,-2.218828e+00,1950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485120e-01,-2.166437e+00,51168
duration_flyany_framecrabwalkextreme,1.214724e-01,9.464827e-01,3343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.692634e+00,2.361830e+01,430779
duration_flyany_framepivotcenter,1.018822e-01,4.720148e+00,538
duration_flyany_framepivottail,1.320806e-01,-8.922042e-01,37760
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.780694e-01,-1.520398e+00,48681
duration_flyany_frametouch,1.363943e-01,-3.294924e+00,34982
duration_flyany_framewalk,5.978334e-01,1.092133e+00,253042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.371020e-02,-9.976637e-01,345
duration_flyany_framewinggrooming,1.300961e+00,-6.974249e+00,18721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246762e-01,-2.086060e+00,3322
duration_flyfemale_framebodyturn,8.715178e-02,3.097935e+00,4818
duration_flyfemale_framechase,1.012168e-01,-2.110773e-01,953
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.320572e-01,-1.411526e+00,22952
duration_flyfemale_framecrabwalkextreme,1.310630e-01,3.434962e+00,2171
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.198838e+00,2.825447e+01,212912
duration_flyfemale_framepivotcenter,1.018420e-01,3.752774e+00,365
duration_flyfemale_framepivottail,1.253798e-01,-1.779920e+00,15947
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.205382e-01,-2.433389e+00,18915
duration_flyfemale_frametouch,1.371548e-01,-2.771675e+00,16053
duration_flyfemale_framewalk,6.289175e-01,2.339855e+00,124687
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.580014e+00,-3.556035e+00,8372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340357e-01,9.697389e-01,5127
duration_flymale_framebodyturn,8.849177e-02,3.031731e+00,6211
duration_flymale_framechase,9.428848e-02,-2.472962e+00,993
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.637221e-01,-2.092501e+00,28214
duration_flymale_framecrabwalkextreme,1.125981e-01,-1.727614e+00,1170
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.188593e+00,1.508069e+01,217729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382957e-01,8.746866e-02,21809
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.359000e-01,-8.553314e-01,29653
duration_flymale_frametouch,1.355130e-01,-2.756345e+00,18914
duration_flymale_framewalk,5.675100e-01,-8.246030e-02,128302
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.974438e-01,-8.025268e+00,10256
dv_cor_flyany_frameany,-4.430149e-02,-4.185927e-01,479440
dv_cor_flyfemale_frameany,-3.994399e-01,-6.517553e+00,231828
dv_cor_flymale_frameany,2.883990e-01,4.311171e+00,247382
dv_ctr_flyany_frameany,-1.273223e-02,2.583705e-01,479440
dv_ctr_flyfemale_frameany,-4.658374e-01,-5.692172e+00,231828
dv_ctr_flymale_frameany,4.117157e-01,4.806360e+00,247382
dv_tail_flyany_frameany,-2.217063e-01,-4.942565e+00,479440
dv_tail_flyfemale_frameany,-3.535501e-01,-6.987032e+00,231828
dv_tail_flymale_frameany,-9.734599e-02,-1.001737e+00,247382
dwing_angle_diff_flyany_frameany,-9.687717e-05,-1.261244e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.893662e+01,-1.207318e-01,345
dwing_angle_diff_flyfemale_frameany,-8.939073e-05,-1.076595e+00,231828
dwing_angle_diff_flymale_frameany,-1.674967e-04,5.492181e-01,247382
dwing_angle_imbalance_flyany_frameany,-1.107589e+00,-7.998044e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.457581e+00,-2.440505e+00,345
dwing_angle_imbalance_flyany_framewinggrooming,-2.390015e+00,-9.781777e+00,18719
dwing_angle_imbalance_flyfemale_frameany,-8.854868e-01,-6.146586e+00,231828
dwing_angle_imbalance_flymale_frameany,-1.314998e+00,-7.578092e+00,247382
ecc_flyany_frameany,3.489492e-01,-2.623275e+00,479460
ecc_flyfemale_frameany,3.514168e-01,-1.700482e+00,231838
ecc_flymale_frameany,3.466170e-01,-2.990915e+00,247392
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.057782e-01,479460
fractime_flyany_framebackup,1.762191e-02,1.713552e+01,479460
fractime_flyany_framebackup_nearfly,1.286239e-02,1.931663e+01,479460
fractime_flyany_framebackup_nearwall,1.758854e-02,1.714096e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.914187e+00,479460
fractime_flyany_framebodyturn,2.302173e-02,1.017020e+01,479460
fractime_flyany_framebodyturn_nearfly,9.504442e-03,1.061665e+01,479460
fractime_flyany_framebodyturn_nearwall,2.246486e-02,1.044126e+01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-04,2.428111e+00,479460
fractime_flyany_framechase,4.067075e-03,-4.611877e-01,479460
fractime_flyany_framechase_notwingextension,4.062904e-03,-3.699295e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.067201e-01,8.858337e-01,479460
fractime_flyany_framecrabwalkall_nearfly,5.205439e-02,4.722005e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.061382e-01,8.768854e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171359e-04,3.343290e-01,479460
fractime_flyany_framecrabwalkextreme,6.972427e-03,7.535761e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.769950e-03,8.749344e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.905686e-03,7.654587e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.211414e+00,479460
fractime_flyany_framejump,1.835398e-04,-2.222699e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.101843e+00,479460
fractime_flyany_framejump_nearwall,1.021983e-04,-2.103941e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.134151e-05,-2.122966e+00,479460
fractime_flyany_framemove,8.984670e-01,8.246397e+00,479460
fractime_flyany_framemove_nearfly,4.415780e-01,8.845012e+00,479460
fractime_flyany_framemove_nearwall,8.229279e-01,7.970714e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.058357e-02,3.608313e+00,479460
fractime_flyany_framenotanybehavior,1.870959e-01,1.581918e+00,479460
fractime_flyany_framepivotcenter,1.136695e-03,2.703897e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.903600e-04,5.215821e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.656697e-04,5.468296e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-7.491758e-01,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,-7.354056e-03,479460
fractime_flyany_framepivottail,7.875527e-02,1.541140e+01,479460
fractime_flyany_framepivottail_nearfly,4.835023e-02,2.188500e+01,479460
fractime_flyany_framepivottail_nearwall,7.853210e-02,1.540556e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,6.799895e-01,479460
fractime_flyany_framerighting,8.968423e-05,-1.434546e+00,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-1.324384e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-05,-1.351529e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-05,-1.334458e+00,479460
fractime_flyany_framestop,1.015330e-01,-8.246397e+00,479460
fractime_flyany_framestop_nearfly,3.950486e-02,-5.292193e+00,479460
fractime_flyany_framestop_nearwall,7.486756e-02,-5.971999e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.501981e-02,-3.892485e+00,479460
fractime_flyany_framestop_notwinggrooming,6.563217e-02,-7.503659e+00,479460
fractime_flyany_frametouch,7.296125e-02,7.493370e+00,479460
fractime_flyany_frametouch_notchase,7.230634e-02,9.850464e+00,479460
fractime_flyany_framewalk,5.277646e-01,7.513109e+00,479460
fractime_flyany_framewalk_nearfly,1.999124e-01,6.676460e+00,479460
fractime_flyany_framewalk_nearwall,4.648292e-01,6.697098e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.926042e-02,5.147506e+00,479460
fractime_flyany_framewingextension,2.419388e-04,-9.934511e-01,479460
fractime_flyany_framewingextension_nearfly,2.127393e-04,-9.812719e-01,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-1.081844e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-8.734647e-01,479460
fractime_flyany_framewingflick,7.425020e-04,8.981708e+00,479460
fractime_flyany_framewingflick_nearfly,3.566512e-04,4.374412e+00,479460
fractime_flyany_framewingflick_notnearfly,3.858507e-04,2.613742e+01,479460
fractime_flyany_framewinggrooming,3.904601e-02,-3.568308e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.197681e-03,-2.938007e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.214575e-02,-1.514962e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.583657e-02,-3.222526e+00,479460
fractime_flyfemale_firsthalf_framechase,3.684810e-03,3.214048e+00,118595
fractime_flyfemale_firsthalf_frametouch,6.849361e-02,9.864171e+00,118595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,231828
fractime_flyfemale_framebackup,1.432959e-02,1.088964e+01,231828
fractime_flyfemale_framebodyturn,2.078265e-02,8.584656e+00,231828
fractime_flyfemale_framechase,4.128060e-03,5.309698e+00,231828
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,231828
fractime_flyfemale_framecrabwalkall,9.900443e-02,1.706430e+00,231828
fractime_flyfemale_framecrabwalkextreme,9.373329e-03,1.660469e+01,231828
fractime_flyfemale_framejump,1.682282e-04,-2.193048e+00,231828
fractime_flyfemale_framemove,9.184050e-01,7.998390e+00,231828
fractime_flyfemale_framenotanybehavior,2.094052e-01,1.800965e+00,231828
fractime_flyfemale_framepivotcenter,1.583070e-03,2.914790e+00,231828
fractime_flyfemale_framepivottail,6.878807e-02,1.117666e+01,231828
fractime_flyfemale_framerighting,9.921148e-05,-1.317807e+00,231828
fractime_flyfemale_framestop,8.159498e-02,-7.998390e+00,231828
fractime_flyfemale_frametouch,6.924530e-02,1.436104e+01,231828
fractime_flyfemale_framewalk,5.378427e-01,7.681837e+00,231828
fractime_flyfemale_framewingextension,8.627086e-05,-5.573328e-01,231828
fractime_flyfemale_framewingflick,6.642856e-04,1.857206e+01,231828
fractime_flyfemale_framewinggrooming,3.611298e-02,-3.507336e+00,231828
fractime_flyfemale_secondhalf_framechase,4.592301e-03,7.591370e+00,113233
fractime_flyfemale_secondhalf_frametouch,7.003259e-02,1.922756e+01,113233
fractime_flyfirsthalf_framebackup,1.798348e-02,1.656693e+01,239720
fractime_flyfirsthalf_framebodyturn,2.335642e-02,9.719105e+00,239720
fractime_flyfirsthalf_framechase,3.483230e-03,-5.388248e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.037919e-01,7.867305e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.324045e-03,6.625627e+00,239720
fractime_flyfirsthalf_framejump,2.169197e-04,-2.112840e+00,239720
fractime_flyfirsthalf_framemove,8.862047e-01,7.882609e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,2.486212e+00,239720
fractime_flyfirsthalf_framepivottail,8.046888e-02,1.439010e+01,239720
fractime_flyfirsthalf_framerighting,1.334891e-04,-1.203844e+00,239720
fractime_flyfirsthalf_framestop,1.137953e-01,-7.882609e+00,239720
fractime_flyfirsthalf_frametouch,6.824212e-02,4.840525e+00,239720
fractime_flyfirsthalf_framewalk,5.273277e-01,7.438939e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-7.848647e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-04,6.731857e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.143918e-02,-2.834284e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,120895
fractime_flymale_firsthalf_framechase,3.292113e-03,-7.376584e-01,120895
fractime_flymale_firsthalf_frametouch,6.800116e-02,2.111636e+00,120895
fractime_flymale_frameattemptedcopulation,2.829632e-05,-6.778451e-01,247382
fractime_flymale_framebackup,2.072503e-02,2.008162e+01,247382
fractime_flymale_framebodyturn,2.510692e-02,9.660084e+00,247382
fractime_flymale_framechase,4.014035e-03,-7.573935e-01,247382
fractime_flymale_framechase_notwingextension,4.014035e-03,-7.163159e-01,247382
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,247382
fractime_flymale_framecrabwalkall,1.140503e-01,1.243144e-01,247382
fractime_flymale_framecrabwalkextreme,4.729528e-03,1.639042e+00,247382
fractime_flymale_framejump,1.980742e-04,-1.750098e+00,247382
fractime_flymale_framemove,8.801328e-01,7.502877e+00,247382
fractime_flymale_framenotanybehavior,1.661398e-01,1.261822e+00,247382
fractime_flymale_framepivotcenter,7.195350e-04,1.956897e+00,247382
fractime_flymale_framepivottail,8.815920e-02,1.683153e+01,247382
fractime_flymale_framerighting,8.084663e-05,-1.368422e+00,247382
fractime_flymale_framestop,1.198672e-01,-7.502877e+00,247382
fractime_flymale_frametouch,7.645665e-02,3.898063e+00,247382
fractime_flymale_frametouch_notchase,7.571691e-02,5.663945e+00,247382
fractime_flymale_framewalk,5.186392e-01,6.010464e+00,247382
fractime_flymale_framewingextension,3.880638e-04,-9.901001e-01,247382
fractime_flymale_framewingflick,8.125086e-04,5.651733e+00,247382
fractime_flymale_framewinggrooming,4.145815e-02,-2.456638e+00,247382
fractime_flymale_secondhalf_frameattemptedcopulation,5.534166e-05,-7.204109e-01,126487
fractime_flymale_secondhalf_framechase,4.704041e-03,-6.771835e-01,126487
fractime_flymale_secondhalf_frametouch,8.453833e-02,5.933918e+00,126487
fractime_flysecondhalf_framebackup,1.726181e-02,1.591499e+01,239720
fractime_flysecondhalf_framebodyturn,2.268897e-02,1.019619e+01,239720
fractime_flysecondhalf_framechase,4.651260e-03,-2.823830e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.096488e-01,9.111929e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,7.621392e-03,7.951973e+00,239720
fractime_flysecondhalf_framejump,1.501752e-04,-2.106831e+00,239720
fractime_flysecondhalf_framemove,9.107208e-01,8.144644e+00,239720
fractime_flysecondhalf_framepivotcenter,1.293175e-03,2.691757e+00,239720
fractime_flysecondhalf_framepivottail,7.704822e-02,1.519457e+01,239720
fractime_flysecondhalf_framerighting,4.588687e-05,-1.634403e+00,239720
fractime_flysecondhalf_framestop,8.927916e-02,-8.144644e+00,239720
fractime_flysecondhalf_frametouch,7.768647e-02,1.020947e+01,239720
fractime_flysecondhalf_framewalk,5.282204e-01,7.189985e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-1.109846e+00,239720
fractime_flysecondhalf_framewingflick,7.759052e-04,1.080309e+01,239720
fractime_flysecondhalf_framewinggrooming,2.664776e-02,-3.930732e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.656737e+01,5.078480e+00,230649
magveldiff_nose2ell_flyany_frametouch,1.203936e+01,4.199296e+00,34982
magveldiff_nose2ell_flyfemale_framechase,1.075685e+01,1.309526e+00,953
magveldiff_nose2ell_flyfemale_framenearfly,1.589613e+01,4.947995e+00,110790
magveldiff_nose2ell_flyfemale_frametouch,1.181697e+01,4.600175e+00,16053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.189268e+01,3.416352e+00,993
magveldiff_nose2ell_flymale_framenearfly,1.721553e+01,4.911756e+00,119784
magveldiff_nose2ell_flymale_frametouch,1.225841e+01,3.278098e+00,18914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.073595e+00,5.747723e+00,479440
max_absdwing_angle_flyany_framechase,1.906619e+00,2.766321e+00,1950
max_absdwing_angle_flyany_framenearfly,1.896195e+00,6.020825e+00,230649
max_absdwing_angle_flyany_frametouch,1.755180e+00,2.427675e+00,34982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.297896e+01,3.303087e-01,345
max_absdwing_angle_flyany_framewinggrooming,4.693682e+00,4.172086e+00,18719
max_absdwing_angle_flyfemale_frameany,2.026722e+00,5.960249e+00,231828
max_absdwing_angle_flyfemale_framenearfly,1.848616e+00,6.203089e+00,110790
max_absdwing_angle_flyfemale_frametouch,1.690125e+00,2.642369e+00,16053
max_absdwing_angle_flymale_frameany,2.116393e+00,4.097532e+00,247382
max_absdwing_angle_flymale_framechase,1.889097e+00,1.277482e+00,993
max_absdwing_angle_flymale_framenearfly,1.939617e+00,4.471356e+00,119784
max_absdwing_angle_flymale_frametouch,1.806765e+00,1.702581e+00,18914
max_absdwing_area_flyany_frameany,5.028639e+00,1.042065e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.289572e+01,2.398017e+00,345
max_absdwing_area_flyany_framewinggrooming,9.298748e+00,4.618195e+00,18719
max_absdwing_area_flyfemale_frameany,5.814253e+00,1.168288e+01,231828
max_absdwing_area_flymale_frameany,4.291167e+00,5.662474e+00,247382
max_dwing_angle_in_flyany_frameany,1.384347e+00,7.361857e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.290133e+01,4.228579e-01,345
max_dwing_angle_in_flyfemale_frameany,1.271894e+00,6.465574e+00,231828
max_dwing_angle_in_flymale_frameany,1.489443e+00,6.386751e+00,247382
max_dwing_angle_out_flyany_frameany,1.384250e+00,7.360599e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.035289e+00,2.221662e-01,345
max_dwing_angle_out_flyfemale_frameany,1.271805e+00,6.450756e+00,231828
max_dwing_angle_out_flymale_frameany,1.489275e+00,6.388046e+00,247382
max_wing_angle_flyany_frameany,1.070070e-01,1.368457e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.881272e-02,1.064698e+00,1950
max_wing_angle_flyany_framenearfly,9.610545e-02,1.389497e+00,230660
max_wing_angle_flyany_frametouch,9.100843e-02,1.297306e-01,34982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.321043e-01,-9.138314e-01,345
max_wing_angle_flyany_framewinggrooming,3.185660e-01,-2.919379e+00,18721
max_wing_angle_flyfemale_frameany,1.119060e-01,2.036440e+00,231838
max_wing_angle_flyfemale_framenearfly,1.033179e-01,2.724970e+00,110793
max_wing_angle_flyfemale_frametouch,9.873699e-02,2.745246e+00,16053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.023458e-01,5.978588e-01,247392
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.770173e-02,-2.224762e-01,993
max_wing_angle_flymale_framenearfly,8.931406e-02,3.783786e-01,119792
max_wing_angle_flymale_frametouch,8.337344e-02,-6.821672e-01,18914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.126648e-01,-1.407748e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.278591e-01,-7.368431e-01,18721
max_wing_area_flyfemale_frameany,1.025290e+00,1.311334e+00,231838
max_wing_area_flymale_frameany,8.072036e-01,-1.728971e+00,247392
mean_wing_angle_flyany_frameany,4.093714e-02,1.656562e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.395535e-01,-9.499082e-01,345
mean_wing_angle_flyfemale_frameany,4.280352e-02,2.280147e+00,231838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.910871e-02,8.352624e-01,247392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.753148e-01,-2.364117e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.591341e-01,-2.767524e+00,345
mean_wing_area_flyany_framewinggrooming,6.410887e-01,1.919734e+00,18721
mean_wing_area_flyfemale_frameany,9.782483e-01,1.163481e+00,231838
mean_wing_area_flymale_frameany,7.789689e-01,-1.733941e+00,247392
min_absdwing_angle_flyany_frameany,1.334785e+00,1.159838e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.635856e+00,-5.846394e-01,345
min_absdwing_angle_flyfemale_frameany,1.298462e+00,1.147758e+01,231828
min_absdwing_angle_flymale_frameany,1.368840e+00,8.974212e+00,247382
min_absdwing_area_flyany_frameany,3.075772e+00,1.364167e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.551467e+00,2.404536e+00,345
min_absdwing_area_flyfemale_frameany,3.429959e+00,1.582704e+01,231828
min_absdwing_area_flymale_frameany,2.743995e+00,7.298673e+00,247382
min_dwing_angle_in_flyany_frameany,-1.384250e+00,-7.360599e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.035289e+00,-2.221662e-01,345
min_dwing_angle_in_flyfemale_frameany,-1.271805e+00,-6.450756e+00,231828
min_dwing_angle_in_flymale_frameany,-1.489275e+00,-6.388046e+00,247382
min_dwing_angle_out_flyany_frameany,-1.384347e+00,-7.361857e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.290133e+01,-4.228579e-01,345
min_dwing_angle_out_flyfemale_frameany,-1.271894e+00,-6.465574e+00,231828
min_dwing_angle_out_flymale_frameany,-1.489443e+00,-6.386751e+00,247382
min_wing_angle_flyany_frameany,-2.513270e-02,1.712892e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.470027e-01,-9.715728e-01,345
min_wing_angle_flyfemale_frameany,-2.629897e-02,1.906181e+00,231838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.412837e-02,1.130494e+00,247392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.379647e-01,-3.243570e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.543184e-01,5.977041e+00,18721
min_wing_area_flyfemale_frameany,9.312070e-01,9.800581e-01,231838
min_wing_area_flymale_frameany,7.507343e-01,-1.693254e+00,247392
nflies_close_flyany_frameany,7.530659e-01,5.117474e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.200778e+00,5.832504e+00,2089
nflies_close_flyany_framebodyturn,6.170486e-01,2.918161e+00,11038
nflies_close_flyany_framebodyturnstart,6.484860e-01,3.327096e+00,4128
nflies_close_flyany_framecrabwalkallstart,8.287933e-01,5.792854e+00,6727
nflies_close_flyany_framecrabwalkextreme,1.112591e+00,4.260939e+00,3343
nflies_close_flyany_framecrabwalkextremestart,1.165193e+00,5.124563e+00,879
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.312663e-01,5.198482e+00,430457
nflies_close_flyany_framepivotcenter,1.221426e+00,4.137506e+00,538
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.773007e-01,6.870022e+00,9381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.895905e-01,4.994306e+00,48681
nflies_close_flyany_frametouch,2.044646e+00,4.522164e+00,34982
nflies_close_flyany_framewalk,5.411282e-01,1.990195e+00,253042
nflies_close_flyany_framewingflick,8.381792e-01,-1.228308e+00,345
nflies_close_flyany_framewinggrooming,2.433892e-01,-1.881839e-01,18721
nflies_close_flyfemale_frameany,8.108205e-01,4.558811e+00,231838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.992546e-01,5.511545e+00,247392
nflies_close_flymale_framechase,1.642284e+00,2.874666e+00,993
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137196e+00,5.337251e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.924249e+00,1.130935e+00,345
nwingsdetected_flyany_framewinggrooming,1.625584e+00,8.623099e+00,18721
nwingsdetected_flyfemale_frameany,1.151653e+00,7.701216e+00,231838
nwingsdetected_flymale_frameany,1.123403e+00,2.542547e+00,247392
phi_flyany_frameany,5.574881e-02,5.196059e+00,479460
phisideways_flyany_framemove,4.294419e-01,-5.935637e-01,430779
phisideways_flyfemale_framemove,4.400603e-01,-3.217572e-01,212922
phisideways_flymale_framemove,4.195717e-01,-6.164861e-01,217739
theta_mm_flyany_frameany,-2.561815e-01,-9.606356e+00,479460
velmag_ctr_flyany_frameany,1.390348e+01,9.023516e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.562418e+00,1.344127e-01,8449
velmag_ctr_flyany_framebodyturn,1.268971e+01,2.912681e+00,11038
velmag_ctr_flyany_framecrabwalkall,1.528881e+01,1.495774e+00,51166
velmag_ctr_flyany_framecrabwalkextreme,8.864463e+00,3.211480e+00,3343
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.539452e+01,3.115368e+00,430759
velmag_ctr_flyany_framenearfly,1.243521e+01,7.850626e+00,230649
velmag_ctr_flyany_framenearwall,1.376485e+01,7.308596e+00,430438
velmag_ctr_flyany_framenotnearfly_notnearwall,1.696992e+01,1.258368e+01,45837
velmag_ctr_flyany_framepivotcenter,2.823885e+00,1.197934e+00,538
velmag_ctr_flyany_framepivottail,1.103197e+01,1.473152e+00,37760
velmag_ctr_flyany_framerighting,NaN,NaN,0
