field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.020352e-02,-1.380359e+00,38143
du_ctr_flyfemale_frameany,5.212946e+00,-1.013463e+00,245602
du_ctr_flymale_frameany,4.977897e+00,-2.311964e+00,232889
du_ctr_flymale_framechase,1.464857e+01,-1.354566e-02,880
du_tail_flyany_frameany,5.089286e+00,-1.847289e+00,479420
du_tail_flyany_framepivottail,3.695525e-01,-1.950492e-01,15749
du_tail_flyfemale_frameany,5.211066e+00,-1.014609e+00,245602
du_tail_flymale_frameany,4.977339e+00,-2.312297e+00,232889
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.193288e-01,-2.956623e+00,2102
duration_flyany_framebodyturn,8.332523e-02,1.442190e-01,5820
duration_flyany_framechase,2.650700e-01,9.165523e-01,905
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.453669e-01,-2.146877e+00,36467
duration_flyany_framecrabwalkextreme,1.228206e-01,1.292475e+00,751
duration_flyany_framejump,9.089442e-02,1.201567e+00,925
duration_flyany_framemove,1.181064e+00,-2.154717e+00,237600
duration_flyany_framepivotcenter,8.476053e-02,-4.564582e-02,213
duration_flyany_framepivottail,1.351762e-01,9.480293e-01,15749
duration_flyany_framerighting,3.891115e-01,-4.173013e-01,496
duration_flyany_framestop,1.298071e+00,3.721837e-01,241840
duration_flyany_frametouch,1.831518e-01,1.336491e-01,8908
duration_flyany_framewalk,4.950096e-01,-1.531020e+00,138430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.123917e+00,1.163089e+00,38143
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220423e-01,-2.614077e+00,1317
duration_flyfemale_framebodyturn,8.359555e-02,6.945172e-01,3249
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393421e-01,-6.051247e-01,19663
duration_flyfemale_framecrabwalkextreme,1.143094e-01,-4.110188e-01,348
duration_flyfemale_framejump,9.124867e-02,9.656756e-01,582
duration_flyfemale_framemove,1.201250e+00,-1.353231e+00,133013
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297216e-01,1.356188e-01,8357
duration_flyfemale_framerighting,3.750110e-01,-1.002280e+00,332
duration_flyfemale_framestop,1.093866e+00,3.087794e-01,112579
duration_flyfemale_frametouch,1.765506e-01,3.377704e-01,4184
duration_flyfemale_framewalk,4.693982e-01,-1.481373e+00,75650
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292197e+00,9.949614e-01,19890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166235e-01,-2.480995e+00,782
duration_flymale_framebodyturn,8.301761e-02,-3.602061e-01,2571
duration_flymale_framechase,3.346123e-01,7.372666e-01,880
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.508158e-01,-2.401001e+00,16771
duration_flymale_framecrabwalkextreme,1.316837e-01,2.409591e+00,400
duration_flymale_framejump,9.220351e-02,1.268477e+00,336
duration_flymale_framemove,1.157199e+00,-2.289597e+00,104400
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405879e-01,1.772458e+00,7388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.528050e+00,3.303579e-01,128489
duration_flymale_frametouch,1.922640e-01,1.824697e-01,4724
duration_flymale_framewalk,5.197010e-01,-1.403933e+00,62750
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761774e+00,-5.743277e-01,17658
dv_cor_flyany_frameany,-9.057260e-02,-1.357371e+00,479420
dv_cor_flyfemale_frameany,-1.108440e-01,-1.613955e+00,245602
dv_cor_flymale_frameany,-6.994334e-02,-4.396299e-01,232889
dv_ctr_flyany_frameany,-1.114043e-01,-1.305251e+00,479420
dv_ctr_flyfemale_frameany,-1.397446e-01,-1.515737e+00,245602
dv_ctr_flymale_frameany,-8.279338e-02,-4.163025e-01,232889
dv_tail_flyany_frameany,-2.381614e-02,-5.548243e-02,479420
dv_tail_flyfemale_frameany,-5.152262e-02,-7.537608e-01,245602
dv_tail_flymale_frameany,5.807615e-03,6.035708e-01,232889
dwing_angle_diff_flyany_frameany,1.872181e-04,4.390057e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.846099e-04,4.474705e-01,245602
dwing_angle_diff_flymale_frameany,7.640233e-06,1.531465e+00,232889
dwing_angle_imbalance_flyany_frameany,-6.848139e-01,1.288177e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920825e+00,-3.539885e+00,38143
dwing_angle_imbalance_flyfemale_frameany,-5.500112e-01,1.807169e+00,245602
dwing_angle_imbalance_flymale_frameany,-8.230928e-01,5.136103e-01,232889
ecc_flyany_frameany,3.593680e-01,1.135954e+00,479440
ecc_flyfemale_frameany,3.550853e-01,7.612181e-02,245612
ecc_flymale_frameany,3.638061e-01,1.905652e+00,232899
fractime_flyany_frameattemptedcopulation,2.085767e-05,-4.264234e-01,479440
fractime_flyany_framebackup,4.384282e-03,-8.313156e-01,479440
fractime_flyany_framebackup_nearfly,1.908477e-03,-1.924028e+00,479440
fractime_flyany_framebackup_nearwall,4.288336e-03,-8.895991e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.594527e-05,4.317078e+00,479440
fractime_flyany_framebodyturn,1.213916e-02,1.208361e+00,479440
fractime_flyany_framebodyturn_nearfly,3.894126e-03,-1.165793e-01,479440
fractime_flyany_framebodyturn_nearwall,1.159895e-02,1.299175e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067245e-04,2.861815e-01,479440
fractime_flyany_framechase,1.916820e-03,-5.045411e-01,479440
fractime_flyany_framechase_notwingextension,1.873019e-03,-4.988539e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,7.606166e-02,-1.730453e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.877190e-02,-2.408214e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.553604e-02,-1.646892e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,-1.349064e+00,479440
fractime_flyany_framecrabwalkextreme,1.566411e-03,-2.548951e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.281662e-04,-2.057346e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.403721e-03,-2.585969e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594527e-05,9.953687e-02,479440
fractime_flyany_framejump,1.929334e-03,4.063497e-02,479440
fractime_flyany_framejump_nearfly,5.130986e-04,1.533448e-01,479440
fractime_flyany_framejump_nearwall,1.001168e-03,6.681613e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.821625e-04,-5.974036e-01,479440
fractime_flyany_framemove,4.955782e-01,-2.288705e+00,479440
fractime_flyany_framemove_nearfly,1.716815e-01,-2.162214e+00,479440
fractime_flyany_framemove_nearwall,4.604184e-01,-1.734478e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.902553e-02,-2.184958e+00,479440
fractime_flyany_framenotanybehavior,1.369514e-01,-1.565088e+00,479440
fractime_flyany_framepivotcenter,4.651260e-04,-4.751247e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.377774e-04,2.502175e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.794927e-04,-1.233225e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-1.066444e+00,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-1.226052e+00,479440
fractime_flyany_framepivottail,3.284874e-02,1.073006e+00,479440
fractime_flyany_framepivottail_nearfly,1.197856e-02,-4.804750e-01,479440
fractime_flyany_framepivottail_nearwall,3.264016e-02,1.113073e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,-1.865109e+00,479440
fractime_flyany_framerighting,1.038712e-03,-1.612321e+00,479440
fractime_flyany_framerighting_nearfly,2.920073e-04,-1.578409e+00,479440
fractime_flyany_framerighting_nearwall,5.610712e-04,-1.397651e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.879526e-04,-1.813019e+00,479440
fractime_flyany_framestop,5.044218e-01,2.288705e+00,479440
fractime_flyany_framestop_nearfly,1.857146e-01,2.741045e+00,479440
fractime_flyany_framestop_nearwall,3.198252e-01,2.245159e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.498039e-01,3.496995e-01,479440
fractime_flyany_framestop_notwinggrooming,4.255131e-01,2.526950e+00,479440
fractime_flyany_frametouch,1.858001e-02,-1.193830e+00,479440
fractime_flyany_frametouch_notchase,1.790631e-02,-1.342380e+00,479440
fractime_flyany_framewalk,2.887327e-01,-1.584830e+00,479440
fractime_flyany_framewalk_nearfly,8.534332e-02,-1.623278e+00,479440
fractime_flyany_framewalk_nearwall,2.738278e-01,-9.668044e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.261889e-02,-2.162231e+00,479440
fractime_flyany_framewingextension,2.982646e-04,-4.958913e-01,479440
fractime_flyany_framewingextension_nearfly,2.148340e-04,-4.972854e-01,479440
fractime_flyany_framewingextension_notchase,2.544635e-04,-5.086922e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,-1.933526e-02,479440
fractime_flyany_framewingflick,1.209745e-04,-7.923485e-01,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-9.773781e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,6.133072e-01,479440
fractime_flyany_framewinggrooming,7.955740e-02,-4.065576e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.783122e-02,5.898747e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.529409e-02,-1.070023e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.781829e-02,-3.965749e-01,479440
fractime_flyfemale_firsthalf_framechase,2.400503e-04,-6.083640e-01,120808
fractime_flyfemale_firsthalf_frametouch,1.922058e-02,-1.163192e+00,120808
fractime_flyfemale_frameattemptedcopulation,3.257302e-05,4.558510e-01,245602
fractime_flyfemale_framebackup,5.362334e-03,2.912500e-01,245602
fractime_flyfemale_framebodyturn,1.322872e-02,2.549405e+00,245602
fractime_flyfemale_framechase,1.547219e-04,-7.149323e-01,245602
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,245602
fractime_flyfemale_framecrabwalkall,8.006042e-02,-1.069416e-01,245602
fractime_flyfemale_framecrabwalkextreme,1.416927e-03,-1.912073e+00,245602
fractime_flyfemale_framejump,2.385974e-03,7.315677e-02,245602
fractime_flyfemale_framemove,5.416202e-01,-8.950770e-01,245602
fractime_flyfemale_framenotanybehavior,1.615581e-01,-1.016056e+00,245602
fractime_flyfemale_framepivotcenter,6.107442e-04,-4.130894e-01,245602
fractime_flyfemale_framepivottail,3.403474e-02,1.723183e+00,245602
fractime_flyfemale_framerighting,1.351781e-03,-1.426197e+00,245602
fractime_flyfemale_framestop,4.583798e-01,8.950770e-01,245602
fractime_flyfemale_frametouch,1.703569e-02,-1.126936e+00,245602
fractime_flyfemale_framewalk,3.080187e-01,-3.607950e-01,245602
fractime_flyfemale_framewingextension,1.262205e-04,-5.761979e-02,245602
fractime_flyfemale_framewingflick,1.099340e-04,-3.231959e-01,245602
fractime_flyfemale_framewinggrooming,8.098468e-02,-7.741044e-01,245602
fractime_flyfemale_secondhalf_framechase,7.208535e-05,-8.089611e-01,124852
fractime_flyfemale_secondhalf_frametouch,1.491366e-02,-8.188330e-01,124852
fractime_flyfirsthalf_framebackup,4.092274e-03,-1.292088e+00,239720
fractime_flyfirsthalf_framebodyturn,1.247289e-02,8.948418e-01,239720
fractime_flyfirsthalf_framechase,3.041048e-03,-4.107070e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.370766e-02,-2.565664e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.685300e-03,-2.190621e+00,239720
fractime_flyfirsthalf_framejump,2.060738e-03,4.749561e-02,239720
fractime_flyfirsthalf_framemove,4.779701e-01,-3.042115e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-3.527087e-01,239720
fractime_flyfirsthalf_framepivottail,3.263391e-02,2.454665e-01,239720
fractime_flyfirsthalf_framerighting,5.548139e-04,-1.929339e+00,239720
fractime_flyfirsthalf_framestop,5.220299e-01,3.042115e+00,239720
fractime_flyfirsthalf_frametouch,2.101619e-02,-1.287017e+00,239720
fractime_flyfirsthalf_framewalk,2.819790e-01,-2.083797e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-5.084233e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-7.325253e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.838228e-02,-1.465617e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,118718
fractime_flymale_firsthalf_framechase,5.896326e-03,-3.792402e-01,118718
fractime_flymale_firsthalf_frametouch,2.287774e-02,-1.035137e+00,118718
fractime_flymale_frameattemptedcopulation,8.587782e-06,-4.381994e-01,232889
fractime_flymale_framebackup,3.370704e-03,-1.951366e+00,232889
fractime_flymale_framebodyturn,1.103959e-02,-1.690959e-01,232889
fractime_flymale_framechase,3.782918e-03,-4.675038e-01,232889
fractime_flymale_framechase_notwingextension,3.692746e-03,-4.558889e-01,232889
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,232889
fractime_flymale_framecrabwalkall,7.201285e-02,-2.504684e+00,232889
fractime_flymale_framecrabwalkextreme,1.717556e-03,-2.540009e+00,232889
fractime_flymale_framejump,1.455629e-03,-6.151731e-02,232889
fractime_flymale_framemove,4.482822e-01,-3.588651e+00,232889
fractime_flymale_framenotanybehavior,1.110529e-01,-2.151565e+00,232889
fractime_flymale_framepivotcenter,3.134540e-04,-5.689868e-01,232889
fractime_flymale_framepivottail,3.172327e-02,2.068705e-01,232889
fractime_flymale_framerighting,7.127859e-04,-1.676568e+00,232889
fractime_flymale_framestop,5.517178e-01,3.588651e+00,232889
fractime_flymale_frametouch,2.028434e-02,-9.597935e-01,232889
fractime_flymale_frametouch_notchase,1.898329e-02,-1.100067e+00,232889
fractime_flymale_framewalk,2.694417e-01,-2.495074e+00,232889
fractime_flymale_framewingextension,4.809158e-04,-4.964349e-01,232889
fractime_flymale_framewingflick,1.288167e-04,-8.689025e-01,232889
fractime_flymale_framewinggrooming,7.582153e-02,2.131087e-02,232889
fractime_flymale_secondhalf_frameattemptedcopulation,1.755310e-05,-3.953788e-01,113940
fractime_flymale_secondhalf_framechase,1.588555e-03,-5.335177e-01,113940
fractime_flymale_secondhalf_frametouch,1.762331e-02,-7.112478e-01,113940
fractime_flysecondhalf_framebackup,4.676679e-03,-2.832511e-01,239700
fractime_flysecondhalf_framebodyturn,1.180642e-02,1.474926e+00,239700
fractime_flysecondhalf_framechase,7.926575e-04,-5.647525e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.841886e-02,-8.177136e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.443471e-03,-2.746674e+00,239700
fractime_flysecondhalf_framejump,1.798081e-03,2.764248e-02,239700
fractime_flysecondhalf_framemove,5.131456e-01,-1.481143e+00,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,-5.407446e-01,239700
fractime_flysecondhalf_framepivottail,3.306633e-02,1.843296e+00,239700
fractime_flysecondhalf_framerighting,1.522737e-03,-1.100965e+00,239700
fractime_flysecondhalf_framestop,4.868544e-01,1.481143e+00,239700
fractime_flysecondhalf_frametouch,1.614518e-02,-8.663048e-01,239700
fractime_flysecondhalf_framewalk,2.955069e-01,-1.048890e+00,239700
fractime_flysecondhalf_framewingextension,3.254068e-04,-3.901001e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-7.489934e-01,239700
fractime_flysecondhalf_framewinggrooming,7.073842e-02,-6.333636e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.436862e+00,-2.212686e+00,171344
magveldiff_nose2ell_flyany_frametouch,8.928635e+00,-7.228795e-01,8908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.475095e+00,-1.751887e+00,89925
magveldiff_nose2ell_flyfemale_frametouch,8.568241e+00,-5.331954e-01,4184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.319168e+00,-1.591229e+00,880
magveldiff_nose2ell_flymale_framenearfly,9.488717e+00,-2.475822e+00,81298
magveldiff_nose2ell_flymale_frametouch,9.264231e+00,-8.526235e-01,4724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403179e+00,-1.519142e+00,479420
max_absdwing_angle_flyany_framechase,1.221690e+00,-8.832743e-01,905
max_absdwing_angle_flyany_framenearfly,1.246756e+00,-2.021496e+00,171344
max_absdwing_angle_flyany_frametouch,1.274427e+00,-2.243299e+00,8908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.492436e+00,2.086799e+00,38143
max_absdwing_angle_flyfemale_frameany,1.347827e+00,-1.165929e+00,245602
max_absdwing_angle_flyfemale_framenearfly,1.231836e+00,-1.358791e+00,89925
max_absdwing_angle_flyfemale_frametouch,1.258484e+00,-1.678302e+00,4184
max_absdwing_angle_flymale_frameany,1.453781e+00,-1.419275e+00,232889
max_absdwing_angle_flymale_framechase,1.357964e+00,-1.016167e+00,880
max_absdwing_angle_flymale_framenearfly,1.251117e+00,-2.182159e+00,81298
max_absdwing_angle_flymale_frametouch,1.329507e+00,-1.889189e+00,4724
max_absdwing_area_flyany_frameany,2.854588e+00,-2.321720e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.393025e+00,1.983704e-01,38143
max_absdwing_area_flyfemale_frameany,2.986595e+00,-1.923250e+00,245602
max_absdwing_area_flymale_frameany,2.701849e+00,-2.004224e+00,232889
max_dwing_angle_in_flyany_frameany,1.009979e+00,-1.855520e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.597724e-01,-1.175491e+00,245602
max_dwing_angle_in_flymale_frameany,1.060019e+00,-1.965512e+00,232889
max_dwing_angle_out_flyany_frameany,1.010166e+00,-1.850672e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.601570e-01,-1.171463e+00,245602
max_dwing_angle_out_flymale_frameany,1.060026e+00,-1.958301e+00,232889
max_wing_angle_flyany_frameany,8.384310e-02,-1.234263e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.990665e-02,-1.281888e+00,905
max_wing_angle_flyany_framenearfly,7.377846e-02,-1.130503e+00,171350
max_wing_angle_flyany_frametouch,7.145551e-02,-1.345910e+00,8908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336565e-01,-1.597396e+00,38143
max_wing_angle_flyfemale_frameany,8.842607e-02,-8.580135e-01,245612
max_wing_angle_flyfemale_framenearfly,8.070787e-02,-5.572240e-01,89927
max_wing_angle_flyfemale_frametouch,8.231615e-02,-6.016071e-02,4184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.854378e-02,-1.217936e+00,232899
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.630721e-02,-1.414334e+00,880
max_wing_angle_flymale_framenearfly,6.540981e-02,-1.365898e+00,81302
max_wing_angle_flymale_frametouch,6.733770e-02,-1.198197e+00,4724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.452272e-01,-2.232889e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.902346e-01,-2.648930e+00,38143
max_wing_area_flyfemale_frameany,8.921572e-01,-2.164787e+00,245612
max_wing_area_flymale_frameany,7.966339e-01,-2.012572e+00,232899
mean_wing_angle_flyany_frameany,2.319971e-02,-1.232564e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.303269e-02,-1.171553e+00,245612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.302028e-02,-9.764863e-01,232899
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.192548e-01,-2.005439e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706158e-01,-1.861893e+00,38143
mean_wing_area_flyfemale_frameany,8.617314e-01,-1.926581e+00,245612
mean_wing_area_flymale_frameany,7.757144e-01,-1.830413e+00,232899
min_absdwing_angle_flyany_frameany,9.310494e-01,-1.190111e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.906016e-01,-9.076043e-02,245602
min_absdwing_angle_flymale_frameany,9.732423e-01,-1.907152e+00,232889
min_absdwing_area_flyany_frameany,1.975604e+00,-3.633249e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014251e+00,-2.803157e+00,245602
min_absdwing_area_flymale_frameany,1.933818e+00,-3.348469e+00,232889
min_dwing_angle_in_flyany_frameany,-1.010166e+00,1.850672e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.601570e-01,1.171463e+00,245602
min_dwing_angle_in_flymale_frameany,-1.060026e+00,1.958301e+00,232889
min_dwing_angle_out_flyany_frameany,-1.009979e+00,1.855520e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.597724e-01,1.175491e+00,245602
min_dwing_angle_out_flymale_frameany,-1.060019e+00,1.965512e+00,232889
min_wing_angle_flyany_frameany,-3.744367e-02,-8.659941e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.236069e-02,-1.307511e+00,245612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.250322e-02,-2.380731e-01,232899
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.932824e-01,-1.734547e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.509971e-01,-3.512159e-01,38143
min_wing_area_flyfemale_frameany,8.313055e-01,-1.629428e+00,245612
min_wing_area_flymale_frameany,7.547949e-01,-1.607363e+00,232899
nflies_close_flyany_frameany,4.230164e-01,-3.875832e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.808559e-01,-3.084914e+00,577
nflies_close_flyany_framebodyturn,3.879384e-01,-1.646505e+00,5820
nflies_close_flyany_framebodyturnstart,3.961764e-01,-1.670267e+00,2290
nflies_close_flyany_framecrabwalkallstart,3.798844e-01,-1.959981e+00,4695
nflies_close_flyany_framecrabwalkextreme,7.176694e-01,-5.654856e-01,751
nflies_close_flyany_framecrabwalkextremestart,6.775366e-01,-1.038244e+00,205
nflies_close_flyany_framejumpstart,4.682714e-01,5.365139e-01,332
nflies_close_flyany_framenearwall,4.861815e-01,-6.420844e-01,374080
nflies_close_flyany_framepivotcenter,7.297671e-01,1.183674e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.361406e-01,-2.207415e+00,3867
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.328302e-01,9.562592e-01,241840
nflies_close_flyany_frametouch,1.508932e+00,-8.871683e-01,8908
nflies_close_flyany_framewalk,3.579760e-01,-9.666856e-01,138430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.598193e-01,7.865099e-01,38143
nflies_close_flyfemale_frameany,4.846709e-01,-2.129662e-01,245612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.591342e-01,-6.388481e-01,232899
nflies_close_flymale_framechase,1.181095e+00,-1.154619e+00,880
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048488e+00,-9.889702e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422754e+00,-1.201225e+00,38143
nwingsdetected_flyfemale_frameany,1.044627e+00,-7.605467e-01,245612
nwingsdetected_flymale_frameany,1.052035e+00,-8.747861e-01,232899
phi_flyany_frameany,-5.743111e-02,-5.498265e+00,479440
phisideways_flyany_framemove,4.375362e-01,5.148651e-01,237600
phisideways_flyfemale_framemove,4.513940e-01,1.114647e+00,133023
phisideways_flymale_framemove,4.238766e-01,5.559322e-02,104410
theta_mm_flyany_frameany,-8.677454e-02,-3.207019e+00,479440
velmag_ctr_flyany_frameany,6.557514e+00,-1.859159e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.121197e+00,1.583888e+00,2102
velmag_ctr_flyany_framebodyturn,1.081829e+01,7.012390e-02,5820
velmag_ctr_flyany_framecrabwalkall,1.448588e+01,5.438829e-01,36466
velmag_ctr_flyany_framecrabwalkextreme,7.330819e+00,-1.073763e+00,750
velmag_ctr_flyany_framejump,5.580656e+01,2.103941e+00,925
velmag_ctr_flyany_framemove,1.242691e+01,-4.758795e-01,237580
velmag_ctr_flyany_framenearfly,5.677618e+00,-2.421261e+00,171344
velmag_ctr_flyany_framenearwall,7.595352e+00,-1.795596e+00,374066
velmag_ctr_flyany_framenotnearfly_notnearwall,3.065088e+00,-1.944507e+00,85732
velmag_ctr_flyany_framepivotcenter,3.110014e+00,1.825868e+00,213
velmag_ctr_flyany_framepivottail,1.042592e+01,7.499315e-01,15749
velmag_ctr_flyany_framerighting,1.764633e+01,1.674436e+00,496
