field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.824673e-02,-6.491104e+00,263326
du_ctr_flyany_frametouch,1.685171e+00,-2.076516e+00,17806
du_ctr_flyany_framewalk,1.554839e+01,-7.056076e-01,147039
du_ctr_flyany_framewingextension,1.681003e+00,-9.421236e-01,1907
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.161150e-02,-3.187236e+00,12730
du_ctr_flyfemale_frameany,5.299816e+00,-2.604112e+00,239858
du_ctr_flymale_frameany,5.328819e+00,-3.127828e+00,239582
du_ctr_flymale_framechase,1.715498e+01,1.514232e+00,4749
du_tail_flyany_frameany,5.314275e+00,-3.125313e+00,479440
du_tail_flyany_framepivottail,5.778145e-01,-3.730808e-01,8746
du_tail_flyfemale_frameany,5.299566e+00,-2.603992e+00,239858
du_tail_flymale_frameany,5.329000e+00,-3.127631e+00,239582
duration_flyany_frameattemptedcopulation,5.416667e-01,-9.235158e-01,221
duration_flyany_framebackup,1.292797e-01,-1.065216e+00,901
duration_flyany_framebodyturn,8.428132e-02,1.566422e+00,3638
duration_flyany_framechase,2.550815e-01,6.590918e-01,5292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751174e-01,-1.377352e+00,45158
duration_flyany_framecrabwalkextreme,1.158612e-01,-2.203508e-01,1115
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.912409e+00,1.916993e+00,216134
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.365075e-01,2.530771e+00,8746
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.792965e+00,3.713365e+00,263326
duration_flyany_frametouch,2.156208e-01,3.568424e+00,17806
duration_flyany_framewalk,7.318115e-01,2.244025e+00,147041
duration_flyany_framewingextension,4.028611e-01,2.461626e+00,1907
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.798969e+00,-2.304098e+00,12731
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302552e-01,-1.959763e+00,636
duration_flyfemale_framebodyturn,8.263631e-02,7.345326e-01,1635
duration_flyfemale_framechase,1.576230e-01,7.862745e-01,543
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.635033e-01,3.588040e-02,20930
duration_flyfemale_framecrabwalkextreme,1.138742e-01,4.360154e-02,442
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.809226e+00,1.419477e+00,114910
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305174e-01,1.630190e+00,3952
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.372633e+00,4.669057e+00,124948
duration_flyfemale_frametouch,1.968005e-01,3.020434e+00,7794
duration_flyfemale_framewalk,6.980751e-01,2.222201e+00,75009
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.748121e+00,-2.986782e+00,5483
duration_flymale_frameattemptedcopulation,8.856887e-01,4.953153e-01,215
duration_flymale_framebackup,1.281286e-01,-1.343045e-02,265
duration_flymale_framebodyturn,8.601906e-02,2.189328e+00,2001
duration_flymale_framechase,3.433490e-01,5.327771e-01,4749
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.869602e-01,-1.630486e+00,24226
duration_flymale_framecrabwalkextreme,1.174360e-01,-4.546935e-01,671
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.030410e+00,2.050126e+00,101198
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426260e-01,3.360600e+00,4794
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.252086e+00,2.483664e+00,138378
duration_flymale_frametouch,2.342696e-01,3.055368e+00,10012
duration_flymale_framewalk,7.652593e-01,2.112124e+00,72030
duration_flymale_framewingextension,5.520970e-01,3.747483e+00,1889
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830016e+00,-9.969150e-02,7247
dv_cor_flyany_frameany,-1.144460e-01,-1.984826e+00,479440
dv_cor_flyfemale_frameany,-6.965201e-02,-1.295000e+00,239858
dv_cor_flymale_frameany,-1.592915e-01,-1.509007e+00,239582
dv_ctr_flyany_frameany,-1.355268e-01,-1.841111e+00,479440
dv_ctr_flyfemale_frameany,-8.898602e-02,-1.206670e+00,239858
dv_ctr_flymale_frameany,-1.821212e-01,-1.389733e+00,239582
dv_tail_flyany_frameany,-2.162737e-01,-4.895514e+00,479440
dv_tail_flyfemale_frameany,-1.336155e-01,-2.692206e+00,239858
dv_tail_flymale_frameany,-2.990271e-01,-4.552222e+00,239582
dwing_angle_diff_flyany_frameany,5.287305e-05,1.560342e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.719747e-01,1.570345e+00,1907
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.966295e-05,-4.424947e-01,239858
dwing_angle_diff_flymale_frameany,5.608684e-05,1.080914e+00,239582
dwing_angle_imbalance_flyany_frameany,-4.992633e-01,3.863556e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.283102e+00,1.616421e+00,1907
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.359489e+00,6.994329e+00,12730
dwing_angle_imbalance_flyfemale_frameany,-4.161628e-01,3.796391e+00,239858
dwing_angle_imbalance_flymale_frameany,-5.824594e-01,3.015392e+00,239582
ecc_flyany_frameany,3.525203e-01,4.415952e+00,479460
ecc_flyfemale_frameany,3.472266e-01,2.252666e+00,239868
ecc_flymale_frameany,3.578202e-01,5.579928e+00,239592
fractime_flyany_frameattemptedcopulation,4.609352e-04,3.417076e-01,479460
fractime_flyany_framebackup,1.883369e-03,-2.755990e+00,479460
fractime_flyany_framebackup_nearfly,1.076211e-03,-2.771426e+00,479460
fractime_flyany_framebackup_nearwall,1.858341e-03,-2.751209e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.339295e+00,479460
fractime_flyany_framebodyturn,7.587703e-03,-1.620857e+00,479460
fractime_flyany_framebodyturn_nearfly,3.522713e-03,-6.148758e-01,479460
fractime_flyany_framebodyturn_nearwall,7.272765e-03,-1.510772e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-2.211280e+00,479460
fractime_flyany_framechase,1.103950e-02,2.565281e-01,479460
fractime_flyany_framechase_notwingextension,9.172819e-03,1.228758e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,9.418512e-02,-1.706231e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.991490e-02,-9.910874e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.301714e-02,-1.672555e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-04,-1.764074e+00,479460
fractime_flyany_framecrabwalkextreme,2.342218e-03,-1.752675e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.512118e-03,-1.255094e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.240020e-03,-1.679810e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479460
fractime_flyany_framejump,5.005631e-05,-3.896288e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-3.540324e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-3.126983e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-4.352290e+00,479460
fractime_flyany_framemove,4.507863e-01,-4.831490e+00,479460
fractime_flyany_framemove_nearfly,2.022150e-01,-2.090001e+00,479460
fractime_flyany_framemove_nearwall,4.053644e-01,-4.601074e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.226964e-02,-2.441079e+00,479460
fractime_flyany_framenotanybehavior,8.104743e-02,-4.648042e+00,479460
fractime_flyany_framepivotcenter,2.043966e-04,-1.095662e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-4.099185e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.689401e-04,-8.735905e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-1.147859e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-1.050258e+00,479460
fractime_flyany_framepivottail,1.824135e-02,-1.321692e+00,479460
fractime_flyany_framepivottail_nearfly,9.481500e-03,-7.914190e-01,479460
fractime_flyany_framepivottail_nearwall,1.799316e-02,-1.339698e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-7.224169e-01,479460
fractime_flyany_framerighting,3.420515e-04,-3.467710e+00,479460
fractime_flyany_framerighting_nearfly,1.480833e-04,-3.146987e+00,479460
fractime_flyany_framerighting_nearwall,2.648813e-04,-3.377556e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-05,-3.155709e+00,479460
fractime_flyany_framestop,5.492137e-01,4.831490e+00,479460
fractime_flyany_framestop_nearfly,3.518667e-01,1.137275e+01,479460
fractime_flyany_framestop_nearwall,3.634651e-01,3.837346e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.629124e-02,-1.324683e+00,479460
fractime_flyany_framestop_notwinggrooming,5.228716e-01,6.089682e+00,479460
fractime_flyany_frametouch,3.713761e-02,1.768279e+00,479460
fractime_flyany_frametouch_notchase,3.560672e-02,2.333686e+00,479460
fractime_flyany_framewalk,3.066804e-01,-2.777657e+00,479460
fractime_flyany_framewalk_nearfly,1.128686e-01,-1.123934e+00,479460
fractime_flyany_framewalk_nearwall,2.679640e-01,-2.993185e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.954157e-02,-6.755623e-01,479460
fractime_flyany_framewingextension,3.991991e-03,5.902437e-01,479460
fractime_flyany_framewingextension_nearfly,3.960706e-03,6.470062e-01,479460
fractime_flyany_framewingextension_notchase,2.125308e-03,3.562820e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-3.049153e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-7.368251e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-4.406165e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.740723e+00,479460
fractime_flyany_framewinggrooming,2.655279e-02,-3.217381e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.165686e-02,1.914171e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.423059e-02,-1.098452e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.551287e-03,-3.574331e+00,479460
fractime_flyfemale_firsthalf_framechase,3.728382e-03,3.122848e+00,120964
fractime_flyfemale_firsthalf_frametouch,3.873053e-02,3.084252e+00,120964
fractime_flyfemale_frameattemptedcopulation,2.501480e-05,6.666715e-01,239858
fractime_flyfemale_framebackup,2.659907e-03,-2.262128e+00,239858
fractime_flyfemale_framebodyturn,6.824871e-03,-2.023468e+00,239858
fractime_flyfemale_framechase,2.268009e-03,2.295793e+00,239858
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239858
fractime_flyfemale_framecrabwalkall,8.725996e-02,-6.836722e-01,239858
fractime_flyfemale_framecrabwalkextreme,1.867772e-03,-1.423394e+00,239858
fractime_flyfemale_framejump,5.419873e-05,-3.447830e+00,239858
fractime_flyfemale_framemove,4.790751e-01,-3.663907e+00,239858
fractime_flyfemale_framenotanybehavior,1.006012e-01,-4.099806e+00,239858
fractime_flyfemale_framepivotcenter,2.167949e-04,-9.211101e-01,239858
fractime_flyfemale_framepivottail,1.647642e-02,-1.081131e+00,239858
fractime_flyfemale_framerighting,4.252516e-04,-3.639261e+00,239858
fractime_flyfemale_framestop,5.209249e-01,3.663907e+00,239858
fractime_flyfemale_frametouch,3.249423e-02,3.351540e+00,239858
fractime_flyfemale_framewalk,3.127225e-01,-1.947376e+00,239858
fractime_flyfemale_framewingextension,8.755180e-05,-2.805272e-01,239858
fractime_flyfemale_framewingflick,4.169133e-06,-1.538934e+00,239858
fractime_flyfemale_framewinggrooming,2.285936e-02,-3.383794e+00,239858
fractime_flyfemale_secondhalf_framechase,7.822094e-04,3.035052e-01,118894
fractime_flyfemale_secondhalf_frametouch,2.614934e-02,3.133397e+00,118894
fractime_flyfirsthalf_framebackup,2.448690e-03,-2.092956e+00,239720
fractime_flyfirsthalf_framebodyturn,1.000751e-02,-4.312458e-01,239720
fractime_flyfirsthalf_framechase,8.401468e-03,-3.882816e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.171700e-01,5.232640e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.507092e-03,-1.243761e+00,239720
fractime_flyfirsthalf_framejump,7.508760e-05,-4.012689e+00,239720
fractime_flyfirsthalf_framemove,5.889830e-01,-1.971157e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-1.065836e+00,239720
fractime_flyfirsthalf_framepivottail,2.570916e-02,2.812714e-01,239720
fractime_flyfirsthalf_framerighting,6.549308e-04,-2.950325e+00,239720
fractime_flyfirsthalf_framestop,4.110170e-01,1.971157e+00,239720
fractime_flyfirsthalf_frametouch,3.495328e-02,5.106751e-01,239720
fractime_flyfirsthalf_framewalk,4.011263e-01,1.113757e-01,239720
fractime_flyfirsthalf_framewingextension,8.593359e-04,-6.907236e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.066283e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.741949e-02,-3.106976e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.294520e-04,-2.746899e-01,118756
fractime_flymale_firsthalf_framechase,1.316144e-02,-5.265442e-01,118756
fractime_flymale_firsthalf_frametouch,3.110580e-02,-4.345935e-01,118756
fractime_flymale_frameattemptedcopulation,8.973963e-04,3.448572e-01,239582
fractime_flymale_framebackup,1.106093e-03,-2.797881e+00,239582
fractime_flymale_framebodyturn,8.352046e-03,-1.002498e+00,239582
fractime_flymale_framechase,1.982202e-02,2.011284e-01,239582
fractime_flymale_framechase_notwingextension,1.608635e-02,4.253031e-02,239582
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239582
fractime_flymale_framecrabwalkall,1.011178e-01,-2.004724e+00,239582
fractime_flymale_framecrabwalkextreme,2.809059e-03,-1.613262e+00,239582
fractime_flymale_framejump,4.591330e-05,-3.684810e+00,239582
fractime_flymale_framemove,4.224190e-01,-5.517767e+00,239582
fractime_flymale_framenotanybehavior,6.141530e-02,-4.949395e+00,239582
fractime_flymale_framepivotcenter,1.920011e-04,-1.220344e+00,239582
fractime_flymale_framepivottail,2.000985e-02,-1.311298e+00,239582
fractime_flymale_framerighting,2.587840e-04,-2.582496e+00,239582
fractime_flymale_framestop,5.775810e-01,5.517767e+00,239582
fractime_flymale_frametouch,4.178945e-02,9.766812e-01,239582
fractime_flymale_frametouch_notchase,3.895117e-02,1.413933e+00,239582
fractime_flymale_framewalk,3.006486e-01,-3.074725e+00,239582
fractime_flymale_framewingextension,7.901261e-03,6.750103e-01,239582
fractime_flymale_framewingflick,7.930479e-05,-4.428162e-01,239582
fractime_flymale_framewinggrooming,3.024852e-02,-2.034486e+00,239582
fractime_flymale_secondhalf_frameattemptedcopulation,1.357324e-03,1.304129e+00,120826
fractime_flymale_secondhalf_framechase,2.636850e-02,1.263683e+00,120826
fractime_flymale_secondhalf_frametouch,5.229007e-02,2.889723e+00,120826
fractime_flysecondhalf_framebackup,1.318205e-03,-3.130875e+00,239720
fractime_flysecondhalf_framebodyturn,5.168530e-03,-2.725766e+00,239720
fractime_flysecondhalf_framechase,1.367846e-02,1.178074e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,7.119973e-02,-3.687252e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.169197e-03,-2.141781e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-3.367138e+00,239720
fractime_flysecondhalf_framemove,3.125438e-01,-7.170398e+00,239720
fractime_flysecondhalf_framepivotcenter,2.085767e-04,-1.048259e+00,239720
fractime_flysecondhalf_framepivottail,1.077507e-02,-2.856944e+00,239720
fractime_flysecondhalf_framerighting,2.920073e-05,-3.899282e+00,239720
fractime_flysecondhalf_framestop,6.874562e-01,7.170398e+00,239720
fractime_flysecondhalf_frametouch,3.932505e-02,3.313647e+00,239720
fractime_flysecondhalf_framewalk,2.122518e-01,-5.233923e+00,239720
fractime_flysecondhalf_framewingextension,7.124979e-03,2.183385e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.662605e-01,239720
fractime_flysecondhalf_framewinggrooming,2.568413e-02,-2.963633e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.130270e+00,-5.369100e+00,265646
magveldiff_nose2ell_flyany_frametouch,7.043077e+00,-3.661384e+00,17806
magveldiff_nose2ell_flyfemale_framechase,8.499696e+00,-7.565676e-01,543
magveldiff_nose2ell_flyfemale_framenearfly,6.827825e+00,-5.317932e+00,133246
magveldiff_nose2ell_flyfemale_frametouch,6.818967e+00,-3.367634e+00,7794
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.339311e+00,7.633847e-03,4749
magveldiff_nose2ell_flymale_framenearfly,7.460449e+00,-5.126135e+00,132400
magveldiff_nose2ell_flymale_frametouch,7.270486e+00,-3.457563e+00,10012
magveldiff_nose2ell_flymale_framewingextension,2.227720e+00,-3.842078e+00,1889
max_absdwing_angle_flyany_frameany,9.836204e-01,-5.568053e+00,479440
max_absdwing_angle_flyany_framechase,1.050015e+00,-1.172700e+00,5292
max_absdwing_angle_flyany_framenearfly,9.490344e-01,-5.023297e+00,265646
max_absdwing_angle_flyany_frametouch,1.078015e+00,-3.148098e+00,17806
max_absdwing_angle_flyany_framewingextension,5.392888e+00,-7.365691e-01,1907
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052000e+00,-3.858546e+00,12730
max_absdwing_angle_flyfemale_frameany,9.080702e-01,-5.231360e+00,239858
max_absdwing_angle_flyfemale_framenearfly,8.861152e-01,-4.467097e+00,133246
max_absdwing_angle_flyfemale_frametouch,1.016301e+00,-2.604251e+00,7794
max_absdwing_angle_flymale_frameany,1.059258e+00,-4.359357e+00,239582
max_absdwing_angle_flymale_framechase,1.315592e+00,-6.000235e-01,4749
max_absdwing_angle_flymale_framenearfly,1.014044e+00,-4.255419e+00,132400
max_absdwing_angle_flymale_frametouch,1.146690e+00,-2.828977e+00,10012
max_absdwing_area_flyany_frameany,2.279835e+00,-5.919577e+00,479440
max_absdwing_area_flyany_framewingextension,9.189823e+00,4.497341e+00,1907
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.496768e+00,-6.115644e-01,12730
max_absdwing_area_flyfemale_frameany,2.413095e+00,-4.858685e+00,239858
max_absdwing_area_flymale_frameany,2.146421e+00,-4.939088e+00,239582
max_dwing_angle_in_flyany_frameany,8.303881e-01,-5.875697e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.418245e+00,-9.048037e-01,1907
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.742112e-01,-5.151269e+00,239858
max_dwing_angle_in_flymale_frameany,8.866297e-01,-5.062891e+00,239582
max_dwing_angle_out_flyany_frameany,8.304410e-01,-5.874077e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.646270e+00,9.795057e-01,1907
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.742608e-01,-5.146352e+00,239858
max_dwing_angle_out_flymale_frameany,8.866858e-01,-5.057132e+00,239582
max_wing_angle_flyany_frameany,6.525453e-02,-3.790658e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.158172e-01,-1.110990e+00,221
max_wing_angle_flyany_framechase,6.223065e-02,-1.283452e+00,5292
max_wing_angle_flyany_framenearfly,6.533269e-02,-2.719253e+00,265660
max_wing_angle_flyany_frametouch,7.354580e-02,-1.787490e+00,17806
max_wing_angle_flyany_framewingextension,7.162003e-01,3.552065e-01,1907
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474651e-01,-3.844451e-01,12731
max_wing_angle_flyfemale_frameany,6.551885e-02,-4.251435e+00,239868
max_wing_angle_flyfemale_framenearfly,6.614258e-02,-3.371295e+00,133254
max_wing_angle_flyfemale_frametouch,6.846182e-02,-3.332890e+00,7794
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.498990e-02,-2.481914e+00,239592
max_wing_angle_flymale_frameattemptedcopulation,2.449533e-01,-2.177208e+00,215
max_wing_angle_flymale_framechase,6.173280e-02,-9.827127e-01,4749
max_wing_angle_flymale_framenearfly,6.466612e-02,-1.771620e+00,132406
max_wing_angle_flymale_frametouch,7.928538e-02,-1.004851e+00,10012
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028615e+00,2.425131e+00,479460
max_wing_area_flyany_framewingextension,1.367493e+00,3.163689e+00,1907
max_wing_area_flyany_framewinggrooming,9.527501e-01,1.975727e+00,12731
max_wing_area_flyfemale_frameany,1.076374e+00,1.718186e+00,239868
max_wing_area_flymale_frameany,9.808001e-01,2.740233e+00,239592
mean_wing_angle_flyany_frameany,1.065493e-02,-2.885034e+00,479460
mean_wing_angle_flyany_framewingextension,3.696265e-01,-9.993291e-01,1907
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.123473e-03,-3.456302e+00,239868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.318931e-02,-1.732897e+00,239592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013196e+00,3.022918e+00,479460
mean_wing_area_flyany_framewingextension,1.001739e+00,2.290770e+00,1907
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.852641e-01,2.561544e+00,12731
mean_wing_area_flyfemale_frameany,1.058022e+00,2.362257e+00,239868
mean_wing_area_flymale_frameany,9.683177e-01,3.191271e+00,239592
min_absdwing_angle_flyany_frameany,7.724633e-01,-6.250911e+00,479440
min_absdwing_angle_flyany_framewingextension,1.587401e+00,-7.587571e-01,1907
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.179309e-01,-4.846366e+00,239858
min_absdwing_angle_flymale_frameany,8.270586e-01,-6.039737e+00,239582
min_absdwing_area_flyany_frameany,1.773134e+00,-5.315815e+00,479440
min_absdwing_area_flyany_framewingextension,4.736133e+00,7.178240e+00,1907
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.831832e+00,-3.633066e+00,239858
min_absdwing_area_flymale_frameany,1.714367e+00,-5.286589e+00,239582
min_dwing_angle_in_flyany_frameany,-8.304410e-01,5.874077e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.646270e+00,-9.795057e-01,1907
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.742608e-01,5.146352e+00,239858
min_dwing_angle_in_flymale_frameany,-8.866858e-01,5.057132e+00,239582
min_dwing_angle_out_flyany_frameany,-8.303881e-01,5.875697e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.418245e+00,9.048037e-01,1907
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.742112e-01,5.151269e+00,239858
min_dwing_angle_out_flymale_frameany,-8.866297e-01,5.062891e+00,239582
min_wing_angle_flyany_frameany,-4.394466e-02,-3.223788e-01,479460
min_wing_angle_flyany_framewingextension,2.305269e-02,-3.061902e+00,1907
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.927190e-02,-8.604907e-01,239868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.861129e-02,2.467291e-01,239592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.977769e-01,3.535476e+00,479460
min_wing_area_flyany_framewingextension,6.359862e-01,1.790555e-01,1907
min_wing_area_flyany_framewinggrooming,4.177780e-01,3.184718e+00,12731
min_wing_area_flyfemale_frameany,1.039670e+00,2.927458e+00,239868
min_wing_area_flymale_frameany,9.558354e-01,3.541046e+00,239592
nflies_close_flyany_frameany,7.263609e-01,5.234603e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.193023e+00,-6.245141e-01,221
nflies_close_flyany_framebackupstart,7.967934e-01,7.734880e-02,225
nflies_close_flyany_framebodyturn,6.096848e-01,2.945456e+00,3638
nflies_close_flyany_framebodyturnstart,6.352177e-01,3.202078e+00,1395
nflies_close_flyany_framecrabwalkallstart,5.510298e-01,1.523733e+00,4782
nflies_close_flyany_framecrabwalkextreme,8.775398e-01,1.509367e+00,1115
nflies_close_flyany_framecrabwalkextremestart,9.250377e-01,2.320568e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.266399e-01,3.958634e+00,368623
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.491820e-01,2.463464e+00,2095
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.740054e-01,8.900897e+00,263326
nflies_close_flyany_frametouch,1.760246e+00,2.237277e+00,17806
nflies_close_flyany_framewalk,4.461552e-01,1.144001e+00,147041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.103162e-01,1.101379e+01,12731
nflies_close_flyfemale_frameany,8.563543e-01,6.066867e+00,239868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.962177e-01,3.839221e+00,239592
nflies_close_flymale_framechase,1.178027e+00,-1.048280e-01,4749
nflies_close_flymale_framewingextension,2.076427e+00,6.943927e+00,1889
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023572e+00,-2.256592e+00,479460
nwingsdetected_flyany_framewingextension,1.876132e+00,-3.386989e+00,1907
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460696e+00,1.082336e+00,12731
nwingsdetected_flyfemale_frameany,1.013416e+00,-2.761026e+00,239868
nwingsdetected_flymale_frameany,1.033741e+00,-1.331111e+00,239592
phi_flyany_frameany,1.184258e-01,1.105365e+01,479460
phisideways_flyany_framemove,3.861628e-01,-1.566595e+00,216134
phisideways_flyfemale_framemove,3.825006e-01,-2.677363e+00,114920
phisideways_flymale_framemove,3.904309e-01,-5.541472e-01,101208
theta_mm_flyany_frameany,2.001525e-01,7.377109e+00,479460
velmag_ctr_flyany_frameany,6.358388e+00,-3.555978e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.634654e+00,-2.202834e+00,221
velmag_ctr_flyany_framebackup,8.715710e+00,1.651544e+00,901
velmag_ctr_flyany_framebodyturn,1.069825e+01,1.587690e-01,3638
velmag_ctr_flyany_framecrabwalkall,1.325505e+01,-1.460585e+00,45156
