field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.670889e+00,1.357283e+00,416
du_ctr_flyany_framestop,8.266202e-02,-8.964932e-01,142303
du_ctr_flyany_frametouch,2.830150e+00,3.143120e+00,18284
du_ctr_flyany_framewalk,1.572376e+01,1.638497e-01,221783
du_ctr_flyany_framewingextension,4.068937e+00,6.915332e-01,849
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.205745e-01,5.117044e-01,13619
du_ctr_flyfemale_frameany,8.160747e+00,4.083462e+00,239409
du_ctr_flymale_frameany,7.980068e+00,2.322944e+00,239710
du_ctr_flymale_framechase,1.552806e+01,7.352882e-01,2073
du_tail_flyany_frameany,8.067605e+00,3.403454e+00,479420
du_tail_flyany_framepivottail,8.335281e-01,1.744545e+00,17465
du_tail_flyfemale_frameany,8.162020e+00,4.087766e+00,239409
du_tail_flymale_frameany,7.979563e+00,2.323915e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401233e-01,1.984592e+00,4645
duration_flyany_framebodyturn,8.846164e-02,3.111624e+00,8145
duration_flyany_framechase,1.606630e-01,-1.479766e+00,2549
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.316203e-01,3.143218e+00,81291
duration_flyany_framecrabwalkextreme,1.192291e-01,9.388891e-02,1904
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.385868e+00,6.857138e+00,337137
duration_flyany_framepivotcenter,8.779642e-02,-2.240082e-01,267
duration_flyany_framepivottail,1.318381e-01,-1.160083e+00,17466
duration_flyany_framerighting,4.134454e-01,-5.641331e-02,416
duration_flyany_framestop,9.929548e-01,-7.859943e-01,142303
duration_flyany_frametouch,1.669990e-01,-1.519653e+00,18284
duration_flyany_framewalk,6.372609e-01,1.529391e+00,221785
duration_flyany_framewingextension,2.129285e-01,-1.840148e+00,849
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.455030e+00,4.718530e+00,13619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383179e-01,6.774375e-01,2649
duration_flyfemale_framebodyturn,8.885756e-02,3.732657e+00,4138
duration_flyfemale_framechase,1.047001e-01,-1.494881e-01,476
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.955054e-01,3.366604e+00,35717
duration_flyfemale_framecrabwalkextreme,1.226428e-01,1.143582e+00,993
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.326827e+00,7.141060e+00,168857
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318149e-01,-7.614258e-01,9436
duration_flyfemale_framerighting,4.289415e-01,-1.568128e-01,316
duration_flyfemale_framestop,9.472060e-01,-7.585816e-01,70552
duration_flyfemale_frametouch,1.589929e-01,-9.357581e-01,7931
duration_flyfemale_framewalk,6.477294e-01,2.293230e+00,111898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.599431e+00,3.156661e+00,4742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419295e-01,2.668598e+00,1996
duration_flymale_framebodyturn,8.807283e-02,2.218850e+00,4007
duration_flymale_framechase,2.165642e-01,-1.258451e+00,2073
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.674389e-01,2.381938e+00,45521
duration_flymale_framecrabwalkextreme,1.158673e-01,-9.792377e-01,902
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.459429e+00,5.265227e+00,168043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319246e-01,-1.420074e+00,8021
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.041561e+00,-5.907197e-01,71667
duration_flymale_frametouch,1.748889e-01,-1.395707e+00,10319
duration_flymale_framewalk,6.269710e-01,7.479520e-01,109841
duration_flymale_framewingextension,2.260166e-01,-1.785882e+00,822
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.309300e+00,5.452628e+00,8877
dv_cor_flyany_frameany,-5.262496e-02,-7.125445e-01,479420
dv_cor_flyfemale_frameany,1.374333e-01,2.267244e+00,239409
dv_cor_flymale_frameany,-2.416438e-01,-2.666622e+00,239710
dv_ctr_flyany_frameany,-5.287371e-02,-4.999434e-01,479420
dv_ctr_flyfemale_frameany,1.908972e-01,2.347923e+00,239409
dv_ctr_flymale_frameany,-2.949960e-01,-2.592003e+00,239710
dv_tail_flyany_frameany,-1.138389e-02,2.092650e-01,479420
dv_tail_flyfemale_frameany,1.532590e-01,3.444560e+00,239409
dv_tail_flymale_frameany,-1.763191e-01,-2.690446e+00,239710
dwing_angle_diff_flyany_frameany,-1.040076e-04,-1.366770e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.597549e+00,-1.096904e+00,849
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.082766e-04,-1.676527e+00,239409
dwing_angle_diff_flymale_frameany,2.482498e-19,1.521786e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.147802e-01,4.271731e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.375310e+00,3.275338e-01,849
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585011e+00,8.152841e-01,13619
dwing_angle_imbalance_flyfemale_frameany,-4.044966e-01,4.323435e+00,239409
dwing_angle_imbalance_flymale_frameany,-6.253466e-01,3.311974e+00,239710
ecc_flyany_frameany,3.410752e-01,-5.684072e+00,479440
ecc_flyfemale_frameany,3.427649e-01,-5.038765e+00,239419
ecc_flymale_frameany,3.393749e-01,-5.508126e+00,239720
fractime_flyany_frameattemptedcopulation,1.168029e-04,-6.465931e-01,479440
fractime_flyany_framebackup,9.688386e-03,5.923518e+00,479440
fractime_flyany_framebackup_nearfly,6.178041e-03,5.987627e+00,479440
fractime_flyany_framebackup_nearwall,9.684215e-03,5.957292e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.995726e-01,479440
fractime_flyany_framebodyturn,1.698857e-02,5.153700e+00,479440
fractime_flyany_framebodyturn_nearfly,6.714083e-03,5.143027e+00,479440
fractime_flyany_framebodyturn_nearwall,1.685300e-02,5.585062e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-1.818835e+00,479440
fractime_flyany_framechase,5.316619e-03,-4.682787e-01,479440
fractime_flyany_framechase_notwingextension,4.484398e-03,-5.189490e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.695541e-01,6.180293e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.328717e-02,4.889173e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.693309e-01,6.150237e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647756e-04,-9.191216e-01,479440
fractime_flyany_framecrabwalkextreme,3.971300e-03,1.801725e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.532121e-03,2.172191e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.960871e-03,1.990455e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.010713e+00,479440
fractime_flyany_framejump,3.962957e-04,-1.937342e+00,479440
fractime_flyany_framejump_nearfly,7.508760e-05,-2.197770e+00,479440
fractime_flyany_framejump_nearwall,1.564325e-04,-2.130237e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.273486e-04,-1.508107e+00,479440
fractime_flyany_framemove,7.031891e-01,3.603242e+00,479440
fractime_flyany_framemove_nearfly,3.067495e-01,3.377082e+00,479440
fractime_flyany_framemove_nearwall,6.818643e-01,4.456379e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.977933e-02,-1.618054e+00,479440
fractime_flyany_framenotanybehavior,1.354413e-01,-5.442998e-01,479440
fractime_flyany_framepivotcenter,5.652428e-04,-6.695230e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.088103e-04,1.385671e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.381278e-04,9.609302e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-2.187786e+00,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-1.762868e+00,479440
fractime_flyany_framepivottail,3.643000e-02,1.874685e+00,479440
fractime_flyany_framepivottail_nearfly,1.753921e-02,2.537949e+00,479440
fractime_flyany_framepivottail_nearwall,3.635700e-02,1.911466e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-7.606754e-01,479440
fractime_flyany_framerighting,8.676790e-04,-9.460461e-01,479440
fractime_flyany_framerighting_nearfly,2.690639e-04,-8.194859e-01,479440
fractime_flyany_framerighting_nearwall,4.901552e-04,-9.093930e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.212081e-04,-8.625508e-01,479440
fractime_flyany_framestop,2.968109e-01,-3.603242e+00,479440
fractime_flyany_framestop_nearfly,1.215689e-01,-1.431426e+00,479440
fractime_flyany_framestop_nearwall,2.559257e-01,-1.146951e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.714959e-02,-3.217115e+00,479440
fractime_flyany_framestop_notwinggrooming,2.688282e-01,-2.453125e+00,479440
fractime_flyany_frametouch,3.813616e-02,1.663374e+00,479440
fractime_flyany_frametouch_notchase,3.650092e-02,2.277867e+00,479440
fractime_flyany_framewalk,4.625918e-01,5.015223e+00,479440
fractime_flyany_framewalk_nearfly,1.726347e-01,4.450791e+00,479440
fractime_flyany_framewalk_nearwall,4.483210e-01,5.920314e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.329051e-02,-1.054004e+00,479440
fractime_flyany_framewingextension,1.774987e-03,-4.953160e-01,479440
fractime_flyany_framewingextension_nearfly,1.660270e-03,-5.107652e-01,479440
fractime_flyany_framewingextension_notchase,9.427666e-04,-7.430344e-01,479440
fractime_flyany_framewingextension_notnearfly,1.147172e-04,7.643965e-01,479440
fractime_flyany_framewingflick,1.460037e-05,-9.619285e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-7.838718e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.242802e+00,479440
fractime_flyany_framewinggrooming,2.840606e-02,-4.276280e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.584766e-03,-3.324455e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.525947e-02,-3.071347e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251877e-02,-3.092129e+00,479440
fractime_flyfemale_firsthalf_framechase,2.135825e-03,1.481088e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.509094e-02,2.720959e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239409
fractime_flyfemale_framebackup,1.106475e-02,6.186052e+00,239409
fractime_flyfemale_framebodyturn,1.728423e-02,5.571322e+00,239409
fractime_flyfemale_framechase,1.988229e-03,2.088763e+00,239409
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239409
fractime_flyfemale_framecrabwalkall,1.491882e-01,6.008475e+00,239409
fractime_flyfemale_framecrabwalkextreme,4.147714e-03,4.157281e+00,239409
fractime_flyfemale_framejump,3.090945e-04,-2.108200e+00,239409
fractime_flyfemale_framemove,7.053077e-01,3.415975e+00,239409
fractime_flyfemale_framenotanybehavior,1.374886e-01,-8.902290e-01,239409
fractime_flyfemale_framepivotcenter,7.184358e-04,-5.660986e-01,239409
fractime_flyfemale_framepivottail,3.941372e-02,2.475242e+00,239409
fractime_flyfemale_framerighting,1.319917e-03,-7.324584e-01,239409
fractime_flyfemale_framestop,2.946923e-01,-3.415975e+00,239409
fractime_flyfemale_frametouch,3.312741e-02,4.108941e+00,239409
fractime_flyfemale_framewalk,4.673926e-01,5.139511e+00,239409
fractime_flyfemale_framewingextension,1.127777e-04,-4.555127e-01,239409
fractime_flyfemale_framewingflick,1.670781e-05,-1.028465e+00,239409
fractime_flyfemale_framewinggrooming,1.980711e-02,-4.477749e+00,239409
fractime_flyfemale_secondhalf_framechase,1.840250e-03,2.458740e+00,119549
fractime_flyfemale_secondhalf_frametouch,3.115877e-02,5.652835e+00,119549
fractime_flyfirsthalf_framebackup,9.765560e-03,5.575284e+00,239720
fractime_flyfirsthalf_framebodyturn,1.726181e-02,4.721559e+00,239720
fractime_flyfirsthalf_framechase,7.971800e-03,-2.396335e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.664692e-01,5.975800e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.358084e-03,8.345695e-01,239720
fractime_flyfirsthalf_framejump,4.046387e-04,-1.885667e+00,239720
fractime_flyfirsthalf_framemove,7.142792e-01,3.548064e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-8.813286e-01,239720
fractime_flyfirsthalf_framepivottail,3.826548e-02,1.565603e+00,239720
fractime_flyfirsthalf_framerighting,8.885366e-04,-9.005651e-01,239720
fractime_flyfirsthalf_framestop,2.857208e-01,-3.548064e+00,239720
fractime_flyfirsthalf_frametouch,4.396379e-02,1.374532e+00,239720
fractime_flyfirsthalf_framewalk,4.684257e-01,5.011650e+00,239720
fractime_flyfirsthalf_framewingextension,3.278825e-03,-3.291441e-02,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-8.925965e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.905890e-02,-4.256738e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.670949e-04,-4.518272e-01,119860
fractime_flymale_firsthalf_framechase,1.380778e-02,-3.306479e-01,119860
fractime_flymale_firsthalf_frametouch,5.283664e-02,6.301930e-01,119860
fractime_flymale_frameattemptedcopulation,2.336156e-04,-6.074338e-01,239710
fractime_flymale_framebackup,8.326728e-03,4.364962e+00,239710
fractime_flymale_framebodyturn,1.671603e-02,3.910278e+00,239710
fractime_flymale_framechase,8.647950e-03,-5.828623e-01,239710
fractime_flymale_framechase_notwingextension,6.983438e-03,-6.600484e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239710
fractime_flymale_framecrabwalkall,1.899003e-01,5.131113e+00,239710
fractime_flymale_framecrabwalkextreme,3.762880e-03,2.014277e-01,239710
fractime_flymale_framejump,4.839181e-04,-1.248387e+00,239710
fractime_flymale_framemove,7.010262e-01,3.336724e+00,239710
fractime_flymale_framenotanybehavior,1.330232e-01,-1.191325e-01,239710
fractime_flymale_framepivotcenter,4.129990e-04,-7.437479e-01,239710
fractime_flymale_framepivottail,3.346127e-02,8.801221e-01,239710
fractime_flymale_framerighting,4.171707e-04,-1.165271e+00,239710
fractime_flymale_framestop,2.989738e-01,-3.336724e+00,239710
fractime_flymale_frametouch,4.304785e-02,5.906233e-01,239710
fractime_flymale_frametouch_notchase,3.999833e-02,9.815772e-01,239710
fractime_flymale_framewalk,4.582245e-01,3.992053e+00,239710
fractime_flymale_framewingextension,3.437487e-03,-4.681715e-01,239710
fractime_flymale_framewingflick,1.251512e-05,-8.576276e-01,239710
fractime_flymale_framewinggrooming,3.703225e-02,-2.605889e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.987432e-05,-7.688131e-01,120151
fractime_flymale_secondhalf_framechase,3.478956e-03,-8.785259e-01,120151
fractime_flymale_secondhalf_frametouch,3.345790e-02,4.739486e-01,120151
fractime_flysecondhalf_framebackup,9.612015e-03,5.655397e+00,239700
fractime_flysecondhalf_framebodyturn,1.671673e-02,5.371808e+00,239700
fractime_flysecondhalf_framechase,2.661660e-03,-7.341791e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.726491e-01,5.917035e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.584898e-03,2.602445e+00,239700
fractime_flysecondhalf_framejump,3.879850e-04,-1.787777e+00,239700
fractime_flysecondhalf_framemove,6.920734e-01,3.470503e+00,239700
fractime_flysecondhalf_framepivotcenter,6.633292e-04,-4.713429e-01,239700
fractime_flysecondhalf_framepivottail,3.459324e-02,2.046630e+00,239700
fractime_flysecondhalf_framerighting,8.468919e-04,-9.390362e-01,239700
fractime_flysecondhalf_framestop,3.079266e-01,-3.470503e+00,239700
fractime_flysecondhalf_frametouch,3.231122e-02,1.852929e+00,239700
fractime_flysecondhalf_framewalk,4.567877e-01,4.762870e+00,239700
fractime_flysecondhalf_framewingextension,2.711723e-04,-1.018764e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.098393e-01,239700
fractime_flysecondhalf_framewinggrooming,2.775553e-02,-3.799148e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.381978e+01,2.611263e+00,205349
magveldiff_nose2ell_flyany_frametouch,1.036671e+01,1.634741e+00,18284
magveldiff_nose2ell_flyfemale_framechase,8.836809e+00,-4.479893e-01,476
magveldiff_nose2ell_flyfemale_framenearfly,1.321122e+01,2.434392e+00,105192
magveldiff_nose2ell_flyfemale_frametouch,9.738491e+00,1.196325e+00,7931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.602912e+00,4.819491e-01,2073
magveldiff_nose2ell_flymale_framenearfly,1.443448e+01,2.634561e+00,99923
magveldiff_nose2ell_flymale_frametouch,1.100915e+01,1.792176e+00,10319
magveldiff_nose2ell_flymale_framewingextension,1.413884e+01,5.458485e+00,822
max_absdwing_angle_flyany_frameany,1.154628e+00,-3.569893e+00,479420
max_absdwing_angle_flyany_framechase,1.080106e+00,-2.323392e+00,2549
max_absdwing_angle_flyany_framenearfly,1.159257e+00,-2.976243e+00,205349
max_absdwing_angle_flyany_frametouch,1.253887e+00,-2.311109e+00,18284
max_absdwing_angle_flyany_framewingextension,5.128972e+00,2.074729e-01,849
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121113e+00,-5.926534e-01,13619
max_absdwing_angle_flyfemale_frameany,1.022134e+00,-3.724010e+00,239409
max_absdwing_angle_flyfemale_framenearfly,1.075760e+00,-2.767533e+00,105192
max_absdwing_angle_flyfemale_frametouch,1.121496e+00,-2.507411e+00,7931
max_absdwing_angle_flymale_frameany,1.287260e+00,-2.483631e+00,239710
max_absdwing_angle_flymale_framechase,1.240484e+00,-1.927305e+00,2073
max_absdwing_angle_flymale_framenearfly,1.243441e+00,-2.415811e+00,99923
max_absdwing_angle_flymale_frametouch,1.387679e+00,-1.601135e+00,10319
max_absdwing_area_flyany_frameany,2.596241e+00,-3.531075e+00,479420
max_absdwing_area_flyany_framewingextension,6.616014e+00,1.047786e+00,849
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927058e+00,-4.915467e-01,13619
max_absdwing_area_flyfemale_frameany,2.565740e+00,-3.503816e+00,239409
max_absdwing_area_flymale_frameany,2.627390e+00,-2.287507e+00,239710
max_dwing_angle_in_flyany_frameany,9.377009e-01,-2.895766e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.515454e+00,7.891208e-01,849
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.436784e-01,-3.053947e+00,239409
max_dwing_angle_in_flymale_frameany,1.031823e+00,-2.066718e+00,239710
max_dwing_angle_out_flyany_frameany,9.375969e-01,-2.897343e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.917905e+00,-4.619078e-01,849
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.434701e-01,-3.058525e+00,239409
max_dwing_angle_out_flymale_frameany,1.031823e+00,-2.059531e+00,239710
max_wing_angle_flyany_frameany,7.830941e-02,-1.914110e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.453997e-02,-1.943227e-01,2549
max_wing_angle_flyany_framenearfly,7.833829e-02,-9.149619e-01,205353
max_wing_angle_flyany_frametouch,8.373480e-02,-6.272982e-01,18284
max_wing_angle_flyany_framewingextension,6.395156e-01,-1.545708e+00,849
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791425e-01,1.479866e+00,13619
max_wing_angle_flyfemale_frameany,7.613852e-02,-2.385799e+00,239419
max_wing_angle_flyfemale_framenearfly,8.075911e-02,-8.127821e-01,105195
max_wing_angle_flyfemale_frametouch,7.844036e-02,-6.481215e-01,7931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.048619e-02,-1.065982e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.295955e-02,6.029563e-02,2073
max_wing_angle_flymale_framenearfly,7.594921e-02,-7.581928e-01,99924
max_wing_angle_flymale_frametouch,8.918741e-02,-4.754270e-01,10319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.761067e-01,-1.816944e+00,479440
max_wing_area_flyany_framewingextension,1.193957e+00,-4.178198e-01,849
max_wing_area_flyany_framewinggrooming,8.762819e-01,9.778240e-01,13619
max_wing_area_flyfemale_frameany,9.374371e-01,-1.349382e+00,239419
max_wing_area_flymale_frameany,8.145225e-01,-2.115902e+00,239720
mean_wing_angle_flyany_frameany,1.368842e-02,-3.115632e+00,479440
mean_wing_angle_flyany_framewingextension,3.837710e-01,-2.416596e-01,849
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.015447e-02,-3.740989e+00,239419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.721773e-02,-1.853672e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.564234e-01,-1.347657e+00,479440
mean_wing_area_flyany_framewingextension,9.194005e-01,-1.619094e-01,849
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.175859e-01,7.114030e-01,13619
mean_wing_area_flyfemale_frameany,9.171237e-01,-8.048627e-01,239419
mean_wing_area_flymale_frameany,7.954521e-01,-1.826789e+00,239720
min_absdwing_angle_flyany_frameany,8.679861e-01,-2.366217e+00,479420
min_absdwing_angle_flyany_framewingextension,1.683885e+00,5.877728e-01,849
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.754077e-01,-2.481553e+00,239409
min_absdwing_angle_flymale_frameany,9.606370e-01,-1.664849e+00,239710
min_absdwing_area_flyany_frameany,1.886531e+00,-4.134750e+00,479420
min_absdwing_area_flyany_framewingextension,2.450364e+00,1.545519e-01,849
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.858020e+00,-3.740764e+00,239409
min_absdwing_area_flymale_frameany,1.915205e+00,-3.202094e+00,239710
min_dwing_angle_in_flyany_frameany,-9.375969e-01,2.897343e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.917905e+00,4.619078e-01,849
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.434701e-01,3.058525e+00,239409
min_dwing_angle_in_flymale_frameany,-1.031823e+00,2.059531e+00,239710
min_dwing_angle_out_flyany_frameany,-9.377009e-01,2.895766e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.515454e+00,-7.891208e-01,849
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.436784e-01,3.053947e+00,239409
min_dwing_angle_out_flymale_frameany,-1.031823e+00,2.066718e+00,239710
min_wing_angle_flyany_frameany,-5.093257e-02,-4.468713e+00,479440
min_wing_angle_flyany_framewingextension,1.280263e-01,2.838460e+00,849
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.582959e-02,-4.791887e+00,239419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.605072e-02,-3.053429e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.367401e-01,-8.558186e-01,479440
min_wing_area_flyany_framewingextension,6.448441e-01,2.676318e-01,849
min_wing_area_flyany_framewinggrooming,3.588900e-01,1.897191e-01,13619
min_wing_area_flyfemale_frameany,8.968103e-01,-2.388519e-01,239419
min_wing_area_flymale_frameany,7.763818e-01,-1.501050e+00,239720
nflies_close_flyany_frameany,5.890414e-01,2.063176e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.823748e-01,1.905638e+00,1097
nflies_close_flyany_framebodyturn,5.353457e-01,1.149469e+00,8145
nflies_close_flyany_framebodyturnstart,5.536152e-01,1.308989e+00,3032
nflies_close_flyany_framecrabwalkallstart,5.220345e-01,4.453914e-01,8078
nflies_close_flyany_framecrabwalkextreme,8.801953e-01,1.093826e+00,1904
nflies_close_flyany_framecrabwalkextremestart,8.623545e-01,9.753360e-01,513
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.220844e-01,1.380447e+00,449614
nflies_close_flyany_framepivotcenter,1.119204e+00,3.389496e+00,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.803247e-01,1.636846e+00,4374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.467178e-01,2.354875e+00,142303
nflies_close_flyany_frametouch,1.670620e+00,4.338317e-01,18284
nflies_close_flyany_framewalk,5.020155e-01,1.134452e+00,221785
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.928767e-01,4.788492e+00,13619
nflies_close_flyfemale_frameany,6.748253e-01,2.330814e+00,239419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.028033e-01,1.578811e+00,239720
nflies_close_flymale_framechase,1.450498e+00,9.305836e-01,2073
nflies_close_flymale_framewingextension,6.457191e-01,-2.032590e+00,822
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026996e+00,-3.110359e+00,479440
nwingsdetected_flyany_framewingextension,1.968302e+00,8.013287e-01,849
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508896e+00,2.354080e+00,13619
nwingsdetected_flyfemale_frameany,1.015116e+00,-3.756744e+00,239419
nwingsdetected_flymale_frameany,1.038845e+00,-1.884236e+00,239720
phi_flyany_frameany,1.108752e-02,1.025454e+00,479440
phisideways_flyany_framemove,4.311854e-01,-3.277748e-01,337137
phisideways_flyfemale_framemove,4.200338e-01,-2.007093e+00,168867
phisideways_flymale_framemove,4.419293e-01,7.294961e-01,168053
theta_mm_flyany_frameany,2.472458e-02,8.382211e-01,479440
velmag_ctr_flyany_frameany,9.910782e+00,3.562201e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.473723e+00,1.471324e-01,4645
velmag_ctr_flyany_framebodyturn,1.176745e+01,1.326109e+00,8145
velmag_ctr_flyany_framecrabwalkall,1.575971e+01,1.992499e+00,81290
velmag_ctr_flyany_framecrabwalkextreme,8.526644e+00,2.871781e+00,1904
velmag_ctr_flyany_framejump,NaN,NaN,0
