field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.170152e+00,-5.415139e+00,30418
du_ctr_flyany_framewalk,1.312216e+01,-3.420600e+00,61573
du_ctr_flyany_framewingextension,3.850018e+00,5.729315e-01,3072
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.800349e-02,-5.451411e+00,4398
du_ctr_flyfemale_frameany,1.388126e+00,-7.442470e+00,239710
du_ctr_flymale_frameany,3.280211e+00,-4.741443e+00,239710
du_ctr_flymale_framechase,1.014411e+01,-3.531169e+00,5159
du_tail_flyany_frameany,2.335508e+00,-6.483068e+00,479420
du_tail_flyany_framepivottail,-8.622702e-02,-2.460060e+00,6769
du_tail_flyfemale_frameany,1.388993e+00,-7.440538e+00,239710
du_tail_flymale_frameany,3.282023e+00,-4.739628e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.156854e-01,-4.639530e+00,665
duration_flyany_framebodyturn,8.016526e-02,-2.010652e+00,2215
duration_flyany_framechase,2.202178e-01,1.344677e-01,5209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.013544e-01,-6.218191e+00,14529
duration_flyany_framecrabwalkextreme,1.323675e-01,3.855493e+00,523
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.564405e-01,-5.375747e+00,160396
duration_flyany_framepivotcenter,1.183777e-01,1.020460e+01,3731
duration_flyany_framepivottail,1.254891e-01,-8.153894e-01,6769
duration_flyany_framerighting,2.317137e-01,-5.160720e+00,418
duration_flyany_framestop,1.950324e+00,1.765606e+00,319044
duration_flyany_frametouch,3.108146e-01,9.383783e+00,30418
duration_flyany_framewalk,4.142759e-01,-4.096134e+00,61573
duration_flyany_framewingextension,3.198043e-01,4.973651e-01,3072
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.158243e+00,-8.900402e+00,4398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230809e-01,-2.955195e+00,421
duration_flyfemale_framebodyturn,8.140562e-02,-9.571340e-01,648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.799128e-01,-6.595049e+00,4375
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.123881e-01,-4.786716e+00,62563
duration_flyfemale_framepivotcenter,1.326977e-01,1.177913e+01,2547
duration_flyfemale_framepivottail,1.231730e-01,-7.325079e-01,2437
duration_flyfemale_framerighting,2.025103e-01,-4.913238e+00,254
duration_flyfemale_framestop,2.778172e+00,5.354639e+00,177147
duration_flyfemale_frametouch,2.135952e-01,3.652587e+00,6554
duration_flyfemale_framewalk,3.938065e-01,-4.060825e+00,20207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.299399e+00,-5.981198e+00,1960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.051204e-01,-5.725027e+00,244
duration_flymale_framebodyturn,7.892489e-02,-2.680497e+00,1567
duration_flymale_framechase,3.108761e-01,2.196101e-01,5159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.227960e-01,-4.659045e+00,10154
duration_flymale_framecrabwalkextreme,1.331622e-01,2.653599e+00,487
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.072820e-01,-4.604109e+00,97813
duration_flymale_framepivotcenter,1.040577e-01,1.756262e+00,1184
duration_flymale_framepivottail,1.278052e-01,-7.985166e-01,4332
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.122477e+00,1.134198e-01,141897
duration_flymale_frametouch,4.080340e-01,1.035017e+01,23864
duration_flymale_framewalk,4.347453e-01,-3.666245e+00,41366
duration_flymale_framewingextension,3.198043e-01,4.000949e-02,3072
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.017087e+00,-8.219336e+00,2438
dv_cor_flyany_frameany,-2.660483e-02,-3.099189e-01,479420
dv_cor_flyfemale_frameany,-6.674993e-03,-1.392364e-01,239710
dv_cor_flymale_frameany,-4.653467e-02,-2.791244e-01,239710
dv_ctr_flyany_frameany,-3.632416e-02,-3.755189e-01,479420
dv_ctr_flyfemale_frameany,-1.422181e-02,-2.097260e-01,239710
dv_ctr_flymale_frameany,-5.842652e-02,-3.063951e-01,239710
dv_tail_flyany_frameany,-3.453115e-02,-6.039380e-01,479420
dv_tail_flyfemale_frameany,-1.983116e-02,-4.096930e-01,239710
dv_tail_flymale_frameany,-4.923114e-02,-4.902428e-01,239710
dwing_angle_diff_flyany_frameany,-1.722134e-05,1.606648e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.418836e+00,-6.906666e-01,3072
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.604211e-05,-1.146356e+00,239710
dwing_angle_diff_flymale_frameany,6.159942e-05,1.490443e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.207395e-01,5.833322e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.511072e+00,-3.441315e-01,3072
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.320219e+00,-8.753712e+00,4398
dwing_angle_imbalance_flyfemale_frameany,-3.113646e-01,6.009198e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.301144e-01,4.468929e+00,239710
ecc_flyany_frameany,3.558010e-01,2.815367e-01,479440
ecc_flyfemale_frameany,3.498984e-01,-1.354365e+00,239720
ecc_flymale_frameany,3.617035e-01,1.568902e+00,239720
fractime_flyany_frameattemptedcopulation,3.066077e-04,-1.453894e-02,479440
fractime_flyany_framebackup,1.399549e-03,-4.216549e+00,479440
fractime_flyany_framebackup_nearfly,8.217921e-04,-3.696998e+00,479440
fractime_flyany_framebackup_nearwall,1.395378e-03,-4.213620e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,4.619973e-03,-3.960159e+00,479440
fractime_flyany_framebodyturn_nearfly,2.075338e-03,-3.209477e+00,479440
fractime_flyany_framebodyturn_nearwall,4.321709e-03,-3.972302e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-9.967557e-01,479440
fractime_flyany_framechase,1.086684e-02,6.657781e-01,479440
fractime_flyany_framechase_notwingextension,9.369264e-03,6.616482e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,3.030410e-02,-6.455476e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.362631e-02,-4.169490e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.972009e-02,-6.362836e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939763e-04,-4.605443e-01,479440
fractime_flyany_framecrabwalkextreme,1.113799e-03,-3.430657e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.426498e-04,-2.536954e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.088770e-03,-3.413209e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.047273e-01,479440
fractime_flyany_framejump,1.293175e-04,-3.221472e+00,479440
fractime_flyany_framejump_nearfly,5.214417e-05,-3.013164e+00,479440
fractime_flyany_framejump_nearwall,7.717337e-05,-2.652877e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.128650e-05,-3.536891e+00,479440
fractime_flyany_framemove,3.345486e-01,-6.208335e+00,479440
fractime_flyany_framemove_nearfly,1.955844e-01,-1.564233e+00,479440
fractime_flyany_framemove_nearwall,3.170282e-01,-5.813914e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.033706e-02,-3.003957e+00,479440
fractime_flyany_framenotanybehavior,1.376210e-01,-1.211969e+00,479440
fractime_flyany_framepivotcenter,7.790339e-03,4.118981e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.048724e-03,7.380548e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.156266e-03,6.534955e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-2.632290e-02,479440
fractime_flyany_framepivotcenter_stop,2.181712e-03,4.353297e+01,479440
fractime_flyany_framepivottail,1.411855e-02,-3.745712e+00,479440
fractime_flyany_framepivottail_nearfly,6.981061e-03,-2.997939e+00,479440
fractime_flyany_framepivottail_nearwall,1.399549e-02,-3.742632e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-3.256706e-02,479440
fractime_flyany_framerighting,8.927082e-04,-1.557298e+00,479440
fractime_flyany_framerighting_nearfly,4.484398e-04,-9.330273e-01,479440
fractime_flyany_framerighting_nearwall,6.007008e-04,-1.564865e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.169197e-04,-1.300849e+00,479440
fractime_flyany_framestop,6.654514e-01,6.208335e+00,479440
fractime_flyany_framestop_nearfly,4.378233e-01,1.466728e+01,479440
fractime_flyany_framestop_nearwall,6.021233e-01,9.737071e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.573836e-02,-3.717982e+00,479440
fractime_flyany_framestop_notwinggrooming,6.563637e-01,8.449079e+00,479440
fractime_flyany_frametouch,6.344485e-02,5.588489e+00,479440
fractime_flyany_frametouch_notchase,5.854121e-02,6.565948e+00,479440
fractime_flyany_framewalk,1.284269e-01,-7.635802e+00,479440
fractime_flyany_framewalk_nearfly,5.427582e-02,-4.506501e+00,479440
fractime_flyany_framewalk_nearwall,1.179585e-01,-7.620179e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.383614e-03,-2.308742e+00,479440
fractime_flyany_framewingextension,6.419990e-03,1.726060e+00,479440
fractime_flyany_framewingextension_nearfly,6.419990e-03,1.775718e+00,479440
fractime_flyany_framewingextension_notchase,4.922409e-03,2.548334e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479440
fractime_flyany_framewingflick,2.169197e-04,3.136350e-01,479440
fractime_flyany_framewingflick_nearfly,2.023194e-04,1.127609e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-3.898490e+00,479440
fractime_flyany_framewinggrooming,9.173202e-03,-6.132045e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.765977e-03,-3.306160e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.389872e-03,-3.182004e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.188887e-03,-5.434571e+00,479440
fractime_flyfemale_firsthalf_framechase,3.754380e-04,-7.597410e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.602536e-02,2.161843e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239710
fractime_flyfemale_framebackup,1.756289e-03,-3.252392e+00,239710
fractime_flyfemale_framebodyturn,2.703266e-03,-5.166592e+00,239710
fractime_flyfemale_framechase,2.127571e-04,-8.751028e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239710
fractime_flyfemale_framecrabwalkall,1.825122e-02,-6.510424e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.960703e-04,-4.445885e+00,239710
fractime_flyfemale_framejump,2.503024e-05,-3.025582e+00,239710
fractime_flyfemale_framemove,2.609945e-01,-7.018349e+00,239710
fractime_flyfemale_framenotanybehavior,1.328105e-01,-1.826028e+00,239710
fractime_flyfemale_framepivotcenter,1.063368e-02,3.991539e+01,239710
fractime_flyfemale_framepivottail,1.016645e-02,-3.857646e+00,239710
fractime_flyfemale_framerighting,1.084644e-03,-1.336489e+00,239710
fractime_flyfemale_framestop,7.390055e-01,7.018349e+00,239710
fractime_flyfemale_frametouch,2.734137e-02,1.558269e+00,239710
fractime_flyfemale_framewalk,8.429769e-02,-8.267765e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239710
fractime_flyfemale_framewingflick,5.006049e-05,-2.025469e+00,239710
fractime_flyfemale_framewinggrooming,8.176547e-03,-5.356677e+00,239710
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-9.229590e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.865665e-02,2.970457e-01,119850
fractime_flyfirsthalf_framebackup,1.697814e-03,-3.717330e+00,239720
fractime_flyfirsthalf_framebodyturn,5.619056e-03,-3.701741e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-02,8.631074e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.604622e-02,-5.742515e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.314033e-03,-2.944202e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-3.362048e+00,239720
fractime_flyfirsthalf_framemove,3.847614e-01,-5.505777e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.278158e-03,3.709023e+01,239720
fractime_flyfirsthalf_framepivottail,1.743701e-02,-3.239045e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-03,-1.098722e+00,239720
fractime_flyfirsthalf_framestop,6.152386e-01,5.505777e+00,239720
fractime_flyfirsthalf_frametouch,6.546805e-02,4.086389e+00,239720
fractime_flyfirsthalf_framewalk,1.560696e-01,-7.114011e+00,239720
fractime_flyfirsthalf_framewingextension,6.912231e-03,1.506174e+00,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,1.068471e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.102953e-02,-5.782114e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.092775e-04,1.787874e-01,119860
fractime_flymale_firsthalf_framechase,2.882530e-02,9.404232e-01,119860
fractime_flymale_firsthalf_frametouch,9.491073e-02,3.868019e+00,119860
fractime_flymale_frameattemptedcopulation,6.132410e-04,3.467374e-02,239710
fractime_flymale_framebackup,1.042927e-03,-4.388648e+00,239710
fractime_flymale_framebodyturn,6.537066e-03,-2.253731e+00,239710
fractime_flymale_framechase,2.152184e-02,7.531342e-01,239710
fractime_flymale_framechase_notwingextension,1.852655e-02,7.566211e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,4.235952e-02,-5.211482e+00,239710
fractime_flymale_framecrabwalkextreme,2.031622e-03,-2.381324e+00,239710
fractime_flymale_framejump,2.336156e-04,-2.762178e+00,239710
fractime_flymale_framemove,4.080472e-01,-4.544869e+00,239710
fractime_flymale_framenotanybehavior,1.423595e-01,-3.966561e-01,239710
fractime_flymale_framepivotcenter,4.947645e-03,3.501641e+01,239710
fractime_flymale_framepivottail,1.807184e-02,-2.953079e+00,239710
fractime_flymale_framerighting,7.008469e-04,-1.690423e+00,239710
fractime_flymale_framestop,5.919528e-01,4.544869e+00,239710
fractime_flymale_frametouch,9.955363e-02,5.832928e+00,239710
fractime_flymale_frametouch_notchase,8.983772e-02,7.221908e+00,239710
fractime_flymale_framewalk,1.725669e-01,-5.685953e+00,239710
fractime_flymale_framewingextension,1.284052e-02,1.843217e+00,239710
fractime_flymale_framewingflick,3.837971e-04,9.319199e-01,239710
fractime_flymale_framewinggrooming,1.017062e-02,-4.991860e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-04,-2.089411e-01,119850
fractime_flymale_secondhalf_framechase,1.421777e-02,3.615368e-01,119850
fractime_flymale_secondhalf_frametouch,1.041969e-01,7.894334e+00,119850
fractime_flysecondhalf_framebackup,1.101377e-03,-4.273379e+00,239700
fractime_flysecondhalf_framebodyturn,3.621193e-03,-4.046556e+00,239700
fractime_flysecondhalf_framechase,7.133917e-03,2.830727e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.456404e-02,-6.654359e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.136421e-04,-3.688111e+00,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.736745e+00,239700
fractime_flysecondhalf_framemove,2.842762e-01,-6.516641e+00,239700
fractime_flysecondhalf_framepivotcenter,9.303296e-03,4.163373e+01,239700
fractime_flysecondhalf_framepivottail,1.080100e-02,-3.951193e+00,239700
fractime_flysecondhalf_framerighting,3.254068e-04,-2.039278e+00,239700
fractime_flysecondhalf_framestop,7.157238e-01,6.516641e+00,239700
fractime_flysecondhalf_frametouch,6.142678e-02,6.931451e+00,239700
fractime_flysecondhalf_framewalk,1.007927e-01,-7.706499e+00,239700
fractime_flysecondhalf_framewingextension,5.928244e-03,1.734465e+00,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-7.836053e-01,239700
fractime_flysecondhalf_framewinggrooming,7.317480e-03,-5.794840e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.794110e+00,-7.769401e+00,303665
magveldiff_nose2ell_flyany_frametouch,4.715748e+00,-6.991142e+00,30418
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.184228e+00,-8.009309e+00,157477
magveldiff_nose2ell_flyfemale_frametouch,5.100451e+00,-5.651260e+00,6554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.205425e+00,-2.845861e+00,5159
magveldiff_nose2ell_flymale_framenearfly,4.403991e+00,-7.170893e+00,146188
magveldiff_nose2ell_flymale_frametouch,4.331044e+00,-7.316819e+00,23864
magveldiff_nose2ell_flymale_framewingextension,4.326982e+00,-2.048420e+00,3072
max_absdwing_angle_flyany_frameany,9.318062e-01,-6.550870e+00,479420
max_absdwing_angle_flyany_framechase,1.248572e+00,-3.384225e-01,5209
max_absdwing_angle_flyany_framenearfly,9.984932e-01,-5.070904e+00,303665
max_absdwing_angle_flyany_frametouch,1.320813e+00,-1.561832e+00,30418
max_absdwing_angle_flyany_framewingextension,4.554048e+00,-1.064697e+00,3072
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568654e+00,2.332933e+00,4398
max_absdwing_angle_flyfemale_frameany,8.008712e-01,-6.469067e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.576781e-01,-5.368465e+00,157477
max_absdwing_angle_flyfemale_frametouch,1.124177e+00,-2.424521e+00,6554
max_absdwing_angle_flymale_frameany,1.062741e+00,-4.905290e+00,239710
max_absdwing_angle_flymale_framechase,1.501407e+00,-9.026645e-02,5159
max_absdwing_angle_flymale_framenearfly,1.139308e+00,-3.606045e+00,146188
max_absdwing_angle_flymale_frametouch,1.517449e+00,-4.444405e-01,23864
max_absdwing_area_flyany_frameany,2.159365e+00,-6.480255e+00,479420
max_absdwing_area_flyany_framewingextension,6.521740e+00,9.696945e-01,3072
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.108571e+00,3.607537e+00,4398
max_absdwing_area_flyfemale_frameany,2.079481e+00,-6.025102e+00,239710
max_absdwing_area_flymale_frameany,2.239249e+00,-4.640544e+00,239710
max_dwing_angle_in_flyany_frameany,7.423060e-01,-7.912376e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.850313e+00,-9.454675e-01,3072
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.425170e-01,-7.919387e+00,239710
max_dwing_angle_in_flymale_frameany,8.420949e-01,-6.096618e+00,239710
max_dwing_angle_out_flyany_frameany,7.422888e-01,-7.912353e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.431477e+00,-2.331609e+00,3072
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.424210e-01,-7.914298e+00,239710
max_dwing_angle_out_flymale_frameany,8.421565e-01,-6.088838e+00,239710
max_wing_angle_flyany_frameany,6.410686e-02,-4.513460e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.702278e-02,-1.245956e-01,5209
max_wing_angle_flyany_framenearfly,6.903408e-02,-2.435038e+00,303681
max_wing_angle_flyany_frametouch,8.520270e-02,-5.889126e-01,30418
max_wing_angle_flyany_framewingextension,5.870244e-01,-3.219855e+00,3072
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.682167e-01,-7.091777e+00,4398
max_wing_angle_flyfemale_frameany,6.545543e-02,-4.459333e+00,239720
max_wing_angle_flyfemale_framenearfly,6.884953e-02,-2.791624e+00,157486
max_wing_angle_flyfemale_frametouch,7.432905e-02,-1.650672e+00,6554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.275830e-02,-3.370157e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.441300e-02,8.465992e-02,5159
max_wing_angle_flymale_framenearfly,6.921863e-02,-1.724061e+00,146195
max_wing_angle_flymale_frametouch,9.607634e-02,-1.238399e-01,23864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039134e+00,4.022039e+00,479440
max_wing_area_flyany_framewingextension,1.137332e+00,-2.125062e+00,3072
max_wing_area_flyany_framewinggrooming,8.073953e-01,-1.962746e+00,4398
max_wing_area_flyfemale_frameany,1.058200e+00,2.524023e+00,239720
max_wing_area_flymale_frameany,1.020069e+00,5.129478e+00,239720
mean_wing_angle_flyany_frameany,9.621207e-03,-4.247221e+00,479440
mean_wing_angle_flyany_framewingextension,3.439040e-01,-2.455641e+00,3072
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.584260e-03,-4.378881e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.165815e-02,-3.053616e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027717e+00,4.793181e+00,479440
mean_wing_area_flyany_framewingextension,8.989800e-01,-1.200064e+00,3072
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112924e-01,1.892646e-01,4398
mean_wing_area_flyfemale_frameany,1.045461e+00,3.327157e+00,239720
mean_wing_area_flymale_frameany,1.009973e+00,5.716765e+00,239720
min_absdwing_angle_flyany_frameany,6.972948e-01,-7.937790e+00,479420
min_absdwing_angle_flyany_framewingextension,1.470933e+00,-4.048288e-01,3072
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.928774e-01,-7.585536e+00,239710
min_absdwing_angle_flymale_frameany,8.017123e-01,-6.397658e+00,239710
min_absdwing_area_flyany_frameany,1.668224e+00,-7.873581e+00,479420
min_absdwing_area_flyany_framewingextension,3.050235e+00,2.539510e+00,3072
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.548159e+00,-7.971868e+00,239710
min_absdwing_area_flymale_frameany,1.788289e+00,-5.237448e+00,239710
min_dwing_angle_in_flyany_frameany,-7.422888e-01,7.912353e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.431477e+00,2.331609e+00,3072
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.424210e-01,7.914298e+00,239710
min_dwing_angle_in_flymale_frameany,-8.421565e-01,6.088838e+00,239710
min_dwing_angle_out_flyany_frameany,-7.423060e-01,7.912376e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.850313e+00,9.454675e-01,3072
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.425170e-01,7.919387e+00,239710
min_dwing_angle_out_flymale_frameany,-8.420949e-01,6.096618e+00,239710
min_wing_angle_flyany_frameany,-4.486445e-02,-2.491798e+00,479440
min_wing_angle_flyany_framewingextension,1.007835e-01,1.453287e+00,3072
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.028691e-02,-2.705117e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.944199e-02,-1.660010e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016299e+00,5.432893e+00,479440
min_wing_area_flyany_framewingextension,6.606283e-01,5.811846e-01,3072
min_wing_area_flyany_framewinggrooming,4.151895e-01,3.649409e+00,4398
min_wing_area_flyfemale_frameany,1.032723e+00,4.019938e+00,239720
min_wing_area_flymale_frameany,9.998763e-01,6.131258e+00,239720
nflies_close_flyany_frameany,1.053285e+00,1.077767e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.789929e-01,4.010735e+00,2215
nflies_close_flyany_framebodyturnstart,7.053430e-01,4.285344e+00,914
nflies_close_flyany_framecrabwalkallstart,1.050980e+00,9.532420e+00,2016
nflies_close_flyany_framecrabwalkextreme,1.070850e+00,3.553472e+00,523
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.084482e+00,9.955175e+00,440678
nflies_close_flyany_framepivotcenter,1.489283e+00,5.829257e+00,3731
nflies_close_flyany_framepivotcenterstart,1.446795e+00,5.600382e+00,1007
nflies_close_flyany_framepivottailstart,8.397704e-01,4.211095e+00,1760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.068552e+00,1.202339e+01,319044
nflies_close_flyany_frametouch,2.229162e+00,6.962758e+00,30418
nflies_close_flyany_framewalk,6.452781e-01,4.612327e+00,61573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.663443e+00,3.021930e+01,4398
nflies_close_flyfemale_frameany,1.240293e+00,1.189018e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.662773e-01,8.727472e+00,239720
nflies_close_flymale_framechase,1.226183e+00,-5.302581e-01,5159
nflies_close_flymale_framewingextension,1.982528e+00,5.806186e+00,3072
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025578e+00,-3.285529e+00,479440
nwingsdetected_flyany_framewingextension,1.931679e+00,-1.700320e+00,3072
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.323665e+00,-7.279766e+00,4398
nwingsdetected_flyfemale_frameany,1.017191e+00,-3.248963e+00,239720
nwingsdetected_flymale_frameany,1.033965e+00,-2.452362e+00,239720
phi_flyany_frameany,1.362644e-02,1.073156e+00,479440
phisideways_flyany_framemove,4.745790e-01,3.642674e+00,160396
phisideways_flyfemale_framemove,5.080065e-01,6.960519e+00,62573
phisideways_flymale_framemove,4.411514e-01,8.944792e-01,97823
theta_mm_flyany_frameany,-1.240359e-01,-4.727829e+00,479440
velmag_ctr_flyany_frameany,3.213200e+00,-6.866930e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.079811e+00,-1.882933e+00,665
velmag_ctr_flyany_framebodyturn,9.057228e+00,-2.569878e+00,2215
velmag_ctr_flyany_framecrabwalkall,9.016475e+00,-6.053173e+00,14529
velmag_ctr_flyany_framecrabwalkextreme,6.801148e+00,-2.885492e+00,523
velmag_ctr_flyany_framejump,NaN,NaN,0
