field,value,zscore,nflyframes
duration_flyany_frametouch,5.910331e-01,2.969818e+01,7889
duration_flyany_framewalk,4.597903e-01,-2.176401e+00,7259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088446e+00,1.254192e+00,62941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.339380e-01,-9.123456e+00,628
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.073288e-01,-5.804505e+00,11286
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.513578e-01,4.047843e+00,266
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.502849e+01,4.263873e+01,230674
duration_flyfemale_frametouch,5.262576e-01,3.139812e+01,5253
duration_flyfemale_framewalk,4.518527e-01,-1.727713e+00,4498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920326e+00,-1.435620e+00,18963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.268776e-01,-7.536034e+00,431
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.530161e-01,-5.887514e+00,7436
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.050170e+01,1.986620e+01,229845
duration_flymale_frametouch,6.443148e-01,2.145336e+01,2588
duration_flymale_framewalk,4.675163e-01,-2.304526e+00,2761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.242418e+00,5.134675e+00,43978
dv_cor_flyany_frameany,-4.788439e-03,3.335258e-01,479320
dv_cor_flyfemale_frameany,-3.943576e-04,1.970558e-01,241970
dv_cor_flymale_frameany,-9.281044e-03,2.578131e-01,237302
dv_ctr_flyany_frameany,-4.802046e-03,3.398731e-01,479320
dv_ctr_flyfemale_frameany,1.302015e-04,2.233393e-01,241970
dv_ctr_flymale_frameany,-9.846077e-03,2.456408e-01,237302
dv_tail_flyany_frameany,4.723064e-03,5.102753e-01,479320
dv_tail_flyfemale_frameany,1.437326e-02,5.185326e-01,241970
dv_tail_flymale_frameany,-5.147245e-03,2.516324e-01,237302
dwing_angle_diff_flyany_frameany,1.067903e-04,2.820974e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.215595e-05,-1.011031e+00,241970
dwing_angle_diff_flymale_frameany,2.382947e-04,2.416292e+00,237302
dwing_angle_imbalance_flyany_frameany,-6.952042e-01,4.534885e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484089e+00,2.432432e+00,62941
dwing_angle_imbalance_flyfemale_frameany,-4.668621e-01,2.837074e+00,241970
dwing_angle_imbalance_flymale_frameany,-9.280846e-01,-1.580449e+00,237302
ecc_flyany_frameany,3.663028e-01,3.613296e+00,479340
ecc_flyfemale_frameany,3.641251e-01,3.354462e+00,241980
ecc_flymale_frameany,3.685348e-01,3.439001e+00,237312
fractime_flyany_frameattemptedcopulation,5.424125e-05,-3.986140e-01,479340
fractime_flyany_framebackup,2.691200e-04,-6.063634e+00,479340
fractime_flyany_framebackup_nearfly,1.940168e-04,-4.714322e+00,479340
fractime_flyany_framebackup_nearwall,2.566028e-04,-6.060599e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479340
fractime_flyany_framebodyturn,9.805149e-05,-7.591722e+00,479340
fractime_flyany_framebodyturn_nearfly,4.381024e-05,-6.529765e+00,479340
fractime_flyany_framebodyturn_nearwall,9.805149e-05,-7.513752e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,479340
fractime_flyany_framechase,1.522927e-04,-7.517329e-01,479340
fractime_flyany_framechase_notwingextension,1.522927e-04,-7.786661e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479340
fractime_flyany_framecrabwalkall,2.217633e-03,-7.542504e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.164101e-03,-5.653099e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.021530e-03,-7.390259e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.596529e-05,-1.333681e+00,479340
fractime_flyany_framecrabwalkextreme,3.755163e-05,-4.217278e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.172404e-06,-3.673207e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.755163e-05,-4.123284e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,479340
fractime_flyany_framejump,2.086202e-06,-2.731967e+00,479340
fractime_flyany_framejump_nearfly,2.086202e-06,-2.588437e+00,479340
fractime_flyany_framejump_nearwall,2.086202e-06,-2.377964e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,479340
fractime_flyany_framemove,3.920599e-02,-1.183695e+01,479340
fractime_flyany_framemove_nearfly,2.737931e-02,-7.160043e+00,479340
fractime_flyany_framemove_nearwall,3.542371e-02,-1.156359e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.029874e-03,-3.589194e+00,479340
fractime_flyany_framenotanybehavior,1.683565e-02,-6.361778e+00,479340
fractime_flyany_framepivotcenter,9.805149e-05,-2.988388e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.927567e-05,-2.157577e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.553428e-05,-2.349096e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344807e-06,-2.777878e+00,479340
fractime_flyany_framepivotcenter_stop,5.424125e-05,-2.503000e+00,479340
fractime_flyany_framepivottail,8.219635e-04,-8.771353e+00,479340
fractime_flyany_framepivottail_nearfly,4.485334e-04,-7.183633e+00,479340
fractime_flyany_framepivottail_nearwall,8.136187e-04,-8.720557e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,479340
fractime_flyany_framerighting,8.344807e-05,-2.189251e+00,479340
fractime_flyany_framerighting_nearfly,7.093086e-05,-1.938579e+00,479340
fractime_flyany_framerighting_nearwall,7.927567e-05,-1.858730e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,479340
fractime_flyany_framestop,9.607940e-01,1.183695e+01,479340
fractime_flyany_framestop_nearfly,5.569345e-01,1.950592e+01,479340
fractime_flyany_framestop_nearwall,7.554346e-01,1.312864e+01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.517962e-01,1.359476e-01,479340
fractime_flyany_framestop_notwinggrooming,8.297701e-01,1.144373e+01,479340
fractime_flyany_frametouch,1.645805e-02,-1.083853e+00,479340
fractime_flyany_frametouch_notchase,1.640798e-02,-1.114110e+00,479340
fractime_flyany_framewalk,1.514374e-02,-9.981254e+00,479340
fractime_flyany_framewalk_nearfly,8.109067e-03,-6.577975e+00,479340
fractime_flyany_framewalk_nearwall,1.330162e-02,-1.006465e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.395669e-03,-2.485172e+00,479340
fractime_flyany_framewingextension,5.841365e-05,-6.833225e-01,479340
fractime_flyany_framewingextension_nearfly,5.841365e-05,-6.534228e-01,479340
fractime_flyany_framewingextension_notchase,5.841365e-05,-7.941593e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479340
fractime_flyany_framewingflick,4.381024e-05,-4.439703e-01,479340
fractime_flyany_framewingflick_nearfly,4.381024e-05,-8.597239e-02,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.934840e+00,479340
fractime_flyany_framewinggrooming,1.313076e-01,3.142493e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.661034e-02,1.392708e+01,479340
fractime_flyany_framewinggrooming_nearwall,9.060583e-02,8.756155e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.204615e-02,-2.154720e+00,479340
fractime_flyfemale_firsthalf_framechase,7.511267e-05,-6.856968e-01,119820
fractime_flyfemale_firsthalf_frametouch,2.823402e-02,1.267389e+00,119820
fractime_flyfemale_frameattemptedcopulation,4.959292e-05,1.198211e+00,241970
fractime_flyfemale_framebackup,4.463363e-04,-5.160223e+00,241970
fractime_flyfemale_framebodyturn,1.239823e-04,-7.091741e+00,241970
fractime_flyfemale_framechase,3.719469e-05,-6.739816e-01,241970
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,241970
fractime_flyfemale_framecrabwalkall,2.595363e-03,-6.714107e+00,241970
fractime_flyfemale_framecrabwalkextreme,5.372567e-05,-3.836201e+00,241970
fractime_flyfemale_framejump,0.000000e+00,-2.447089e+00,241970
fractime_flyfemale_framemove,4.668347e-02,-1.025429e+01,241970
fractime_flyfemale_framenotanybehavior,2.015952e-02,-6.067193e+00,241970
fractime_flyfemale_framepivotcenter,1.405133e-04,-2.725447e+00,241970
fractime_flyfemale_framepivottail,1.115841e-03,-7.451952e+00,241970
fractime_flyfemale_framerighting,7.438939e-05,-2.026923e+00,241970
fractime_flyfemale_framestop,9.533165e-01,1.025429e+01,241970
fractime_flyfemale_frametouch,2.170930e-02,1.045531e+00,241970
fractime_flyfemale_framewalk,1.858908e-02,-8.729871e+00,241970
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,241970
fractime_flyfemale_framewingflick,4.546018e-05,-7.861399e-02,241970
fractime_flyfemale_framewinggrooming,7.836922e-02,-1.201860e+00,241970
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,122150
fractime_flyfemale_secondhalf_frametouch,1.530905e-02,5.373387e-01,122150
fractime_flyfirsthalf_framebackup,2.962777e-04,-5.980297e+00,239640
fractime_flyfirsthalf_framebodyturn,8.345852e-05,-8.036962e+00,239640
fractime_flyfirsthalf_framechase,3.755633e-05,-7.636372e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239640
fractime_flyfirsthalf_framecrabwalkall,2.015523e-03,-7.496023e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.842096e-05,-4.151430e+00,239640
fractime_flyfirsthalf_framejump,4.172926e-06,-2.618396e+00,239640
fractime_flyfirsthalf_framemove,3.728092e-02,-1.258595e+01,239640
fractime_flyfirsthalf_framepivotcenter,1.335336e-04,-2.635408e+00,239640
fractime_flyfirsthalf_framepivottail,9.514271e-04,-9.074833e+00,239640
fractime_flyfirsthalf_framerighting,1.043232e-04,-2.019466e+00,239640
fractime_flyfirsthalf_framestop,9.627191e-01,1.258595e+01,239640
fractime_flyfirsthalf_frametouch,1.947922e-02,-1.162870e+00,239640
fractime_flyfirsthalf_framewalk,1.416708e-02,-1.062740e+01,239640
fractime_flyfirsthalf_framewingextension,1.669170e-05,-6.672936e-01,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-1.896799e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.554999e-01,4.278131e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119820
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.422618e-01,119820
fractime_flymale_firsthalf_frametouch,1.072442e-02,-1.724536e+00,119820
fractime_flymale_frameattemptedcopulation,5.056847e-05,-4.561130e-01,237302
fractime_flymale_framebackup,8.849483e-05,-5.798556e+00,237302
fractime_flymale_framebodyturn,7.163867e-05,-6.732987e+00,237302
fractime_flymale_framechase,2.696985e-04,-7.322846e-01,237302
fractime_flymale_framechase_notwingextension,2.696985e-04,-7.544049e-01,237302
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,237302
fractime_flymale_framecrabwalkall,1.833107e-03,-6.687956e+00,237302
fractime_flymale_framecrabwalkextreme,2.107020e-05,-3.842477e+00,237302
fractime_flymale_framejump,4.214039e-06,-2.519856e+00,237302
fractime_flymale_framemove,3.142409e-02,-1.213185e+01,237302
fractime_flymale_framenotanybehavior,1.336693e-02,-6.207411e+00,237302
fractime_flymale_framepivotcenter,5.478251e-05,-2.917378e+00,237302
fractime_flymale_framepivottail,5.225409e-04,-8.571949e+00,237302
fractime_flymale_framerighting,9.270887e-05,-2.074692e+00,237302
fractime_flymale_framestop,9.685759e-01,1.213185e+01,237302
fractime_flymale_frametouch,1.090593e-02,-1.565113e+00,237302
fractime_flymale_frametouch_notchase,1.082165e-02,-1.819763e+00,237302
fractime_flymale_framewalk,1.163496e-02,-9.426806e+00,237302
fractime_flymale_framewingextension,1.179931e-04,-6.742078e-01,237302
fractime_flymale_framewingflick,4.214039e-05,-4.964380e-01,237302
fractime_flymale_framewinggrooming,1.853250e-01,7.210136e+00,237302
fractime_flymale_secondhalf_frameattemptedcopulation,1.021433e-04,-3.628211e-01,117482
fractime_flymale_secondhalf_framechase,5.447643e-04,-6.103518e-01,117482
fractime_flymale_secondhalf_frametouch,1.109106e-02,-1.111291e+00,117482
fractime_flysecondhalf_framebackup,2.419893e-04,-5.512745e+00,239680
fractime_flysecondhalf_framebodyturn,1.126502e-04,-6.832719e+00,239680
fractime_flysecondhalf_framechase,2.670227e-04,-6.286075e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.419893e-03,-7.030323e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.668892e-05,-4.037142e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.566479e+00,239680
fractime_flysecondhalf_framemove,4.105057e-02,-1.053425e+01,239680
fractime_flysecondhalf_framepivotcenter,6.258344e-05,-3.065410e+00,239680
fractime_flysecondhalf_framepivottail,6.925901e-04,-7.732918e+00,239680
fractime_flysecondhalf_framerighting,6.258344e-05,-2.261723e+00,239680
fractime_flysecondhalf_framestop,9.589494e-01,1.053425e+01,239680
fractime_flysecondhalf_frametouch,1.343875e-02,-8.065481e-01,239680
fractime_flysecondhalf_framewalk,1.612150e-02,-8.878716e+00,239680
fractime_flysecondhalf_framewingextension,1.001335e-04,-5.914356e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.324767e-01,239680
fractime_flysecondhalf_framewinggrooming,1.071303e-01,1.577417e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.125882e+00,-9.038062e+00,280079
magveldiff_nose2ell_flyany_frametouch,2.771100e+00,-9.581320e+00,7889
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.105284e+00,-8.559744e+00,170811
magveldiff_nose2ell_flyfemale_frametouch,2.802882e+00,-8.751899e+00,5253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.149097e+00,-9.059483e+00,109220
magveldiff_nose2ell_flymale_frametouch,2.761429e+00,-9.093442e+00,2588
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571053e+00,3.728755e-01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.555647e+00,1.865406e+00,280079
max_absdwing_angle_flyany_frametouch,2.130555e+00,5.663436e+00,7889
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.906139e+00,-3.550969e+00,62941
max_absdwing_angle_flyfemale_frameany,1.099704e+00,-3.075991e+00,241970
max_absdwing_angle_flyfemale_framenearfly,1.194716e+00,-1.262193e+00,170811
max_absdwing_angle_flyfemale_frametouch,1.789696e+00,3.376474e+00,5253
max_absdwing_angle_flymale_frameany,2.051663e+00,3.317150e+00,237302
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.963022e+00,4.628322e+00,109220
max_absdwing_angle_flymale_frametouch,2.608026e+00,7.458491e+00,2588
max_absdwing_area_flyany_frameany,3.510675e+00,1.512043e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.382769e+00,6.625593e-01,62941
max_absdwing_area_flyfemale_frameany,2.949063e+00,-1.842134e+00,241970
max_absdwing_area_flymale_frameany,4.083250e+00,4.491221e+00,237302
max_dwing_angle_in_flyany_frameany,1.010577e+00,-1.383653e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.950606e-01,-4.110784e+00,241970
max_dwing_angle_in_flymale_frameany,1.230295e+00,1.415927e+00,237302
max_dwing_angle_out_flyany_frameany,1.010684e+00,-1.380542e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.950384e-01,-4.110346e+00,241970
max_dwing_angle_out_flymale_frameany,1.230534e+00,1.426483e+00,237302
max_wing_angle_flyany_frameany,1.040237e-01,8.363582e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.783182e-02,1.616563e+00,280085
max_wing_angle_flyany_frametouch,1.045593e-01,1.422340e+00,7889
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381398e-01,-1.439104e+00,62941
max_wing_angle_flyfemale_frameany,7.692187e-02,-2.411765e+00,241980
max_wing_angle_flyfemale_framenearfly,8.188357e-02,-4.755993e-01,170815
max_wing_angle_flyfemale_frametouch,1.013208e-01,3.230821e+00,5253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.316655e-01,2.939078e+00,237312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.157379e-01,2.754175e+00,109222
max_wing_angle_flymale_frametouch,1.099609e-01,8.191138e-01,2588
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051759e+00,4.294411e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.863171e-01,1.326543e+00,62941
max_wing_area_flyfemale_frameany,1.116683e+00,3.602534e+00,241980
max_wing_area_flymale_frameany,9.855862e-01,4.268761e+00,237312
mean_wing_angle_flyany_frameany,4.302975e-02,1.873451e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.123801e-02,-1.698392e+00,241980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.525742e-02,3.974444e+00,237312
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010007e+00,4.104062e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.432578e-01,2.009543e+00,62941
mean_wing_area_flyfemale_frameany,1.084222e+00,3.901862e+00,241980
mean_wing_area_flymale_frameany,9.343563e-01,3.514943e+00,237312
min_absdwing_angle_flyany_frameany,8.370749e-01,-3.291874e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.977766e-01,-4.356054e+00,241970
min_absdwing_angle_flymale_frameany,9.790757e-01,-1.330455e+00,237302
min_absdwing_area_flyany_frameany,2.190510e+00,2.986008e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.002162e+00,-2.199063e+00,241970
min_absdwing_area_flymale_frameany,2.382588e+00,2.775898e+00,237302
min_dwing_angle_in_flyany_frameany,-1.010684e+00,1.380542e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.950384e-01,4.110346e+00,241970
min_dwing_angle_in_flymale_frameany,-1.230534e+00,-1.426483e+00,237302
min_dwing_angle_out_flyany_frameany,-1.010577e+00,1.383653e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.950606e-01,4.110784e+00,241970
min_dwing_angle_out_flymale_frameany,-1.230295e+00,-1.415927e+00,237302
min_wing_angle_flyany_frameany,-1.796421e-02,3.281861e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.444584e-02,1.393064e-01,241980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.150692e-03,5.182417e+00,237312
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.682557e-01,3.819032e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.001984e-01,2.860155e+00,62941
min_wing_area_flyfemale_frameany,1.051760e+00,4.076301e+00,241980
min_wing_area_flymale_frameany,8.831263e-01,2.698354e+00,237312
nflies_close_flyany_frameany,8.867192e-01,8.017379e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.613292e-01,8.335641e+00,236
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.877881e-01,8.413967e+00,379090
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.813117e-01,8.807619e+00,460547
nflies_close_flyany_frametouch,1.873341e+00,3.070865e+00,7889
nflies_close_flyany_framewalk,1.068736e+00,1.326962e+01,7259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.820457e-01,1.560844e+01,62941
nflies_close_flyfemale_frameany,1.245268e+00,1.204367e+01,241980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.210946e-01,2.544409e+00,237312
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111795e+00,3.287514e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464361e+00,6.771157e-01,62941
nwingsdetected_flyfemale_frameany,1.051285e+00,-5.883379e-01,241980
nwingsdetected_flymale_frameany,1.173514e+00,5.018535e+00,237312
phi_flyany_frameany,-1.054705e-01,-1.032039e+01,479340
phisideways_flyany_framemove,4.294644e-01,-4.380414e-01,18771
phisideways_flyfemale_framemove,4.289772e-01,-1.076758e+00,11296
phisideways_flymale_framemove,4.303399e-01,4.943807e-02,7445
theta_mm_flyany_frameany,-3.145897e-01,-1.198194e+01,479340
velmag_ctr_flyany_frameany,7.085909e-01,-8.684249e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.257669e+00,-1.085635e+01,1059
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.259765e+00,-8.128643e+00,18773
velmag_ctr_flyany_framenearfly,7.342726e-01,-8.580493e+00,280079
velmag_ctr_flyany_framenearwall,8.406790e-01,-9.594247e+00,379073
velmag_ctr_flyany_framenotnearfly_notnearwall,1.589520e+00,-2.519964e+00,73732
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.848397e+00,-2.923255e+00,383
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.933807e-01,-4.749863e+00,460547
velmag_ctr_flyany_frametouch,1.825859e+00,-1.020828e+01,7889
velmag_ctr_flyany_framewalk,9.174058e+00,-7.604361e+00,7259
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.209821e-01,-3.910082e+00,62941
velmag_ctr_flyfemale_frameany,6.773086e-01,-7.883628e+00,241970
velmag_ctr_flymale_frameany,7.398968e-01,-8.287538e+00,237302
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.962135e-01,-8.316787e+00,479320
velmag_flyfemale_frameany,3.930754e-01,-7.521206e+00,241970
velmag_flymale_frameany,3.993032e-01,-7.951750e+00,237302
velmag_nose_flyany_frameany,9.954276e-01,-8.781361e+00,479320
velmag_nose_flyfemale_frameany,9.339335e-01,-8.017675e+00,241970
velmag_nose_flymale_frameany,1.057174e+00,-8.353217e+00,237302
velmag_tail_flyany_frameany,9.889825e-01,-8.768509e+00,479320
velmag_tail_flyfemale_frameany,9.292773e-01,-8.008106e+00,241970
velmag_tail_flymale_frameany,1.049375e+00,-8.333196e+00,237302
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.540192e-02,-2.521489e-01,555
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.503217e-04,-5.217419e-01,280079
veltoward_nose2ell_flyany_frametouch,1.298395e-02,-3.833863e-01,7889
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.836921e-04,-5.698949e-02,170811
veltoward_nose2ell_flyfemale_frametouch,9.137791e-03,-2.789281e-01,5253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
