field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.335642e+00,-2.497520e+00,668
du_ctr_flyany_framestop,1.100576e-01,8.229605e-01,209450
du_ctr_flyany_frametouch,2.753149e+00,2.087205e+00,9767
du_ctr_flyany_framewalk,1.543794e+01,-1.059828e+00,164892
du_ctr_flyany_framewingextension,5.199121e+00,1.269860e+00,591
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.893176e-02,-1.529669e+00,32779
du_ctr_flyfemale_frameany,5.765148e+00,-3.291297e-01,236753
du_ctr_flymale_frameany,6.507184e+00,-2.237851e-01,240733
du_ctr_flymale_framechase,1.547224e+01,9.293728e-02,1652
du_tail_flyany_frameany,6.117582e+00,-3.167853e-01,479440
du_tail_flyany_framepivottail,3.850953e-01,-1.489118e-01,14518
du_tail_flyfemale_frameany,5.764887e+00,-3.284444e-01,236753
du_tail_flymale_frameany,6.506177e+00,-2.251084e-01,240733
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276164e-01,-8.286427e-01,2445
duration_flyany_framebodyturn,8.306130e-02,-5.628859e-01,5206
duration_flyany_framechase,2.373682e-01,-2.414765e-01,1768
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659017e-01,-1.718598e+00,40529
duration_flyany_framecrabwalkextreme,1.164988e-01,-2.758049e-01,1262
duration_flyany_framejump,9.686970e-02,2.542312e+00,1170
duration_flyany_framemove,1.326959e+00,-5.646407e-01,270010
duration_flyany_framepivotcenter,8.626570e-02,-1.362524e-02,440
duration_flyany_framepivottail,1.352944e-01,3.128561e-01,14518
duration_flyany_framerighting,3.923068e-01,-8.472714e-01,668
duration_flyany_framestop,1.037996e+00,-1.075069e-01,209450
duration_flyany_frametouch,1.733907e-01,-6.152012e-01,9767
duration_flyany_framewalk,5.942483e-01,2.723357e-01,164892
duration_flyany_framewingextension,3.341787e-01,5.029398e-01,591
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104948e+00,1.435064e+00,32780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329658e-01,-2.383627e-01,1361
duration_flyfemale_framebodyturn,8.314658e-02,-2.045730e-01,2490
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483114e-01,-8.618632e-01,19781
duration_flyfemale_framecrabwalkextreme,1.195035e-01,8.132017e-01,507
duration_flyfemale_framejump,9.936137e-02,3.036690e+00,674
duration_flyfemale_framemove,1.342769e+00,-4.591439e-02,138227
duration_flyfemale_framepivotcenter,8.181427e-02,-1.456946e+00,340
duration_flyfemale_framepivottail,1.308916e-01,-2.304212e-01,6679
duration_flyfemale_framerighting,3.769626e-01,-1.276066e+00,498
duration_flyfemale_framestop,9.757533e-01,-2.784194e-01,98526
duration_flyfemale_frametouch,1.630404e-01,-4.173276e-01,4122
duration_flyfemale_framewalk,5.857116e-01,5.937854e-01,83909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.160348e+00,3.394452e-01,12994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226240e-01,-1.125363e+00,1083
duration_flymale_framebodyturn,8.275465e-02,-9.498186e-01,2714
duration_flymale_framechase,3.088731e-01,-3.570340e-01,1652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.829095e-01,-1.744694e+00,20716
duration_flymale_framecrabwalkextreme,1.148045e-01,-9.117306e-01,753
duration_flymale_framejump,9.401568e-02,1.471609e+00,496
duration_flymale_framemove,1.320187e+00,-7.724859e-01,131445
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395247e-01,8.574173e-01,7836
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.098736e+00,-2.124741e-02,109280
duration_flymale_frametouch,1.833620e-01,-5.163150e-01,5630
duration_flymale_framewalk,6.023315e-01,-1.636434e-02,80892
duration_flymale_framewingextension,3.328712e-01,5.226074e-02,591
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.879202e+00,1.105415e+00,18785
dv_cor_flyany_frameany,1.019518e-01,2.508516e+00,479440
dv_cor_flyfemale_frameany,8.150787e-02,1.690302e+00,236753
dv_cor_flymale_frameany,1.223983e-01,1.841914e+00,240733
dv_ctr_flyany_frameany,1.437459e-01,2.713427e+00,479440
dv_ctr_flyfemale_frameany,1.091562e-01,1.726951e+00,236753
dv_ctr_flymale_frameany,1.780104e-01,2.066686e+00,240733
dv_tail_flyany_frameany,1.487035e-02,7.818977e-01,479440
dv_tail_flyfemale_frameany,1.340546e-03,4.431395e-01,236753
dv_tail_flymale_frameany,2.713759e-02,6.838908e-01,240733
dwing_angle_diff_flyany_frameany,-3.047687e-05,-6.906703e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.104924e+00,2.933508e-01,591
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.174416e-05,-1.112780e+00,236753
dwing_angle_diff_flymale_frameany,-2.544429e-04,4.009719e-01,240733
dwing_angle_imbalance_flyany_frameany,-7.025657e-01,1.060695e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.477982e+00,-2.198623e-02,591
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730377e+00,-6.150820e-01,32779
dwing_angle_imbalance_flyfemale_frameany,-5.834827e-01,8.470054e-01,236753
dwing_angle_imbalance_flymale_frameany,-8.152616e-01,1.041579e+00,240733
ecc_flyany_frameany,3.577208e-01,8.195846e-01,479460
ecc_flyfemale_frameany,3.494700e-01,-1.515851e+00,236763
ecc_flymale_frameany,3.656105e-01,2.496591e+00,240743
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.603820e-01,479460
fractime_flyany_framebackup,5.099487e-03,6.390460e-01,479460
fractime_flyany_framebackup_nearfly,2.713469e-03,-8.276630e-02,479460
fractime_flyany_framebackup_nearwall,5.064030e-03,6.137807e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.499445e-01,479460
fractime_flyany_framebodyturn,1.085805e-02,4.630044e-01,479460
fractime_flyany_framebodyturn_nearfly,4.223501e-03,4.608037e-01,479460
fractime_flyany_framebodyturn_nearwall,1.033454e-02,4.640056e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566512e-04,4.547644e-01,479460
fractime_flyany_framechase,3.704167e-03,-6.168299e-01,479460
fractime_flyany_framechase_notwingextension,3.153548e-03,-6.526548e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,8.453051e-02,-1.194098e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.412089e-02,-1.293234e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.421349e-02,-1.142708e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.313978e-04,-8.208094e-01,479460
fractime_flyany_framecrabwalkextreme,2.632128e-03,-2.625833e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.422434e-03,-5.832337e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.590414e-03,-1.931830e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.827537e-01,479460
fractime_flyany_framejump,2.448588e-03,4.164618e-01,479460
fractime_flyany_framejump_nearfly,5.923330e-04,-1.383472e-01,479460
fractime_flyany_framejump_nearwall,1.249322e-03,6.855033e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.101239e-03,4.056546e-01,479460
fractime_flyany_framemove,5.631544e-01,-2.470783e-02,479460
fractime_flyany_framemove_nearfly,2.201623e-01,-1.165839e-01,479460
fractime_flyany_framemove_nearwall,5.266133e-01,2.729762e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.036958e-02,-8.422891e-01,479460
fractime_flyany_framenotanybehavior,1.459350e-01,-3.025869e-01,479460
fractime_flyany_framepivotcenter,9.427272e-04,1.957116e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,2.526328e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.820173e-04,3.223551e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,-3.086791e-02,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,1.585895e+00,479460
fractime_flyany_framepivottail,3.027990e-02,2.833278e-01,479460
fractime_flyany_framepivottail_nearfly,1.199892e-02,-7.890894e-01,479460
fractime_flyany_framepivottail_nearwall,3.019439e-02,3.194459e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-8.342851e-01,479460
fractime_flyany_framerighting,1.393234e-03,-9.243587e-01,479460
fractime_flyany_framerighting_nearfly,3.754224e-04,-9.872767e-01,479460
fractime_flyany_framerighting_nearwall,1.047011e-03,-7.639198e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.024236e-04,-1.039966e+00,479460
fractime_flyany_framestop,4.368456e-01,2.470783e-02,479460
fractime_flyany_framestop_nearfly,1.545697e-01,5.781930e-01,479460
fractime_flyany_framestop_nearwall,3.421078e-01,1.660191e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.198390e-02,-1.669048e+00,479460
fractime_flyany_framestop_notwinggrooming,3.690110e-01,6.733708e-01,479460
fractime_flyany_frametouch,2.037083e-02,-1.120866e+00,479460
fractime_flyany_frametouch_notchase,1.925291e-02,-1.159529e+00,479460
fractime_flyany_framewalk,3.439119e-01,5.978898e-01,479460
fractime_flyany_framewalk_nearfly,1.210946e-01,7.221776e-01,479460
fractime_flyany_framewalk_nearwall,3.210362e-01,8.227331e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.942811e-02,-4.419918e-01,479460
fractime_flyany_framewingextension,1.236808e-03,-4.538423e-01,479460
fractime_flyany_framewingextension_nearfly,1.128353e-03,-4.608783e-01,479460
fractime_flyany_framewingextension_notchase,6.861886e-04,-5.172413e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,3.034531e-01,479460
fractime_flyany_framewingflick,1.543403e-04,-1.082817e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-7.933060e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.838612e+00,479460
fractime_flyany_framewinggrooming,6.836858e-02,-2.117741e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.482501e-02,-1.259162e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.417803e-02,-2.782559e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.090769e-02,-2.285251e+00,479460
fractime_flyfemale_firsthalf_framechase,6.232209e-04,-3.412158e-01,118738
fractime_flyfemale_firsthalf_frametouch,1.632165e-02,-1.559777e+00,118738
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,236753
fractime_flyfemale_framebackup,5.748607e-03,9.801640e-01,236753
fractime_flyfemale_framebodyturn,1.051729e-02,5.310532e-01,236753
fractime_flyfemale_framechase,5.237526e-04,-2.209127e-01,236753
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236753
fractime_flyfemale_framecrabwalkall,8.355121e-02,-2.057023e-01,236753
fractime_flyfemale_framecrabwalkextreme,2.141472e-03,4.837736e-02,236753
fractime_flyfemale_framejump,2.846849e-03,3.332203e-01,236753
fractime_flyfemale_framemove,5.838448e-01,4.944009e-01,236753
fractime_flyfemale_framenotanybehavior,1.604204e-01,-2.506349e-01,236753
fractime_flyfemale_framepivotcenter,1.436096e-03,2.708064e+00,236753
fractime_flyfemale_framepivottail,2.821084e-02,6.388295e-02,236753
fractime_flyfemale_framerighting,2.103458e-03,-5.099105e-01,236753
fractime_flyfemale_framestop,4.161552e-01,-4.944009e-01,236753
fractime_flyfemale_frametouch,1.741055e-02,-7.341516e-01,236753
fractime_flyfemale_framewalk,3.544158e-01,1.170129e+00,236753
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,236753
fractime_flyfemale_framewingflick,1.182667e-04,-4.872137e-01,236753
fractime_flyfemale_framewinggrooming,5.488420e-02,-2.981599e+00,236753
fractime_flyfemale_secondhalf_framechase,4.223365e-04,-7.229030e-02,118389
fractime_flyfemale_secondhalf_frametouch,1.844766e-02,7.503044e-01,118389
fractime_flyfirsthalf_framebackup,4.655043e-03,5.957367e-02,239740
fractime_flyfirsthalf_framebodyturn,1.131643e-02,4.425054e-01,239740
fractime_flyfirsthalf_framechase,5.347460e-03,-5.749761e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.448069e-02,-1.702042e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.444315e-03,-4.114168e-01,239740
fractime_flyfirsthalf_framejump,1.931259e-03,-2.434300e-01,239740
fractime_flyfirsthalf_framemove,5.474097e-01,-5.874980e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.342371e-04,1.911181e+00,239740
fractime_flyfirsthalf_framepivottail,3.149245e-02,1.361845e-01,239740
fractime_flyfirsthalf_framerighting,1.042796e-03,-1.112701e+00,239740
fractime_flyfirsthalf_framestop,4.525903e-01,5.874980e-01,239740
fractime_flyfirsthalf_frametouch,2.225745e-02,-1.435063e+00,239740
fractime_flyfirsthalf_framewalk,3.339826e-01,1.031773e-01,239740
fractime_flyfirsthalf_framewingextension,1.835322e-03,-3.906218e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-1.060391e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.208059e-02,-1.267891e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.314606e-04,-4.379169e-01,120678
fractime_flymale_firsthalf_framechase,1.001011e-02,-5.701544e-01,120678
fractime_flymale_firsthalf_frametouch,2.814929e-02,-1.075696e+00,120678
fractime_flymale_frameattemptedcopulation,1.661592e-04,-5.235847e-01,240733
fractime_flymale_framebackup,4.498760e-03,1.725825e-01,240733
fractime_flymale_framebodyturn,1.127390e-02,3.586816e-01,240733
fractime_flymale_framechase,6.862374e-03,-6.174941e-01,240733
fractime_flymale_framechase_notwingextension,5.765724e-03,-6.562608e-01,240733
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,240733
fractime_flymale_framecrabwalkall,8.606631e-02,-1.611278e+00,240733
fractime_flymale_framecrabwalkextreme,3.136255e-03,-3.703258e-01,240733
fractime_flymale_framejump,2.076990e-03,4.806379e-01,240733
fractime_flymale_framemove,5.460531e-01,-5.280039e-01,240733
fractime_flymale_framenotanybehavior,1.320633e-01,-3.094053e-01,240733
fractime_flymale_framepivotcenter,4.652457e-04,1.938496e-01,240733
fractime_flymale_framepivottail,3.255059e-02,5.026643e-01,240733
fractime_flymale_framerighting,7.061766e-04,-1.474790e+00,240733
fractime_flymale_framestop,4.539469e-01,5.280039e-01,240733
fractime_flymale_frametouch,2.338691e-02,-1.007676e+00,240733
fractime_flymale_frametouch_notchase,2.123099e-02,-1.060064e+00,240733
fractime_flymale_framewalk,3.360237e-01,-9.851059e-04,240733
fractime_flymale_framewingextension,2.463310e-03,-4.101355e-01,240733
fractime_flymale_framewingflick,1.910831e-04,-1.133905e+00,240733
fractime_flymale_framewinggrooming,7.803251e-02,-6.644535e-01,240733
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,120815
fractime_flymale_secondhalf_framechase,3.675040e-03,-5.949849e-01,120815
fractime_flymale_secondhalf_frametouch,1.859868e-02,-7.561597e-01,120815
fractime_flysecondhalf_framebackup,5.540259e-03,1.145075e+00,239700
fractime_flysecondhalf_framebodyturn,1.040050e-02,4.665224e-01,239700
fractime_flysecondhalf_framechase,2.060909e-03,-5.835784e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.458073e-02,-6.306326e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.820192e-03,-1.108436e-01,239700
fractime_flysecondhalf_framejump,2.966208e-03,1.065605e+00,239700
fractime_flysecondhalf_framemove,5.788652e-01,4.883935e-01,239700
fractime_flysecondhalf_framepivotcenter,1.051314e-03,1.862982e+00,239700
fractime_flysecondhalf_framepivottail,2.906967e-02,4.152564e-01,239700
fractime_flysecondhalf_framerighting,1.743846e-03,-6.221917e-01,239700
fractime_flysecondhalf_framestop,4.211348e-01,-4.883935e-01,239700
fractime_flysecondhalf_frametouch,1.848561e-02,-4.897108e-01,239700
fractime_flysecondhalf_framewalk,3.538715e-01,1.013539e+00,239700
fractime_flysecondhalf_framewingextension,6.382979e-04,-4.565700e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-9.408039e-01,239700
fractime_flysecondhalf_framewinggrooming,5.465582e-02,-2.774382e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.166568e+01,-1.928841e-01,179656
magveldiff_nose2ell_flyany_frametouch,9.622055e+00,1.982556e-01,9767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114496e+01,-2.876606e-01,92111
magveldiff_nose2ell_flyfemale_frametouch,9.122340e+00,1.495567e-01,4122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.687555e+00,-3.161799e-02,1652
magveldiff_nose2ell_flymale_framenearfly,1.223476e+01,-6.382336e-02,86727
magveldiff_nose2ell_flymale_frametouch,1.013944e+01,2.129506e-01,5630
magveldiff_nose2ell_flymale_framewingextension,8.939417e+00,1.424350e+00,591
max_absdwing_angle_flyany_frameany,1.406185e+00,-2.218025e+00,479440
max_absdwing_angle_flyany_framechase,1.585064e+00,5.234971e-01,1768
max_absdwing_angle_flyany_framenearfly,1.289155e+00,-2.338085e+00,179656
max_absdwing_angle_flyany_frametouch,1.501652e+00,-6.652569e-01,9767
max_absdwing_angle_flyany_framewingextension,5.647421e+00,6.312496e-01,591
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185440e+00,-1.247832e+00,32779
max_absdwing_angle_flyfemale_frameany,1.270187e+00,-2.231871e+00,236753
max_absdwing_angle_flyfemale_framenearfly,1.194620e+00,-2.172577e+00,92111
max_absdwing_angle_flyfemale_frametouch,1.290512e+00,-1.347540e+00,4122
max_absdwing_angle_flymale_frameany,1.529179e+00,-1.690858e+00,240733
max_absdwing_angle_flymale_framechase,1.932690e+00,8.251859e-01,1652
max_absdwing_angle_flymale_framenearfly,1.369706e+00,-2.020327e+00,86727
max_absdwing_angle_flymale_frametouch,1.698759e+00,9.113094e-03,5630
max_absdwing_area_flyany_frameany,3.081983e+00,-2.059428e+00,479440
max_absdwing_area_flyany_framewingextension,6.160094e+00,-2.628694e-01,591
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.989541e+00,2.820006e+00,32779
max_absdwing_area_flyfemale_frameany,3.079305e+00,-2.107930e+00,236753
max_absdwing_area_flymale_frameany,3.065533e+00,-1.351304e+00,240733
max_dwing_angle_in_flyany_frameany,1.032872e+00,-1.788847e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.515529e+00,3.414032e-01,591
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.412963e-01,-1.626106e+00,236753
max_dwing_angle_in_flymale_frameany,1.119302e+00,-1.564369e+00,240733
max_dwing_angle_out_flyany_frameany,1.032842e+00,-1.788959e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.410605e+00,9.051823e-01,591
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.412346e-01,-1.629710e+00,236753
max_dwing_angle_out_flymale_frameany,1.119048e+00,-1.562290e+00,240733
max_wing_angle_flyany_frameany,7.929095e-02,-2.799006e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.236675e-02,1.737323e-01,1768
max_wing_angle_flyany_framenearfly,7.154541e-02,-2.333345e+00,179669
max_wing_angle_flyany_frametouch,9.175791e-02,-2.212900e-01,9767
max_wing_angle_flyany_framewingextension,7.823701e-01,1.690217e+00,591
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.082786e-01,-4.009283e+00,32780
max_wing_angle_flyfemale_frameany,7.394374e-02,-3.543699e+00,236763
max_wing_angle_flyfemale_framenearfly,6.993774e-02,-3.059568e+00,92117
max_wing_angle_flyfemale_frametouch,7.044163e-02,-2.413779e+00,4122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.367800e-02,-1.610751e+00,240743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.848098e-02,6.922997e-01,1652
max_wing_angle_flymale_framenearfly,7.232753e-02,-1.473358e+00,86734
max_wing_angle_flymale_frametouch,1.121605e-01,5.305071e-01,5630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.469593e-01,5.595236e-01,479460
max_wing_area_flyany_framewingextension,1.201581e+00,-1.052282e+00,591
max_wing_area_flyany_framewinggrooming,8.278363e-01,-1.208058e+00,32780
max_wing_area_flyfemale_frameany,9.823262e-01,-1.850527e-02,236763
max_wing_area_flymale_frameany,9.127798e-01,1.184404e+00,240743
mean_wing_angle_flyany_frameany,2.006767e-02,-2.758974e+00,479460
mean_wing_angle_flyany_framewingextension,4.322380e-01,1.614715e+00,591
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.509896e-02,-3.383798e+00,236763
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.425209e-02,-1.685612e+00,240743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217065e-01,9.973574e-01,479460
mean_wing_area_flyany_framewingextension,9.275665e-01,-7.961646e-01,591
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.969005e-01,-4.003278e-01,32780
mean_wing_area_flyfemale_frameany,9.566548e-01,5.278530e-01,236763
mean_wing_area_flymale_frameany,8.886506e-01,1.422053e+00,240743
min_absdwing_angle_flyany_frameany,9.702925e-01,-5.462013e-01,479440
min_absdwing_angle_flyany_framewingextension,1.299303e+00,-1.726618e+00,591
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.021746e-01,3.536882e-02,236753
min_absdwing_angle_flymale_frameany,1.037641e+00,-9.711336e-01,240733
min_absdwing_area_flyany_frameany,2.161876e+00,-1.456524e+00,479440
min_absdwing_area_flyany_framewingextension,2.124548e+00,-1.184491e+00,591
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174227e+00,-9.321705e-01,236753
min_absdwing_area_flymale_frameany,2.149971e+00,-1.507314e+00,240733
min_dwing_angle_in_flyany_frameany,-1.032842e+00,1.788959e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.410605e+00,-9.051823e-01,591
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.412346e-01,1.629710e+00,236753
min_dwing_angle_in_flymale_frameany,-1.119048e+00,1.562290e+00,240733
min_dwing_angle_out_flyany_frameany,-1.032872e+00,1.788847e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.515529e+00,-3.414032e-01,591
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.412963e-01,1.626106e+00,236753
min_dwing_angle_out_flymale_frameany,-1.119302e+00,1.564369e+00,240733
min_wing_angle_flyany_frameany,-3.915562e-02,-1.869946e+00,479460
min_wing_angle_flyany_framewingextension,8.210581e-02,-1.897438e-02,591
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.374582e-02,-1.920118e+00,236763
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.517381e-02,-1.437438e+00,240743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.964536e-01,1.402021e+00,479460
min_wing_area_flyany_framewingextension,6.535524e-01,-1.304483e-01,591
min_wing_area_flyany_framewinggrooming,3.659647e-01,9.582514e-01,32780
min_wing_area_flyfemale_frameany,9.309835e-01,1.053753e+00,236763
min_wing_area_flymale_frameany,8.645213e-01,1.613150e+00,240743
nflies_close_flyany_frameany,4.532286e-01,-6.277891e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.264319e-01,-1.415797e+00,618
nflies_close_flyany_framebodyturn,4.622599e-01,-3.947211e-01,5206
nflies_close_flyany_framebodyturnstart,4.647729e-01,-5.261955e-01,2056
nflies_close_flyany_framecrabwalkallstart,4.434135e-01,-7.933606e-01,4979
nflies_close_flyany_framecrabwalkextreme,6.686739e-01,-1.408826e+00,1262
nflies_close_flyany_framecrabwalkextremestart,6.515321e-01,-1.628085e+00,340
nflies_close_flyany_framejumpstart,4.015779e-01,-8.872026e-01,395
nflies_close_flyany_framenearwall,4.981757e-01,-4.614880e-01,416517
nflies_close_flyany_framepivotcenter,6.147808e-01,2.114936e-01,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.945493e-01,-1.536810e+00,3516
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.183632e-01,3.858835e-01,209450
nflies_close_flyany_frametouch,1.534688e+00,-2.783076e-01,9767
nflies_close_flyany_framewalk,4.279531e-01,5.562557e-02,164892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.743016e-01,5.898418e-01,32780
nflies_close_flyfemale_frameany,5.391594e-01,4.369054e-01,236763
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.682641e-01,-6.531697e-01,240743
nflies_close_flymale_framechase,1.377118e+00,9.488591e-01,1652
nflies_close_flymale_framewingextension,6.158806e-01,-1.919233e+00,591
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040168e+00,-2.614023e+00,479460
nwingsdetected_flyany_framewingextension,1.973375e+00,7.356628e-01,591
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385611e+00,-3.406311e+00,32780
nwingsdetected_flyfemale_frameany,1.022799e+00,-3.277909e+00,236763
nwingsdetected_flymale_frameany,1.055927e+00,-1.586993e+00,240743
phi_flyany_frameany,5.816674e-02,5.390662e+00,479460
phisideways_flyany_framemove,4.082729e-01,-1.457012e+00,270010
phisideways_flyfemale_framemove,4.162167e-01,-1.403180e+00,138237
phisideways_flymale_framemove,4.000464e-01,-1.225690e+00,131455
theta_mm_flyany_frameany,1.721187e-02,4.399335e-01,479460
velmag_ctr_flyany_frameany,7.578198e+00,-4.361587e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.154725e+00,1.323401e+00,2444
velmag_ctr_flyany_framebodyturn,1.099742e+01,-9.491264e-02,5206
velmag_ctr_flyany_framecrabwalkall,1.434535e+01,-2.382216e-01,40527
