field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.514640e-02,-5.324743e+00,252606
du_ctr_flyany_frametouch,1.394974e+00,-3.455843e+00,24430
du_ctr_flyany_framewalk,1.248082e+01,-4.049980e+00,106570
du_ctr_flyany_framewingextension,2.688220e+00,-4.699607e-01,8819
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.483268e-02,-3.473347e+00,7874
du_ctr_flyfemale_frameany,2.824239e+00,-6.061039e+00,223740
du_ctr_flymale_frameany,4.489598e+00,-3.993747e+00,255620
du_ctr_flymale_framechase,1.072871e+01,-3.037623e+00,10873
du_tail_flyany_frameany,3.711196e+00,-5.284487e+00,479360
du_tail_flyany_framepivottail,1.797154e-01,-2.217735e+00,8977
du_tail_flyfemale_frameany,2.819911e+00,-6.067312e+00,223740
du_tail_flymale_frameany,4.491323e+00,-3.992086e+00,255620
duration_flyany_frameattemptedcopulation,6.707810e-01,-3.480111e-01,245
duration_flyany_framebackup,1.250208e-01,-2.239493e+00,1178
duration_flyany_framebodyturn,7.823187e-02,-2.868364e+00,2646
duration_flyany_framechase,3.126670e-01,1.050727e+00,10960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.261676e-01,-3.964843e+00,26736
duration_flyany_framecrabwalkextreme,1.218168e-01,8.322016e-01,486
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.044290e+00,-3.891414e+00,226774
duration_flyany_framepivotcenter,9.132225e-02,1.889086e+00,542
duration_flyany_framepivottail,1.259461e-01,8.405830e-02,8977
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.237748e+00,6.497050e-01,252606
duration_flyany_frametouch,2.168310e-01,3.002094e+00,24430
duration_flyany_framewalk,4.434884e-01,-4.300087e+00,106570
duration_flyany_framewingextension,7.083864e-01,6.471096e+00,8819
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.460862e+00,-5.480702e+00,7874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322081e-01,-1.292694e+00,487
duration_flyfemale_framebodyturn,7.800147e-02,-2.700387e+00,745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.012937e-01,-4.793167e+00,7011
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.605006e-01,-4.226171e+00,86428
duration_flyfemale_framepivotcenter,9.995951e-02,3.263090e+00,361
duration_flyfemale_framepivottail,1.220093e-01,-9.982044e-02,2901
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.622631e+00,2.269925e+00,137312
duration_flyfemale_frametouch,1.835777e-01,1.596489e+00,4374
duration_flyfemale_framewalk,4.421239e-01,-3.726832e+00,39267
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.464173e+00,-4.506210e+00,3652
duration_flymale_frameattemptedcopulation,6.707810e-01,-4.474709e-01,245
duration_flymale_framebackup,1.198398e-01,-2.119952e+00,691
duration_flymale_framebodyturn,7.838430e-02,-2.714639e+00,1897
duration_flymale_framechase,3.459756e-01,1.668532e-02,10873
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.480327e-01,-2.770039e+00,19725
duration_flymale_framecrabwalkextreme,1.233390e-01,1.543225e-01,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.105262e+00,-2.871234e+00,140326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294289e-01,2.209859e-01,6072
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.145870e-01,2.773152e-03,115294
duration_flymale_frametouch,2.468360e-01,2.993679e+00,20056
duration_flymale_framewalk,4.410519e-01,-4.396894e+00,67303
duration_flymale_framewingextension,7.699172e-01,6.189151e+00,8819
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455560e+00,-4.059958e+00,4222
dv_cor_flyany_frameany,-9.721236e-02,-1.815024e+00,479360
dv_cor_flyfemale_frameany,-1.729495e-02,-3.913007e-01,223740
dv_cor_flymale_frameany,-1.671627e-01,-1.851779e+00,255620
dv_ctr_flyany_frameany,-1.424266e-01,-2.130820e+00,479360
dv_ctr_flyfemale_frameany,-4.499473e-02,-6.635151e-01,223740
dv_ctr_flymale_frameany,-2.277070e-01,-2.070889e+00,255620
dv_tail_flyany_frameany,1.187032e-02,7.181930e-01,479360
dv_tail_flyfemale_frameany,8.904309e-03,3.110458e-01,223740
dv_tail_flymale_frameany,1.446642e-02,7.239101e-01,255620
dwing_angle_diff_flyany_frameany,-1.964013e-19,5.810286e-01,479360
dwing_angle_diff_flyany_framewingextension,-8.759102e-01,1.005179e+00,8819
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.143396e-05,-3.156646e-01,223740
dwing_angle_diff_flymale_frameany,1.876079e-05,6.219318e-01,255620
dwing_angle_imbalance_flyany_frameany,-4.502977e-01,3.774674e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-9.086269e-01,1.489721e+00,8819
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860763e+00,-8.904204e-01,7874
dwing_angle_imbalance_flyfemale_frameany,-3.471292e-01,4.293999e+00,223740
dwing_angle_imbalance_flymale_frameany,-5.405994e-01,2.771585e+00,255620
ecc_flyany_frameany,3.409089e-01,1.208685e-01,479380
ecc_flyfemale_frameany,3.404474e-01,-2.624827e-01,223749
ecc_flymale_frameany,3.413128e-01,3.938903e-01,255631
fractime_flyany_frameattemptedcopulation,5.110768e-04,8.178890e-02,479380
fractime_flyany_framebackup,2.457341e-03,-1.833209e+00,479380
fractime_flyany_framebackup_nearfly,1.535316e-03,-1.758349e+00,479380
fractime_flyany_framebackup_nearwall,2.446911e-03,-1.821670e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479380
fractime_flyany_framebodyturn,5.519630e-03,-2.927689e+00,479380
fractime_flyany_framebodyturn_nearfly,2.423964e-03,-2.624969e+00,479380
fractime_flyany_framebodyturn_nearwall,5.311027e-03,-2.879198e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627102e-04,-1.231675e+00,479380
fractime_flyany_framechase,2.288372e-02,1.742512e+00,479380
fractime_flyany_framechase_notwingextension,1.880137e-02,1.485374e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479380
fractime_flyany_framecrabwalkall,5.577204e-02,-4.845895e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.116484e-02,-3.260012e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.430765e-02,-4.821133e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.714423e-04,-1.820067e-01,479380
fractime_flyany_framecrabwalkextreme,1.020068e-03,-4.331027e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,7.071634e-04,-3.840088e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,9.157662e-04,-4.385613e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-06,-1.050384e+00,479380
fractime_flyany_framejump,1.376778e-04,-2.660849e+00,479380
fractime_flyany_framejump_nearfly,6.258083e-05,-2.513740e+00,479380
fractime_flyany_framejump_nearwall,8.552714e-05,-2.088129e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.963453e-05,-3.030616e+00,479380
fractime_flyany_framemove,4.730569e-01,-3.925009e+00,479380
fractime_flyany_framemove_nearfly,2.450728e-01,-6.113254e-01,479380
fractime_flyany_framemove_nearwall,4.296612e-01,-3.866873e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.549335e-02,-2.032077e+00,479380
fractime_flyany_framenotanybehavior,1.703200e-01,-1.821548e-01,479380
fractime_flyany_framepivotcenter,1.143143e-03,4.067604e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.509700e-04,6.640626e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.990780e-04,5.864805e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272477e-04,2.862454e-01,479380
fractime_flyany_framepivotcenter_stop,3.587968e-04,5.518173e+00,479380
fractime_flyany_framepivottail,1.872627e-02,-1.059397e+00,479380
fractime_flyany_framepivottail_nearfly,9.324544e-03,-8.375469e-01,479380
fractime_flyany_framepivottail_nearwall,1.859485e-02,-1.046867e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546247e-05,-1.140210e+00,479380
fractime_flyany_framerighting,1.919146e-04,-2.129012e+00,479380
fractime_flyany_framerighting_nearfly,8.552714e-05,-1.977510e+00,479380
fractime_flyany_framerighting_nearwall,1.397639e-04,-2.124277e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.215069e-05,-1.773690e+00,479380
fractime_flyany_framestop,5.269431e-01,3.925009e+00,479380
fractime_flyany_framestop_nearfly,2.438274e-01,5.651801e+00,479380
fractime_flyany_framestop_nearwall,3.639221e-01,3.524873e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.028203e-01,-3.225051e-02,479380
fractime_flyany_framestop_notwinggrooming,5.106387e-01,5.314585e+00,479380
fractime_flyany_frametouch,5.096166e-02,3.341572e+00,479380
fractime_flyany_frametouch_notchase,4.657057e-02,3.983624e+00,479380
fractime_flyany_framewalk,2.223080e-01,-5.483825e+00,479380
fractime_flyany_framewalk_nearfly,1.001669e-01,-2.292887e+00,479380
fractime_flyany_framewalk_nearwall,1.968918e-01,-5.632294e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.738913e-02,-1.634909e+00,479380
fractime_flyany_framewingextension,1.841754e-02,6.305956e+00,479380
fractime_flyany_framewingextension_nearfly,1.840502e-02,6.384118e+00,479380
fractime_flyany_framewingextension_notchase,1.433518e-02,8.856793e+00,479380
fractime_flyany_framewingextension_notnearfly,1.251617e-05,-3.123534e+00,479380
fractime_flyany_framewingflick,2.503233e-04,1.701624e-01,479380
fractime_flyany_framewingflick_nearfly,2.440653e-04,1.007233e+00,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-4.066778e+00,479380
fractime_flyany_framewinggrooming,1.642538e-02,-3.782846e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.765781e-03,-1.799634e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.321958e-03,-2.225953e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.180900e-03,-3.405870e+00,479380
fractime_flyfemale_firsthalf_framechase,6.466095e-04,-3.285419e-01,108257
fractime_flyfemale_firsthalf_frametouch,2.829378e-02,7.049278e-01,108257
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,223740
fractime_flyfemale_framebackup,2.176634e-03,-2.524630e+00,223740
fractime_flyfemale_framebodyturn,3.329758e-03,-4.411027e+00,223740
fractime_flyfemale_framechase,4.335389e-04,-4.682354e-01,223740
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,223740
fractime_flyfemale_framecrabwalkall,3.133548e-02,-5.882957e+00,223740
fractime_flyfemale_framecrabwalkextreme,3.396800e-04,-4.807248e+00,223740
fractime_flyfemale_framejump,2.234737e-05,-2.708408e+00,223740
fractime_flyfemale_framemove,3.862877e-01,-5.273342e+00,223740
fractime_flyfemale_framenotanybehavior,1.647090e-01,-1.155084e+00,223740
fractime_flyfemale_framepivotcenter,1.613480e-03,4.518906e+00,223740
fractime_flyfemale_framepivottail,1.296594e-02,-2.013541e+00,223740
fractime_flyfemale_framerighting,3.575579e-04,-2.099956e+00,223740
fractime_flyfemale_framestop,6.137123e-01,5.273342e+00,223740
fractime_flyfemale_frametouch,1.954948e-02,-5.368168e-01,223740
fractime_flyfemale_framewalk,1.755028e-01,-6.253242e+00,223740
fractime_flyfemale_framewingextension,2.681684e-05,-5.043871e-01,223740
fractime_flyfemale_framewingflick,2.413516e-04,3.478127e+00,223740
fractime_flyfemale_framewinggrooming,1.632252e-02,-3.673755e+00,223740
fractime_flyfemale_secondhalf_framechase,2.338006e-04,-5.934697e-01,115483
fractime_flyfemale_secondhalf_frametouch,1.135232e-02,-2.315894e+00,115483
fractime_flyfirsthalf_framebackup,2.928905e-03,-1.351242e+00,239680
fractime_flyfirsthalf_framebodyturn,6.863318e-03,-2.470714e+00,239680
fractime_flyfirsthalf_framechase,2.000584e-02,7.249282e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.499499e-02,-3.838660e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.105641e-03,-3.977844e+00,239680
fractime_flyfirsthalf_framejump,1.293391e-04,-2.788051e+00,239680
fractime_flyfirsthalf_framemove,5.372580e-01,-2.822850e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.184913e-03,5.052764e+00,239680
fractime_flyfirsthalf_framepivottail,2.312250e-02,-4.091115e-01,239680
fractime_flyfirsthalf_framerighting,3.504673e-04,-1.677377e+00,239680
fractime_flyfirsthalf_framestop,4.627420e-01,2.822850e+00,239680
fractime_flyfirsthalf_frametouch,4.694176e-02,1.521467e+00,239680
fractime_flyfirsthalf_framewalk,2.596337e-01,-4.679400e+00,239680
fractime_flyfirsthalf_framewingextension,1.082276e-02,2.507693e+00,239680
fractime_flyfirsthalf_framewingflick,1.919226e-04,-9.041724e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.892941e-02,-3.564150e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.280439e-03,1.939635e-01,131205
fractime_flymale_firsthalf_framechase,3.601235e-02,5.737607e-01,131205
fractime_flymale_firsthalf_frametouch,6.240616e-02,1.266499e+00,131205
fractime_flymale_frameattemptedcopulation,9.584540e-04,3.068164e-02,255620
fractime_flymale_framebackup,2.703231e-03,-7.541907e-01,255620
fractime_flymale_framebodyturn,7.436820e-03,-1.328984e+00,255620
fractime_flymale_framechase,4.253580e-02,1.642232e+00,255620
fractime_flymale_framechase_notwingextension,3.487990e-02,1.388112e+00,255620
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,255620
fractime_flymale_framecrabwalkall,7.716532e-02,-3.392882e+00,255620
fractime_flymale_framecrabwalkextreme,1.615680e-03,-3.528929e+00,255620
fractime_flymale_framejump,2.386355e-04,-2.027799e+00,255620
fractime_flymale_framemove,5.489633e-01,-2.185443e+00,255620
fractime_flymale_framenotanybehavior,1.751663e-01,9.239390e-01,255620
fractime_flymale_framepivotcenter,7.315547e-04,2.779865e+00,255620
fractime_flymale_framepivottail,2.376966e-02,-6.612078e-02,255620
fractime_flymale_framerighting,4.694468e-05,-1.759487e+00,255620
fractime_flymale_framestop,4.510367e-01,2.185443e+00,255620
fractime_flymale_frametouch,7.846021e-02,3.627414e+00,255620
fractime_flymale_frametouch_notchase,7.027619e-02,4.633234e+00,255620
fractime_flymale_framewalk,2.632932e-01,-3.944745e+00,255620
fractime_flymale_framewingextension,3.451608e-02,6.143493e+00,255620
fractime_flymale_framewingflick,2.581958e-04,-6.990255e-01,255620
fractime_flymale_framewinggrooming,1.651670e-02,-2.706846e+00,255620
fractime_flymale_secondhalf_frameattemptedcopulation,6.204674e-04,-2.495194e-01,124100
fractime_flymale_secondhalf_framechase,4.954069e-02,3.086909e+00,124100
fractime_flymale_secondhalf_frametouch,9.563255e-02,6.709570e+00,124100
fractime_flysecondhalf_framebackup,1.985981e-03,-2.123077e+00,239680
fractime_flysecondhalf_framebodyturn,4.176402e-03,-3.253709e+00,239680
fractime_flysecondhalf_framechase,2.576352e-02,3.025293e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.655374e-02,-5.440567e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.345794e-04,-4.413854e+00,239680
fractime_flysecondhalf_framejump,1.460280e-04,-2.248428e+00,239680
fractime_flysecondhalf_framemove,4.088117e-01,-4.715141e+00,239680
fractime_flysecondhalf_framepivotcenter,1.101469e-03,3.064989e+00,239680
fractime_flysecondhalf_framepivottail,1.433161e-02,-1.635666e+00,239680
fractime_flysecondhalf_framerighting,3.337784e-05,-2.566571e+00,239680
fractime_flysecondhalf_framestop,5.911883e-01,4.715141e+00,239680
fractime_flysecondhalf_frametouch,5.498581e-02,5.474390e+00,239680
fractime_flysecondhalf_framewalk,1.850008e-01,-5.919280e+00,239680
fractime_flysecondhalf_framewingextension,2.601385e-02,1.029972e+01,239680
fractime_flysecondhalf_framewingflick,3.087450e-04,1.659726e+00,239680
fractime_flysecondhalf_framewinggrooming,1.392273e-02,-3.577422e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.518391e+00,-5.458539e+00,234365
magveldiff_nose2ell_flyany_frametouch,6.057965e+00,-4.715346e+00,24430
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.575039e+00,-6.015333e+00,111037
magveldiff_nose2ell_flyfemale_frametouch,6.170465e+00,-4.002696e+00,4374
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.338056e+00,-2.826326e+00,10873
magveldiff_nose2ell_flymale_framenearfly,7.389142e+00,-4.725699e+00,123328
magveldiff_nose2ell_flymale_frametouch,5.933823e+00,-4.789534e+00,20056
magveldiff_nose2ell_flymale_framewingextension,5.207311e+00,-1.334614e+00,8819
max_absdwing_angle_flyany_frameany,1.094364e+00,-3.333509e+00,479360
max_absdwing_angle_flyany_framechase,1.859515e+00,3.490775e+00,10960
max_absdwing_angle_flyany_framenearfly,1.146122e+00,-1.781363e+00,234365
max_absdwing_angle_flyany_frametouch,1.333413e+00,-2.794421e-01,24430
max_absdwing_angle_flyany_framewingextension,4.752718e+00,-1.318041e+00,8819
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247375e+00,-1.081813e+00,7874
max_absdwing_angle_flyfemale_frameany,9.471546e-01,-4.051069e+00,223740
max_absdwing_angle_flyfemale_framenearfly,1.001067e+00,-2.525203e+00,111037
max_absdwing_angle_flyfemale_frametouch,1.018657e+00,-2.008761e+00,4374
max_absdwing_angle_flymale_frameany,1.223214e+00,-1.999745e+00,255620
max_absdwing_angle_flymale_framechase,1.995184e+00,2.451219e+00,10873
max_absdwing_angle_flymale_framenearfly,1.275171e+00,-8.565547e-01,123328
max_absdwing_angle_flymale_frametouch,1.618859e+00,1.078725e+00,20056
max_absdwing_area_flyany_frameany,2.620172e+00,-3.093240e+00,479360
max_absdwing_area_flyany_framewingextension,5.347953e+00,-2.123776e+00,8819
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.342393e+00,2.425000e+00,7874
max_absdwing_area_flyfemale_frameany,2.693423e+00,-3.005165e+00,223740
max_absdwing_area_flymale_frameany,2.556056e+00,-2.064370e+00,255620
max_dwing_angle_in_flyany_frameany,8.598076e-01,-3.980968e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.931900e+00,-1.322038e+00,8819
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.246505e-01,-5.308398e+00,223740
max_dwing_angle_in_flymale_frameany,9.781084e-01,-2.220620e+00,255620
max_dwing_angle_out_flyany_frameany,8.598076e-01,-3.980400e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.055990e+00,-4.241101e-01,8819
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.246290e-01,-5.302587e+00,223740
max_dwing_angle_out_flymale_frameany,9.781271e-01,-2.217432e+00,255620
max_wing_angle_flyany_frameany,8.768051e-02,-5.523536e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,5.184751e-01,1.651663e+00,245
max_wing_angle_flyany_framechase,1.327924e-01,4.530899e+00,10960
max_wing_angle_flyany_framenearfly,9.771419e-02,1.720000e+00,234369
max_wing_angle_flyany_frametouch,1.361608e-01,3.646642e+00,24430
max_wing_angle_flyany_framewingextension,7.691334e-01,1.578563e+00,8819
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.826407e-01,-4.656480e+00,7874
max_wing_angle_flyfemale_frameany,8.018984e-02,-1.970974e+00,223749
max_wing_angle_flyfemale_framenearfly,8.717584e-02,9.159569e-02,111040
max_wing_angle_flyfemale_frametouch,7.896512e-02,-1.106448e+00,4374
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.423696e-02,4.899146e-01,255631
max_wing_angle_flymale_frameattemptedcopulation,5.184751e-01,1.503895e+00,245
max_wing_angle_flymale_framechase,1.388388e-01,3.496648e+00,10873
max_wing_angle_flymale_framenearfly,1.068058e-01,2.238529e+00,123329
max_wing_angle_flymale_frametouch,1.877299e-01,4.582377e+00,20056
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.869918e-01,9.596420e-01,479380
max_wing_area_flyany_framewingextension,1.212150e+00,-1.529070e+00,8819
max_wing_area_flyany_framewinggrooming,8.754550e-01,-1.518614e+00,7874
max_wing_area_flyfemale_frameany,1.004491e+00,-2.198584e-01,223749
max_wing_area_flymale_frameany,9.716755e-01,2.285426e+00,255631
mean_wing_angle_flyany_frameany,2.140028e-02,-5.929929e-01,479380
mean_wing_angle_flyany_framewingextension,4.416490e-01,2.614670e+00,8819
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.873956e-02,-1.179830e+00,223749
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.372915e-02,-6.856399e-02,255631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.490509e-01,7.974025e-01,479380
mean_wing_area_flyany_framewingextension,9.281026e-01,-1.277393e+00,8819
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.467410e-01,1.355288e-01,7874
mean_wing_area_flyfemale_frameany,9.492923e-01,-5.917047e-01,223749
mean_wing_area_flymale_frameany,9.488395e-01,2.328321e+00,255631
min_absdwing_angle_flyany_frameany,7.939976e-01,-4.098342e+00,479360
min_absdwing_angle_flyany_framewingextension,1.517968e+00,-5.520209e-01,8819
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.558434e-01,-5.331718e+00,223740
min_absdwing_angle_flymale_frameany,9.149217e-01,-2.301704e+00,255620
min_absdwing_area_flyany_frameany,1.769458e+00,-4.742951e+00,479360
min_absdwing_area_flyany_framewingextension,2.396468e+00,-7.396853e-01,8819
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.702040e+00,-4.937221e+00,223740
min_absdwing_area_flymale_frameany,1.828468e+00,-3.122780e+00,255620
min_dwing_angle_in_flyany_frameany,-8.598076e-01,3.980400e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.055990e+00,4.241101e-01,8819
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.246290e-01,5.302587e+00,223740
min_dwing_angle_in_flymale_frameany,-9.781271e-01,2.217432e+00,255620
min_dwing_angle_out_flyany_frameany,-8.598076e-01,3.980968e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.931900e+00,1.322038e+00,8819
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.246505e-01,5.308398e+00,223740
min_dwing_angle_out_flymale_frameany,-9.781084e-01,2.220620e+00,255620
min_wing_angle_flyany_frameany,-4.487996e-02,-4.950107e-01,479380
min_wing_angle_flyany_framewingextension,1.141646e-01,2.510127e+00,8819
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.271072e-02,6.117502e-01,223749
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.677865e-02,-1.218113e+00,255631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111099e-01,6.193963e-01,479380
min_wing_area_flyany_framewingextension,6.440555e-01,-4.391199e-01,8819
min_wing_area_flyany_framewinggrooming,4.180271e-01,2.796431e+00,7874
min_wing_area_flyfemale_frameany,8.940941e-01,-9.423126e-01,223749
min_wing_area_flymale_frameany,9.260036e-01,2.308495e+00,255631
nflies_close_flyany_frameany,6.123931e-01,2.552452e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.678919e+00,2.081794e+00,245
nflies_close_flyany_framebackupstart,8.212560e-01,1.697016e-01,310
nflies_close_flyany_framebodyturn,5.793666e-01,1.554452e+00,2646
nflies_close_flyany_framebodyturnstart,5.724291e-01,1.155114e+00,1113
nflies_close_flyany_framecrabwalkallstart,6.602007e-01,2.798818e+00,3764
nflies_close_flyany_framecrabwalkextreme,7.125803e-01,-1.127752e+00,486
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.817941e-01,2.583858e+00,380428
nflies_close_flyany_framepivotcenter,9.058833e-01,1.063585e+00,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.698457e-01,7.681495e-01,2328
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.619929e-01,2.688327e+00,252606
nflies_close_flyany_frametouch,1.701539e+00,1.223342e+00,24430
nflies_close_flyany_framewalk,5.722364e-01,3.119779e+00,106570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.367789e-01,6.694092e+00,7874
nflies_close_flyfemale_frameany,7.081641e-01,3.081841e+00,223749
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.285666e-01,1.956292e+00,255631
nflies_close_flymale_framechase,1.276191e+00,3.835533e-01,10873
nflies_close_flymale_framewingextension,1.428927e+00,2.585121e+00,8819
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040131e+00,-7.302232e-01,479380
nwingsdetected_flyany_framewingextension,1.963315e+00,7.577582e-01,8819
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373477e+00,-3.056542e+00,7874
nwingsdetected_flyfemale_frameany,1.030843e+00,-1.150094e+00,223749
nwingsdetected_flymale_frameany,1.048261e+00,-3.232851e-01,255631
phi_flyany_frameany,-2.764678e-02,-2.860464e+00,479380
phisideways_flyany_framemove,4.180328e-01,6.853512e-01,226774
phisideways_flyfemale_framemove,4.273906e-01,1.063013e+00,86437
phisideways_flymale_framemove,4.103437e-01,4.031793e-01,140337
theta_mm_flyany_frameany,-7.166736e-02,-3.017783e+00,479380
velmag_ctr_flyany_frameany,4.729583e+00,-5.500036e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,3.647029e+00,4.060981e-02,245
velmag_ctr_flyany_framebackup,7.091122e+00,-1.844224e+00,1178
velmag_ctr_flyany_framebodyturn,8.124675e+00,-4.171307e+00,2646
velmag_ctr_flyany_framecrabwalkall,1.049595e+01,-4.472296e+00,26736
velmag_ctr_flyany_framecrabwalkextreme,6.673727e+00,-2.040702e+00,486
