field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.142759e-01,-1.064105e+00,53103
du_ctr_flyfemale_frameany,5.500703e+00,-1.364688e+00,235424
du_ctr_flymale_frameany,6.764509e+00,-3.241176e-01,243008
du_ctr_flymale_framechase,1.678239e+01,9.084986e-01,572
du_tail_flyany_frameany,6.134798e+00,-8.677796e-01,479240
du_tail_flyany_framepivottail,6.617067e-01,3.263756e-01,12969
du_tail_flyfemale_frameany,5.500575e+00,-1.363522e+00,235424
du_tail_flymale_frameany,6.761680e+00,-3.278023e-01,243008
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266028e-01,-1.551244e+00,1991
duration_flyany_framebodyturn,8.333074e-02,4.513496e-01,5109
duration_flyany_framechase,1.356766e-01,-1.571054e+00,723
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.963462e-01,5.564442e-01,44091
duration_flyany_framecrabwalkextreme,1.191921e-01,2.627225e-01,1386
duration_flyany_framejump,8.877796e-02,9.930692e-01,1266
duration_flyany_framemove,1.198635e+00,-1.900428e+00,267131
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.297267e-01,1.382434e-01,12969
duration_flyany_framerighting,3.631443e-01,-1.227361e+00,810
duration_flyany_framestop,9.456469e-01,-2.363887e-01,212129
duration_flyany_frametouch,1.713434e-01,-6.776668e-01,11049
duration_flyany_framewalk,5.223335e-01,-2.030514e+00,150973
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.243745e+00,3.296529e+00,53104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307845e-01,-1.113115e+00,1332
duration_flyfemale_framebodyturn,8.258247e-02,-5.084828e-02,2348
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640515e-01,8.038491e-01,19173
duration_flyfemale_framecrabwalkextreme,1.159867e-01,-4.564194e-02,567
duration_flyfemale_framejump,9.157853e-02,1.422347e+00,772
duration_flyfemale_framemove,1.224792e+00,-1.491919e+00,135106
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232526e-01,-7.106005e-01,6012
duration_flyfemale_framerighting,3.760922e-01,-1.094826e+00,542
duration_flyfemale_framestop,9.120476e-01,-4.886084e-01,100318
duration_flyfemale_frametouch,1.727780e-01,2.910258e-01,5538
duration_flyfemale_framewalk,4.815296e-01,-2.428273e+00,71869
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.498945e+00,3.374203e+00,26442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225804e-01,-1.522129e+00,656
duration_flymale_framebodyturn,8.410140e-02,8.517460e-01,2759
duration_flymale_framechase,1.896645e-01,-1.606223e+00,572
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262565e-01,2.741317e-01,24908
duration_flymale_framecrabwalkextreme,1.236355e-01,6.510642e-01,815
duration_flymale_framejump,8.624487e-02,2.729518e-01,492
duration_flymale_framemove,1.169438e+00,-1.791848e+00,131803
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356130e-01,9.509799e-01,6950
duration_flymale_framerighting,3.536591e-01,-9.525813e-01,265
duration_flymale_framestop,9.674695e-01,-1.045104e-01,111205
duration_flymale_frametouch,1.718918e-01,-8.857309e-01,5497
duration_flymale_framewalk,5.612442e-01,-1.467038e+00,79011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.910692e+00,1.277396e+00,26131
dv_cor_flyany_frameany,-3.836784e-02,-7.189535e-01,479240
dv_cor_flyfemale_frameany,-1.152443e-01,-1.996282e+00,235424
dv_cor_flymale_frameany,3.527779e-02,6.133887e-01,243008
dv_ctr_flyany_frameany,-4.977357e-02,-7.381857e-01,479240
dv_ctr_flyfemale_frameany,-1.535319e-01,-1.976902e+00,235424
dv_ctr_flymale_frameany,4.932980e-02,6.470125e-01,243008
dv_tail_flyany_frameany,4.207437e-02,1.438834e+00,479240
dv_tail_flyfemale_frameany,6.945267e-03,3.104126e-01,235424
dv_tail_flymale_frameany,7.603349e-02,1.712827e+00,243008
dwing_angle_diff_flyany_frameany,1.504679e-05,1.017928e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.200012e-04,1.869001e+00,235424
dwing_angle_diff_flymale_frameany,-8.565266e-04,-2.338280e+00,243008
dwing_angle_imbalance_flyany_frameany,-8.737980e-01,-2.777855e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872123e+00,-2.256881e+00,53103
dwing_angle_imbalance_flyfemale_frameany,-7.593808e-01,-2.877420e+00,235424
dwing_angle_imbalance_flymale_frameany,-9.814590e-01,-2.109097e+00,243008
ecc_flyany_frameany,3.557650e-01,1.760952e+00,479260
ecc_flyfemale_frameany,3.515094e-01,4.644673e-01,235434
ecc_flymale_frameany,3.597862e-01,2.540918e+00,243018
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479260
fractime_flyany_framebackup,4.154321e-03,1.672190e-01,479260
fractime_flyany_framebackup_nearfly,2.441264e-03,-5.198171e-02,479260
fractime_flyany_framebackup_nearwall,4.148062e-03,1.851546e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479260
fractime_flyany_framebodyturn,1.066018e-02,9.387381e-01,479260
fractime_flyany_framebodyturn_nearfly,4.388015e-03,1.116092e+00,479260
fractime_flyany_framebodyturn_nearwall,1.025331e-02,1.073072e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.192422e-04,-1.195004e-01,479260
fractime_flyany_framechase,1.521095e-03,-1.165006e+00,479260
fractime_flyany_framechase_notwingextension,1.521095e-03,-1.218653e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479260
fractime_flyany_framecrabwalkall,9.199808e-02,-4.165144e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.198055e-02,4.048326e-01,479260
fractime_flyany_framecrabwalkall_nearwall,9.171848e-02,-3.510845e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.627509e-04,-1.033405e+00,479260
fractime_flyany_framecrabwalkextreme,2.891958e-03,2.815173e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.713058e-03,2.612847e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.879439e-03,4.045736e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-5.234237e-01,479260
fractime_flyany_framejump,2.641572e-03,1.052138e+00,479260
fractime_flyany_framejump_nearfly,6.259650e-04,6.051570e-01,479260
fractime_flyany_framejump_nearwall,1.285315e-03,1.413584e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.226891e-03,8.544170e-01,479260
fractime_flyany_framemove,5.573822e-01,-6.275148e-01,479260
fractime_flyany_framemove_nearfly,2.295873e-01,2.565717e-02,479260
fractime_flyany_framemove_nearwall,5.260527e-01,-6.062416e-02,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.756541e-02,-1.620782e+00,479260
fractime_flyany_framenotanybehavior,1.620477e-01,1.182019e-01,479260
fractime_flyany_framepivotcenter,3.985311e-04,-6.570379e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.564913e-04,-1.099428e+00,479260
fractime_flyany_framepivotcenter_nearwall,2.378667e-04,-6.093637e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377123e-04,-2.920671e-01,479260
fractime_flyany_framepivotcenter_stop,9.389475e-05,-8.762218e-01,479260
fractime_flyany_framepivottail,2.706047e-02,8.608669e-01,479260
fractime_flyany_framepivottail_nearfly,1.286358e-02,1.028664e+00,479260
fractime_flyany_framepivottail_nearwall,2.692902e-02,8.820717e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,8.972165e-05,1.761535e-01,479260
fractime_flyany_framerighting,1.690106e-03,-8.207349e-01,479260
fractime_flyany_framerighting_nearfly,4.924258e-04,-7.840366e-01,479260
fractime_flyany_framerighting_nearwall,1.324959e-03,-6.425540e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.380211e-04,-9.061825e-01,479260
fractime_flyany_framestop,4.426178e-01,6.275148e-01,479260
fractime_flyany_framestop_nearfly,1.452740e-01,4.263266e-01,479260
fractime_flyany_framestop_nearwall,3.097171e-01,1.658210e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.180758e-01,-6.669168e-01,479260
fractime_flyany_framestop_notwinggrooming,3.335163e-01,2.106364e-01,479260
fractime_flyany_frametouch,2.305429e-02,-7.337728e-01,479260
fractime_flyany_frametouch_notchase,2.269123e-02,-5.444927e-01,479260
fractime_flyany_framewalk,3.150127e-01,-1.045949e+00,479260
fractime_flyany_framewalk_nearfly,1.136419e-01,-1.580723e-01,479260
fractime_flyany_framewalk_nearwall,2.981617e-01,-5.383427e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.501481e-02,-1.559555e+00,479260
fractime_flyany_framewingextension,9.389475e-05,-9.025656e-01,479260
fractime_flyany_framewingextension_nearfly,4.799065e-05,-8.771508e-01,479260
fractime_flyany_framewingextension_notchase,9.389475e-05,-1.003305e+00,479260
fractime_flyany_framewingextension_notnearfly,4.590410e-05,-1.593599e+00,479260
fractime_flyany_framewingflick,6.468305e-05,-1.143468e+00,479260
fractime_flyany_framewingflick_nearfly,2.712515e-05,-1.094890e+00,479260
fractime_flyany_framewingflick_notnearfly,3.755790e-05,-6.724890e-01,479260
fractime_flyany_framewinggrooming,1.108042e-01,1.423016e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.097609e-02,8.757107e-01,479260
fractime_flyany_framewinggrooming_nearwall,4.664900e-02,2.353847e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.898468e-02,5.068174e-01,479260
fractime_flyfemale_firsthalf_framechase,8.642825e-04,-1.996842e-01,119174
fractime_flyfemale_firsthalf_frametouch,2.640677e-02,5.080436e-01,119174
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,235424
fractime_flyfemale_framebackup,5.657877e-03,1.632242e+00,235424
fractime_flyfemale_framebodyturn,9.973495e-03,4.954358e-01,235424
fractime_flyfemale_framechase,6.371483e-04,-2.106871e-01,235424
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,235424
fractime_flyfemale_framecrabwalkall,8.144029e-02,-9.827325e-02,235424
fractime_flyfemale_framecrabwalkextreme,2.416916e-03,9.872200e-01,235424
fractime_flyfemale_framejump,3.279190e-03,1.172304e+00,235424
fractime_flyfemale_framemove,5.738837e-01,-1.992608e-01,235424
fractime_flyfemale_framenotanybehavior,1.879545e-01,5.387248e-01,235424
fractime_flyfemale_framepivotcenter,6.541389e-04,5.319965e-02,235424
fractime_flyfemale_framepivottail,2.553690e-02,7.838468e-01,235424
fractime_flyfemale_framerighting,2.302229e-03,-5.933000e-01,235424
fractime_flyfemale_framestop,4.261163e-01,1.992608e-01,235424
fractime_flyfemale_frametouch,2.352352e-02,9.580053e-01,235424
fractime_flyfemale_framewalk,3.052747e-01,-1.077310e+00,235424
fractime_flyfemale_framewingextension,2.973359e-05,-4.377631e-01,235424
fractime_flyfemale_framewingflick,4.672421e-05,-1.138238e+00,235424
fractime_flyfemale_framewinggrooming,1.123165e-01,8.370613e-01,235424
fractime_flyfemale_secondhalf_framechase,4.028353e-04,-3.001253e-01,116673
fractime_flyfemale_secondhalf_frametouch,2.049317e-02,1.468727e+00,116673
fractime_flyfirsthalf_framebackup,4.152408e-03,3.116245e-02,239620
fractime_flyfirsthalf_framebodyturn,1.106752e-02,6.571683e-01,239620
fractime_flyfirsthalf_framechase,2.441365e-03,-1.017460e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239620
fractime_flyfirsthalf_framecrabwalkall,9.156581e-02,-3.477139e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.695935e-03,-5.744965e-03,239620
fractime_flyfirsthalf_framejump,2.733495e-03,7.511990e-01,239620
fractime_flyfirsthalf_framemove,5.595818e-01,-1.023004e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.672481e-04,-4.803617e-01,239620
fractime_flyfirsthalf_framepivottail,2.909607e-02,7.148180e-01,239620
fractime_flyfirsthalf_framerighting,1.310408e-03,-1.217279e+00,239620
fractime_flyfirsthalf_framestop,4.404182e-01,1.023004e+00,239620
fractime_flyfirsthalf_frametouch,2.846590e-02,-5.390124e-01,239620
fractime_flyfirsthalf_framewalk,3.095902e-01,-1.568453e+00,239620
fractime_flyfirsthalf_framewingextension,8.346549e-05,-8.289418e-01,239620
fractime_flyfirsthalf_framewingflick,7.929221e-05,-1.079874e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.124322e-01,1.126835e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,119955
fractime_flymale_firsthalf_framechase,4.018173e-03,-1.017736e+00,119955
fractime_flymale_firsthalf_frametouch,3.051144e-02,-7.533185e-01,119955
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,243008
fractime_flymale_framebackup,2.699500e-03,-1.428292e+00,243008
fractime_flymale_framebodyturn,1.135354e-02,1.147338e+00,243008
fractime_flymale_framechase,2.382638e-03,-1.179308e+00,243008
fractime_flymale_framechase_notwingextension,2.382638e-03,-1.232695e+00,243008
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,243008
fractime_flymale_framecrabwalkall,1.024987e-01,-5.524183e-01,243008
fractime_flymale_framecrabwalkextreme,3.362029e-03,-1.345358e-01,243008
fractime_flymale_framejump,2.024625e-03,6.602940e-01,243008
fractime_flymale_framemove,5.423813e-01,-9.993681e-01,243008
fractime_flymale_framenotanybehavior,1.370696e-01,-3.493294e-01,243008
fractime_flymale_framepivotcenter,1.522584e-04,-1.837060e+00,243008
fractime_flymale_framepivottail,2.859988e-02,7.812270e-01,243008
fractime_flymale_framerighting,1.102844e-03,-1.073934e+00,243008
fractime_flymale_framestop,4.576187e-01,9.993681e-01,243008
fractime_flymale_frametouch,2.262065e-02,-1.100762e+00,243008
fractime_flymale_frametouch_notchase,2.195812e-02,-1.040695e+00,243008
fractime_flymale_framewalk,3.251374e-01,-8.340480e-01,243008
fractime_flymale_framewingextension,1.563735e-04,-8.926680e-01,243008
fractime_flymale_framewingflick,7.818673e-05,-1.076118e+00,243008
fractime_flymale_framewinggrooming,1.075397e-01,1.521867e+00,243008
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,122947
fractime_flymale_secondhalf_framechase,7.889578e-04,-1.249351e+00,122947
fractime_flymale_secondhalf_frametouch,1.494140e-02,-1.431880e+00,122947
fractime_flysecondhalf_framebackup,4.156581e-03,2.864656e-01,239620
fractime_flysecondhalf_framebodyturn,1.025374e-02,1.179676e+00,239620
fractime_flysecondhalf_framechase,6.009515e-04,-1.222638e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.243385e-02,-4.512134e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.088223e-03,5.349384e-01,239620
fractime_flysecondhalf_framejump,2.549871e-03,1.260966e+00,239620
fractime_flysecondhalf_framemove,5.551456e-01,-2.343141e-01,239620
fractime_flysecondhalf_framepivotcenter,4.298473e-04,-7.489071e-01,239620
fractime_flysecondhalf_framepivottail,2.502713e-02,9.423430e-01,239620
fractime_flysecondhalf_framerighting,2.069944e-03,-2.592379e-01,239620
fractime_flysecondhalf_framestop,4.448544e-01,2.343141e-01,239620
fractime_flysecondhalf_frametouch,1.764460e-02,-9.023327e-01,239620
fractime_flysecondhalf_framewalk,3.204490e-01,-5.200655e-01,239620
fractime_flysecondhalf_framewingextension,1.043319e-04,-8.529551e-01,239620
fractime_flysecondhalf_framewingflick,5.007929e-05,-1.061478e+00,239620
fractime_flysecondhalf_framewinggrooming,1.091812e-01,1.574141e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.227752e+01,1.787715e-01,179649
magveldiff_nose2ell_flyany_frametouch,9.905672e+00,7.638995e-01,11049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150982e+01,-1.758659e-01,91191
magveldiff_nose2ell_flyfemale_frametouch,8.780752e+00,-1.831360e-01,5538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919802e+00,3.758568e-01,572
magveldiff_nose2ell_flymale_framenearfly,1.303026e+01,4.857402e-01,88261
magveldiff_nose2ell_flymale_frametouch,1.100757e+01,1.464732e+00,5497
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.742359e+00,1.311208e+00,479240
max_absdwing_angle_flyany_framechase,1.031491e+00,-1.855194e+00,723
max_absdwing_angle_flyany_framenearfly,1.499712e+00,4.366557e-01,179649
max_absdwing_angle_flyany_frametouch,1.556528e+00,3.025341e-01,11049
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446134e+00,8.693395e-01,53103
max_absdwing_angle_flyfemale_frameany,1.631031e+00,1.210107e+00,235424
max_absdwing_angle_flyfemale_framenearfly,1.431632e+00,7.255705e-01,91191
max_absdwing_angle_flyfemale_frametouch,1.413899e+00,-3.256789e-02,5538
max_absdwing_angle_flymale_frameany,1.843800e+00,1.021369e+00,243008
max_absdwing_angle_flymale_framechase,1.100230e+00,-2.114993e+00,572
max_absdwing_angle_flymale_framenearfly,1.554746e+00,1.362516e-02,88261
max_absdwing_angle_flymale_frametouch,1.686198e+00,4.934730e-01,5497
max_absdwing_area_flyany_frameany,3.503076e+00,5.124336e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.661204e+00,1.097568e+00,53103
max_absdwing_area_flyfemale_frameany,3.399399e+00,-4.398728e-01,235424
max_absdwing_area_flymale_frameany,3.589984e+00,1.225753e+00,243008
max_dwing_angle_in_flyany_frameany,1.194229e+00,1.887337e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.110442e+00,1.885442e+00,235424
max_dwing_angle_in_flymale_frameany,1.273301e+00,1.440462e+00,243008
max_dwing_angle_out_flyany_frameany,1.194244e+00,1.888506e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.111062e+00,1.892688e+00,235424
max_dwing_angle_out_flymale_frameany,1.272444e+00,1.429736e+00,243008
max_wing_angle_flyany_frameany,9.909326e-02,-4.609127e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.205072e-02,-1.330046e+00,723
max_wing_angle_flyany_framenearfly,8.072871e-02,-1.186265e+00,179656
max_wing_angle_flyany_frametouch,7.564427e-02,-1.617710e+00,11049
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.462853e-01,-1.515653e+00,53104
max_wing_angle_flyfemale_frameany,9.806604e-02,-5.498148e-01,235434
max_wing_angle_flyfemale_framenearfly,8.237488e-02,-1.085616e+00,91195
max_wing_angle_flyfemale_frametouch,7.748170e-02,-1.276603e+00,5538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.961584e-02,-3.102840e-01,243018
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.332147e-02,-1.149431e+00,572
max_wing_angle_flymale_framenearfly,7.830816e-02,-1.061560e+00,88264
max_wing_angle_flymale_frametouch,7.337213e-02,-1.527024e+00,5497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.914717e-01,-1.378991e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.392466e-01,-1.781074e+00,53104
max_wing_area_flyfemale_frameany,9.084286e-01,-2.125924e+00,235434
max_wing_area_flymale_frameany,8.751782e-01,-2.078505e-01,243018
mean_wing_angle_flyany_frameany,3.463553e-02,-4.119937e-02,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.316583e-02,7.538729e-02,235434
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.568066e-02,-1.421348e-01,243018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.549597e-01,-1.293226e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957889e-01,-1.425147e+00,53104
mean_wing_area_flyfemale_frameany,8.694280e-01,-1.963634e+00,235434
mean_wing_area_flymale_frameany,8.415186e-01,-2.434026e-01,243018
min_absdwing_angle_flyany_frameany,1.053080e+00,2.390275e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.822077e-01,2.486735e+00,235424
min_absdwing_angle_flymale_frameany,1.121988e+00,1.749252e+00,243008
min_absdwing_area_flyany_frameany,2.312694e+00,1.361267e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252512e+00,4.900788e-01,235424
min_absdwing_area_flymale_frameany,2.370761e+00,1.776881e+00,243008
min_dwing_angle_in_flyany_frameany,-1.194244e+00,-1.888506e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.111062e+00,-1.892688e+00,235424
min_dwing_angle_in_flymale_frameany,-1.272444e+00,-1.429736e+00,243008
min_dwing_angle_out_flyany_frameany,-1.194229e+00,-1.887337e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.110442e+00,-1.885442e+00,235424
min_dwing_angle_out_flymale_frameany,-1.273301e+00,-1.440462e+00,243008
min_wing_angle_flyany_frameany,-2.982219e-02,7.644456e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.173438e-02,1.138247e+00,235434
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.825453e-02,2.430359e-01,243018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.184476e-01,-1.178167e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.523312e-01,-6.679129e-01,53104
min_wing_area_flyfemale_frameany,8.304275e-01,-1.740698e+00,235434
min_wing_area_flymale_frameany,8.078590e-01,-2.711865e-01,243018
nflies_close_flyany_frameany,4.710032e-01,2.490141e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.788355e-01,8.459444e-02,513
nflies_close_flyany_framebodyturn,5.393705e-01,8.335865e-01,5109
nflies_close_flyany_framebodyturnstart,5.399080e-01,6.197243e-01,2012
nflies_close_flyany_framecrabwalkallstart,5.371922e-01,6.668977e-01,4908
nflies_close_flyany_framecrabwalkextreme,7.712907e-01,-3.507027e-01,1386
nflies_close_flyany_framecrabwalkextremestart,7.907612e-01,-1.091757e-01,373
nflies_close_flyany_framejumpstart,3.833047e-01,-7.801763e-01,457
nflies_close_flyany_framenearwall,5.403681e-01,2.393748e-01,400551
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.231639e-01,3.570699e-01,3297
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.985985e-01,4.848756e-03,212129
nflies_close_flyany_frametouch,1.661544e+00,8.669804e-01,11049
nflies_close_flyany_framewalk,4.601522e-01,8.237245e-01,150973
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.264324e-01,-2.778446e-01,53104
nflies_close_flyfemale_frameany,5.482683e-01,6.606112e-01,235434
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966414e-01,-2.246571e-01,243018
nflies_close_flymale_framechase,1.169925e+00,-7.674502e-01,572
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072136e+00,5.761884e-02,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467856e+00,4.893073e-02,53104
nwingsdetected_flyfemale_frameany,1.061801e+00,2.168970e-01,235434
nwingsdetected_flymale_frameany,1.081414e+00,-8.485147e-02,243018
phi_flyany_frameany,-2.248443e-02,-2.421093e+00,479260
phisideways_flyany_framemove,4.358963e-01,1.541154e+00,267131
phisideways_flyfemale_framemove,4.491219e-01,2.563184e+00,135116
phisideways_flymale_framemove,4.235698e-01,6.541068e-01,131813
theta_mm_flyany_frameany,1.125414e-02,2.591600e-01,479260
velmag_ctr_flyany_frameany,7.711821e+00,-7.094825e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.116581e+00,-8.063152e-02,1991
velmag_ctr_flyany_framebodyturn,1.085172e+01,-1.600963e-02,5109
velmag_ctr_flyany_framecrabwalkall,1.407431e+01,-6.556162e-01,44090
velmag_ctr_flyany_framecrabwalkextreme,7.848744e+00,4.446603e-01,1386
velmag_ctr_flyany_framejump,5.036585e+01,5.689611e-01,1266
velmag_ctr_flyany_framemove,1.313691e+01,-4.297645e-01,267111
velmag_ctr_flyany_framenearfly,7.385227e+00,-4.430610e-01,179649
velmag_ctr_flyany_framenearwall,8.407814e+00,-1.176322e+00,400533
velmag_ctr_flyany_framenotnearfly_notnearwall,4.374924e+00,-9.062360e-01,69798
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.896801e+00,8.674672e-02,12969
velmag_ctr_flyany_framerighting,1.701663e+01,1.198868e+00,810
velmag_ctr_flyany_framestop,7.242990e-01,3.548642e-01,212129
velmag_ctr_flyany_frametouch,5.676211e+00,3.651294e-03,11049
velmag_ctr_flyany_framewalk,1.725545e+01,-3.921192e-01,150970
