field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.106931e-01,-4.745802e-01,19877
du_ctr_flyfemale_frameany,4.954582e+00,-6.575525e-01,238589
du_ctr_flymale_frameany,5.924951e+00,-5.346579e-01,216346
du_ctr_flymale_framechase,1.169811e+01,-2.424729e+00,684
du_tail_flyany_frameany,5.408554e+00,-6.771437e-01,455430
du_tail_flyany_framepivottail,5.896926e-02,-1.784130e+00,14335
du_tail_flyfemale_frameany,4.952037e+00,-6.594903e-01,238589
du_tail_flymale_frameany,5.922806e+00,-5.364850e-01,216346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309570e-01,-4.984622e-01,2688
duration_flyany_framebodyturn,8.472660e-02,5.976146e-01,4566
duration_flyany_framechase,4.711871e-01,3.557981e+00,735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990340e-01,8.332243e-01,52786
duration_flyany_framecrabwalkextreme,1.165889e-01,-7.353807e-01,1504
duration_flyany_framejump,9.130121e-02,1.334222e+00,221
duration_flyany_framemove,1.547328e+00,1.039756e+00,258449
duration_flyany_framepivotcenter,9.102719e-02,1.084535e+00,266
duration_flyany_framepivottail,1.362024e-01,2.473430e-03,14335
duration_flyany_framerighting,5.159903e-01,2.567140e+00,1096
duration_flyany_framestop,1.180549e+00,-6.414119e-02,197000
duration_flyany_frametouch,1.772523e-01,-5.421632e-01,9022
duration_flyany_framewalk,5.813017e-01,5.449367e-01,151661
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984165e+00,5.674062e-02,19880
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310979e-01,-9.196431e-01,1599
duration_flyfemale_framebodyturn,8.475335e-02,8.706472e-01,2501
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.638475e-01,7.862233e-01,24168
duration_flyfemale_framecrabwalkextreme,1.151673e-01,-5.293772e-01,696
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.486573e+00,1.251951e+00,137743
duration_flyfemale_framepivotcenter,8.579894e-02,-4.204317e-01,202
duration_flyfemale_framepivottail,1.343925e-01,-1.040743e-01,8060
duration_flyfemale_framerighting,5.451903e-01,2.392493e+00,650
duration_flyfemale_framestop,1.098862e+00,-6.408857e-01,100846
duration_flyfemale_frametouch,1.697804e-01,-8.467106e-02,4331
duration_flyfemale_framewalk,5.224508e-01,-2.225298e-01,77802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914667e+00,-1.374389e+00,6694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307923e-01,3.429165e-02,1089
duration_flymale_framebodyturn,8.468723e-02,2.791453e-01,2065
duration_flymale_framechase,5.883395e-01,3.206735e+00,684
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.380618e-01,8.535144e-01,28618
duration_flymale_framecrabwalkextreme,1.181448e-01,-5.546617e-01,808
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.621165e+00,7.342028e-01,120645
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382157e-01,1.944470e-01,6275
duration_flymale_framerighting,4.938792e-01,1.880730e+00,446
duration_flymale_framestop,1.264996e+00,1.191532e-01,95701
duration_flymale_frametouch,1.856176e-01,-5.403428e-01,4688
duration_flymale_framewalk,6.448634e-01,1.300876e+00,73842
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.038773e+00,2.512806e+00,13118
dv_cor_flyany_frameany,-1.424365e-01,-2.485856e+00,455430
dv_cor_flyfemale_frameany,-3.245585e-02,-4.853464e-01,238589
dv_cor_flymale_frameany,-2.641060e-01,-2.904379e+00,216346
dv_ctr_flyany_frameany,-1.536110e-01,-2.036288e+00,455430
dv_ctr_flyfemale_frameany,-1.492486e-02,-1.322734e-01,238589
dv_ctr_flymale_frameany,-3.069026e-01,-2.669727e+00,216346
dv_tail_flyany_frameany,-8.419918e-02,-1.539771e+00,455430
dv_tail_flyfemale_frameany,-1.885817e-02,-6.901532e-02,238589
dv_tail_flymale_frameany,-1.570187e-01,-2.224954e+00,216346
dwing_angle_diff_flyany_frameany,8.226326e-05,2.288256e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.297716e-05,-6.630056e-01,238589
dwing_angle_diff_flymale_frameany,2.536196e-04,2.277574e+00,216346
dwing_angle_imbalance_flyany_frameany,-5.005803e-01,4.631386e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.389667e+00,3.585390e+00,19877
dwing_angle_imbalance_flyfemale_frameany,-4.072012e-01,4.244232e+00,238589
dwing_angle_imbalance_flymale_frameany,-6.031375e-01,3.812851e+00,216346
ecc_flyany_frameany,3.590086e-01,5.186012e-01,455449
ecc_flyfemale_frameany,3.572513e-01,3.430952e-01,238599
ecc_flymale_frameany,3.608862e-01,6.509277e-01,216355
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,455449
fractime_flyany_framebackup,5.901868e-03,4.841290e-01,455449
fractime_flyany_framebackup_nearfly,3.293453e-03,1.162512e-01,455449
fractime_flyany_framebackup_nearwall,5.884303e-03,4.816703e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-4.789458e-01,455449
fractime_flyany_framebodyturn,1.002527e-02,-2.376383e-01,455449
fractime_flyany_framebodyturn_nearfly,3.570103e-03,-6.434166e-01,455449
fractime_flyany_framebodyturn_nearwall,9.665188e-03,-2.013861e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019985e-04,-8.543165e-01,455449
fractime_flyany_framechase,1.624770e-03,-9.388423e-01,455449
fractime_flyany_framechase_notwingextension,1.558901e-03,-9.314031e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455449
fractime_flyany_framecrabwalkall,1.158988e-01,1.424251e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.053251e-02,-2.056863e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.152006e-01,1.402438e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315410e-04,-8.316699e-02,455449
fractime_flyany_framecrabwalkextreme,3.302236e-03,5.219143e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.927768e-03,4.662051e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.260519e-03,5.952409e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415199e-05,-2.104146e-01,455449
fractime_flyany_framejump,5.181700e-04,-1.800646e+00,455449
fractime_flyany_framejump_nearfly,9.221669e-05,-2.027361e+00,455449
fractime_flyany_framejump_nearwall,2.459112e-04,-1.771822e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.503024e-04,-1.639422e+00,455449
fractime_flyany_framemove,5.674598e-01,2.593820e-01,455449
fractime_flyany_framemove_nearfly,2.313124e-01,2.465556e-01,455449
fractime_flyany_framemove_nearwall,5.388770e-01,6.410000e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.231644e-02,-1.250760e+00,455449
fractime_flyany_framenotanybehavior,1.512222e-01,-7.351925e-03,455449
fractime_flyany_framepivotcenter,6.147779e-04,-3.204840e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.930188e-04,1.357062e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.137787e-04,9.957705e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.465161e-05,-1.749119e+00,455449
fractime_flyany_framepivotcenter_stop,1.229556e-04,-1.184714e+00,455449
fractime_flyany_framepivottail,3.147444e-02,-3.134899e-04,455449
fractime_flyany_framepivottail_nearfly,1.314747e-02,-5.150373e-01,455449
fractime_flyany_framepivottail_nearwall,3.138222e-02,1.915652e-02,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147779e-05,-2.409409e-01,455449
fractime_flyany_framerighting,2.413003e-03,3.667224e-01,455449
fractime_flyany_framerighting_nearfly,7.618855e-04,6.177954e-01,455449
fractime_flyany_framerighting_nearwall,1.605010e-03,3.677628e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.664740e-04,-3.505747e-02,455449
fractime_flyany_framestop,4.325402e-01,-2.593820e-01,455449
fractime_flyany_framestop_nearfly,1.729063e-01,1.219002e+00,455449
fractime_flyany_framestop_nearwall,3.294310e-01,9.763647e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.443097e-02,-1.489827e+00,455449
fractime_flyany_framestop_notwinggrooming,3.895255e-01,7.451426e-01,455449
fractime_flyany_frametouch,1.980902e-02,-1.185403e+00,455449
fractime_flyany_frametouch_notchase,1.926890e-02,-1.184407e+00,455449
fractime_flyany_framewalk,3.329923e-01,5.130163e-01,455449
fractime_flyany_framewalk_nearfly,1.087893e-01,-1.596474e-01,455449
fractime_flyany_framewalk_nearwall,3.160310e-01,8.380532e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.417502e-02,-8.181176e-01,455449
fractime_flyany_framewingextension,3.183671e-04,-1.019101e+00,455449
fractime_flyany_framewingextension_nearfly,1.646727e-04,-1.052236e+00,455449
fractime_flyany_framewingextension_notchase,2.524981e-04,-1.125985e+00,455449
fractime_flyany_framewingextension_notnearfly,1.536945e-04,1.647933e+00,455449
fractime_flyany_framewingflick,4.391271e-06,-1.069413e+00,455449
fractime_flyany_framewingflick_nearfly,2.195636e-06,-8.201125e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.635089e+00,455449
fractime_flyany_framewinggrooming,4.364923e-02,-3.255844e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.016579e-02,-2.115815e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.850701e-02,-2.303887e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.201783e-02,-2.481248e+00,455449
fractime_flyfemale_firsthalf_framechase,4.512522e-04,-6.325554e-01,119667
fractime_flyfemale_firsthalf_frametouch,2.117543e-02,-3.058298e-01,119667
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238589
fractime_flyfemale_framebackup,6.701902e-03,1.095869e+00,238589
fractime_flyfemale_framebodyturn,1.048246e-02,5.223045e-01,238589
fractime_flyfemale_framechase,2.347133e-04,-8.958431e-01,238589
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238589
fractime_flyfemale_framecrabwalkall,1.012955e-01,1.617268e+00,238589
fractime_flyfemale_framecrabwalkextreme,2.917150e-03,1.478430e+00,238589
fractime_flyfemale_framejump,3.939830e-04,-1.944482e+00,238589
fractime_flyfemale_framemove,5.773233e-01,7.379152e-01,238589
fractime_flyfemale_framenotanybehavior,1.698863e-01,3.190092e-01,238589
fractime_flyfemale_framepivotcenter,8.634095e-04,-6.961338e-02,238589
fractime_flyfemale_framepivottail,3.378194e-02,7.694195e-01,238589
fractime_flyfemale_framerighting,2.736924e-03,1.892506e-01,238589
fractime_flyfemale_framestop,4.226767e-01,-7.379152e-01,238589
fractime_flyfemale_frametouch,1.815256e-02,-2.359448e-01,238589
fractime_flyfemale_framewalk,3.260922e-01,7.212973e-01,238589
fractime_flyfemale_framewingextension,8.382616e-06,-1.115928e+00,238589
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,238589
fractime_flyfemale_framewinggrooming,2.805662e-02,-4.026563e+00,238589
fractime_flyfemale_secondhalf_framechase,1.681775e-05,-1.145780e+00,118922
fractime_flyfemale_secondhalf_frametouch,1.511074e-02,-5.906668e-02,118922
fractime_flyfirsthalf_framebackup,4.847761e-03,-1.044592e+00,227734
fractime_flyfirsthalf_framebodyturn,9.629656e-03,-1.063586e+00,227734
fractime_flyfirsthalf_framechase,2.419489e-03,-8.047450e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.018205e-01,3.587374e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.280143e-03,6.737925e-01,227734
fractime_flyfirsthalf_framejump,3.425049e-04,-2.010561e+00,227734
fractime_flyfirsthalf_framemove,5.379039e-01,-7.359684e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.796236e-04,-1.097788e-01,227734
fractime_flyfirsthalf_framepivottail,3.025899e-02,-1.103560e+00,227734
fractime_flyfirsthalf_framerighting,1.607138e-03,-3.546802e-01,227734
fractime_flyfirsthalf_framestop,4.620961e-01,7.359684e-01,227734
fractime_flyfirsthalf_frametouch,2.264923e-02,-1.224235e+00,227734
fractime_flyfirsthalf_framewalk,3.173088e-01,-2.750907e-01,227734
fractime_flyfirsthalf_framewingextension,5.005840e-04,-8.789253e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.526184e-02,-2.548993e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,107809
fractime_flymale_firsthalf_framechase,4.610005e-03,-7.816119e-01,107809
fractime_flymale_firsthalf_frametouch,2.433934e-02,-1.256008e+00,107809
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,216346
fractime_flymale_framebackup,5.033604e-03,-4.055278e-01,216346
fractime_flymale_framebodyturn,9.544896e-03,-8.820243e-01,216346
fractime_flymale_framechase,3.161602e-03,-9.101208e-01,216346
fractime_flymale_framechase_notwingextension,3.022935e-03,-9.018342e-01,216346
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216346
fractime_flymale_framecrabwalkall,1.322788e-01,1.126685e+00,216346
fractime_flymale_framecrabwalkextreme,3.734758e-03,-2.593456e-02,216346
fractime_flymale_framejump,6.563560e-04,-1.147949e+00,216346
fractime_flymale_framemove,5.576484e-01,-3.206516e-01,216346
fractime_flymale_framenotanybehavior,1.308090e-01,-4.698494e-01,216346
fractime_flymale_framepivotcenter,3.420447e-04,-9.211359e-01,216346
fractime_flymale_framepivottail,2.900447e-02,-8.837833e-01,216346
fractime_flymale_framerighting,2.061513e-03,6.238024e-01,216346
fractime_flymale_framestop,4.423516e-01,3.206516e-01,216346
fractime_flymale_frametouch,2.168286e-02,-1.231646e+00,216346
fractime_flymale_frametouch_notchase,2.055966e-02,-1.309678e+00,216346
fractime_flymale_framewalk,3.413144e-01,2.404177e-01,216346
fractime_flymale_framewingextension,6.609782e-04,-9.720438e-01,216346
fractime_flymale_framewingflick,9.244451e-06,-8.534574e-01,216346
fractime_flymale_framewinggrooming,6.063435e-02,-1.165514e+00,216346
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,108537
fractime_flymale_secondhalf_framechase,1.722915e-03,-9.676921e-01,108537
fractime_flymale_secondhalf_frametouch,1.904420e-02,-1.015601e+00,108537
fractime_flysecondhalf_framebackup,6.956644e-03,1.961990e+00,227696
fractime_flysecondhalf_framebodyturn,1.042179e-02,5.927229e-01,227696
fractime_flysecondhalf_framechase,8.300541e-04,-1.002206e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.299891e-01,2.323611e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.324608e-03,3.468999e-01,227696
fractime_flysecondhalf_framejump,6.939077e-04,-1.390899e+00,227696
fractime_flysecondhalf_framemove,5.969846e-01,1.151527e+00,227696
fractime_flysecondhalf_framepivotcenter,6.499895e-04,-4.642907e-01,227696
fractime_flysecondhalf_framepivottail,3.269271e-02,1.140169e+00,227696
fractime_flysecondhalf_framerighting,3.219205e-03,1.265803e+00,227696
fractime_flysecondhalf_framestop,4.030154e-01,-1.151527e+00,227696
fractime_flysecondhalf_frametouch,1.697000e-02,-9.438916e-01,227696
fractime_flysecondhalf_framewalk,3.487062e-01,1.199139e+00,227696
fractime_flysecondhalf_framewingextension,1.361464e-04,-1.035267e+00,227696
fractime_flysecondhalf_framewingflick,8.783641e-06,-8.899379e-01,227696
fractime_flysecondhalf_framewinggrooming,3.202516e-02,-3.624983e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.857390e+00,-1.305413e+00,184095
magveldiff_nose2ell_flyany_frametouch,7.515828e+00,-2.736270e+00,9022
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.375562e+00,-1.294429e+00,101170
magveldiff_nose2ell_flyfemale_frametouch,6.828891e+00,-3.121880e+00,4331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.547193e+00,-1.183429e+00,684
magveldiff_nose2ell_flymale_framenearfly,1.041726e+01,-1.205450e+00,82823
magveldiff_nose2ell_flymale_frametouch,8.278743e+00,-1.998457e+00,4688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.105955e+00,-4.342012e+00,455430
max_absdwing_angle_flyany_framechase,1.144295e+00,-1.940663e+00,735
max_absdwing_angle_flyany_framenearfly,1.031195e+00,-4.545862e+00,184095
max_absdwing_angle_flyany_frametouch,1.030448e+00,-4.349239e+00,9022
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.780287e+00,-4.484973e+00,19877
max_absdwing_angle_flyfemale_frameany,9.695851e-01,-4.424942e+00,238589
max_absdwing_angle_flyfemale_framenearfly,9.406220e-01,-4.279577e+00,101170
max_absdwing_angle_flyfemale_frametouch,9.393533e-01,-4.166940e+00,4331
max_absdwing_angle_flymale_frameany,1.256007e+00,-3.014904e+00,216346
max_absdwing_angle_flymale_framechase,1.278986e+00,-1.774548e+00,684
max_absdwing_angle_flymale_framenearfly,1.130033e+00,-3.624581e+00,82823
max_absdwing_angle_flymale_frametouch,1.132022e+00,-3.486360e+00,4688
max_absdwing_area_flyany_frameany,2.683434e+00,-3.374116e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259441e+00,4.993411e-01,19877
max_absdwing_area_flyfemale_frameany,2.637681e+00,-3.421869e+00,238589
max_absdwing_area_flymale_frameany,2.733389e+00,-2.084562e+00,216346
max_dwing_angle_in_flyany_frameany,8.778328e-01,-4.550801e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.925213e-01,-4.362773e+00,238589
max_dwing_angle_in_flymale_frameany,9.720149e-01,-3.501530e+00,216346
max_dwing_angle_out_flyany_frameany,8.779150e-01,-4.548345e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.925343e-01,-4.360136e+00,238589
max_dwing_angle_out_flymale_frameany,9.722685e-01,-3.490700e+00,216346
max_wing_angle_flyany_frameany,7.584716e-02,-2.532199e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.540681e-02,-1.809101e+00,735
max_wing_angle_flyany_framenearfly,6.859931e-02,-2.246093e+00,184101
max_wing_angle_flyany_frametouch,6.795326e-02,-2.001595e+00,9022
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469521e-01,-1.273397e+00,19880
max_wing_angle_flyfemale_frameany,6.978394e-02,-3.502876e+00,238599
max_wing_angle_flyfemale_framenearfly,6.665519e-02,-2.978136e+00,101173
max_wing_angle_flyfemale_frametouch,6.568075e-02,-2.897722e+00,4331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.250697e-02,-1.120501e+00,216355
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.068885e-02,-1.250599e+00,684
max_wing_angle_flymale_framenearfly,7.069151e-02,-1.313148e+00,82826
max_wing_angle_flymale_frametouch,7.055397e-02,-1.409202e+00,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.958295e-01,2.016390e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.059210e-01,1.817086e+00,19880
max_wing_area_flyfemale_frameany,1.049359e+00,1.635756e+00,238599
max_wing_area_flymale_frameany,9.363439e-01,1.911600e+00,216355
mean_wing_angle_flyany_frameany,1.597527e-02,-2.952751e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.075610e-02,-3.855019e+00,238599
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.168557e-02,-1.473747e+00,216355
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.742107e-01,2.464465e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.555953e-01,2.316041e+00,19880
mean_wing_area_flyfemale_frameany,1.027910e+00,2.220192e+00,238599
mean_wing_area_flymale_frameany,9.145690e-01,2.113291e+00,216355
min_absdwing_angle_flyany_frameany,8.120200e-01,-4.266162e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.415797e-01,-3.479184e+00,238589
min_absdwing_angle_flymale_frameany,8.899474e-01,-3.849243e+00,216346
min_absdwing_area_flyany_frameany,1.987159e+00,-3.121121e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.980176e+00,-2.587373e+00,238589
min_absdwing_area_flymale_frameany,1.995051e+00,-2.642620e+00,216346
min_dwing_angle_in_flyany_frameany,-8.779150e-01,4.548345e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.925343e-01,4.360136e+00,238589
min_dwing_angle_in_flymale_frameany,-9.722685e-01,3.490700e+00,216346
min_dwing_angle_out_flyany_frameany,-8.778328e-01,4.550801e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.925213e-01,4.362773e+00,238589
min_dwing_angle_out_flymale_frameany,-9.720149e-01,3.501530e+00,216346
min_wing_angle_flyany_frameany,-4.389663e-02,-2.877366e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.827175e-02,-3.118418e+00,238599
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.913584e-02,-1.857629e+00,216355
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.525920e-01,2.843880e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.052695e-01,2.829759e+00,19880
min_wing_area_flyfemale_frameany,1.006462e+00,2.730648e+00,238599
min_wing_area_flymale_frameany,8.927941e-01,2.251706e+00,216355
nflies_close_flyany_frameany,5.241926e-01,8.320028e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.911177e-01,-6.787342e-01,673
nflies_close_flyany_framebodyturn,4.479585e-01,-7.991277e-01,4566
nflies_close_flyany_framebodyturnstart,4.638074e-01,-6.669085e-01,1777
nflies_close_flyany_framecrabwalkallstart,4.529970e-01,-9.442008e-01,5807
nflies_close_flyany_framecrabwalkextreme,7.320371e-01,-8.739436e-01,1504
nflies_close_flyany_framecrabwalkextremestart,7.274474e-01,-8.725233e-01,412
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.685239e-01,3.458643e-01,395470
nflies_close_flyany_framepivotcenter,9.191999e-01,2.183365e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.418404e-01,-8.962452e-01,3453
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.099042e-01,1.754494e+00,197000
nflies_close_flyany_frametouch,1.588669e+00,-5.712011e-01,9022
nflies_close_flyany_framewalk,4.152008e-01,-7.137303e-01,151661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.432267e-01,1.903655e+00,19880
nflies_close_flyfemale_frameany,6.185273e-01,1.379984e+00,238599
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.209748e-01,-4.824640e-02,216355
nflies_close_flymale_framechase,1.512468e+00,1.412686e+00,684
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034283e+00,-2.795526e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480629e+00,4.479319e-01,19880
nwingsdetected_flyfemale_frameany,1.020092e+00,-3.566926e+00,238599
nwingsdetected_flymale_frameany,1.049802e+00,-1.498984e+00,216355
phi_flyany_frameany,-1.792398e-03,-8.942429e-02,455449
phisideways_flyany_framemove,4.549696e-01,1.105598e+00,258449
phisideways_flyfemale_framemove,4.621633e-01,1.305468e+00,137753
phisideways_flymale_framemove,4.473451e-01,7.435163e-01,120654
theta_mm_flyany_frameany,-8.781920e-02,-3.089926e+00,455449
velmag_ctr_flyany_frameany,6.981931e+00,-6.016477e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.801043e+00,7.400594e-01,2688
velmag_ctr_flyany_framebodyturn,1.084421e+01,-1.487158e-01,4566
velmag_ctr_flyany_framecrabwalkall,1.426052e+01,2.553286e-01,52786
velmag_ctr_flyany_framecrabwalkextreme,6.957613e+00,-2.260186e+00,1504
velmag_ctr_flyany_framejump,4.822232e+01,-4.164651e-01,221
velmag_ctr_flyany_framemove,1.183741e+01,-1.010946e+00,258430
velmag_ctr_flyany_framenearfly,5.889000e+00,-1.698397e+00,184095
velmag_ctr_flyany_framenearwall,7.524956e+00,-9.483525e-01,395457
velmag_ctr_flyany_framenotnearfly_notnearwall,3.915544e+00,-9.327600e-01,48612
velmag_ctr_flyany_framepivotcenter,2.503980e+00,9.781541e-02,266
velmag_ctr_flyany_framepivottail,1.001410e+01,-7.323722e-02,14335
velmag_ctr_flyany_framerighting,1.446523e+01,-2.049229e+00,1096
velmag_ctr_flyany_framestop,5.803564e-01,-2.608464e+00,197000
